ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049686;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28275; Guimet 206; MG 5275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049693;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28285; Guimet 216; MG 5285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049707;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28302; Guimet 233; MG 5302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049709;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28304; Guimet 235; MG 5304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049712;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28487; Guimet 416; MG 5487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049716;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28491; Guimet 420; MG 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049883;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29098; Guimet 1026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049885;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29100; Guimet 1028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049897;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29117; Guimet 1045; TC 2006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049898;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29119; Guimet 1047; TC 2008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049906;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29128; Guimet 1056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049926;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29154; Guimet 1082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049927;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29155; Guimet 1083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050103;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28797; Guimet 725; MG 5797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050222;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29163; Guimet 1091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050223;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29164; Guimet 1092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050224;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29165; Guimet 1093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050257;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29242; Guimet 1170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050258;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29243; Guimet 1171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050285;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29274; Guimet 1202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050286;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29275; Guimet 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050290;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29278; Guimet 1206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051916;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10119; X 4602; TC 502; C 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073664;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32068; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075101;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076131;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5538; X 4219; TC 120; F 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076132;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5540; X 4221; TC 122; F 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5544; X 4225; TC 126; F 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076140;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5548; X 4229; TC 131; F 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076141;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5549; X 4230; TC 132; E 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076164;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5554; X 4235; TC 136; G 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076202;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32285; H 3; PH 719";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076366;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23508; TC 795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076439;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27772 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076470;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27806 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076497;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27837";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076521;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076535;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32075; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076550;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32086; TC 2163 ?; TC 2164 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076553;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32094; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076554;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076578;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32328; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076586;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32344; Du Bourguet n°41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076588;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076589;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076591;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076664;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076665;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076669;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27772 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076782;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27806 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076783;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27806 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249386;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10127; AF 5975; X 4658; TC 558; D 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249391;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5924; X 4606; TC 506; D 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249407;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10207; AF 6016; TC 598; X 4699; D 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249629;"bande décorative d'habillement ; fragment";;"395 / 649  (époque byzantine)";"AF 5996; X 4679; TC 579; D 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335164;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-16; M. Tap. 407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335348;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32655; 82-8-18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364567;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 13956; X 4971; D 115; TC 870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365573;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5773; X 4454; D 83; TC 354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010381029;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10151; AF 5808; AF 5589; X 4270; X 4489; F 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383083;"bande décorative d'habillement ; fragment";;"650 / 780  (début époque islamique)";"E 10150; X 4982; F 116; AF 6253; TC 58 ou TC 802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385150;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6076; X 4759; TC 658; C 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386970;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5897; X 4579; TC 479; D 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386984;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5489; X 4170; TC 62; D 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399030;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5836; X 4517; TC 417; F 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401166;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6150; X 4851; TC 871; F 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401343;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5890; X 4572; TC 472; F 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401383;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 6064; X 4747; TC 646; F 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401751;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5706; X 4387; TC 289; F 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403005;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5500; X 4181; TC 72; F 194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403013;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5654; X 4335; TC 237; F 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403015;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6189; X 4906; TC 805; F 219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403016;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6244; X 4972; TC 860; F 220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403238;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5671; X 4352; TC 254; G 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403239;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5502; X 4183; TC 75; G 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403244;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6144; X 4840; TC 739; G 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405346;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6138; X 4828; TC 727; G 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405347;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 11541; X 4843; TC 743; G 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405355;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6099; X 4782; G 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405356;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 11544; X 4845; TC 744; G 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405357;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6179; X 4896; TC 795; G 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5701; X 4382; TC 284; G 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405817;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 11527; X 5210; TC 85; G 224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407345;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6049; X 4732; TC 631; G 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407405;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6020; X 4703; TC 602; G 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408104;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5817; X 5817; TC 398; G 321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5829; X 4510; TC 410; I 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417013;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6108; X 4791; TC 689; L 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422243;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5819; X 4500; TC 400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422245;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 17361; X 4848; TC 716";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423825;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5801; X 4482; TC 382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423831;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"TC 2404; TC 2405; TC 2406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425608;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425806;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425807;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426521;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29548; TC 2175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426525;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426582;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29586; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426586;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29591; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426588;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29593; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426638;"bande décorative d'habillement ; fragments";;"969 / 1171  (Fatimides)";"AF 6207 + AF 6208 + AF 6209; X 4924 + X 4925 + X 4926; TC 823 + TC 824 + TC 825; N 232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426639;"bande décorative d'habillement ; fragments";;"969 / 1171  (Fatimides)";"AF 6221 + AF 6222 + AF 6223; X 4938 + X 4939 + X 4940; TC 837 + TC 838 + TC 839; N 231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426717;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29659; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426722;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29665; TC 2329 ?; TC 2332 ?; TC 2330 ?; TC 2331 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426724;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29668; TC 2323 ?; TC 2325 ?; TC 2324 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426728;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29672; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426745;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29690; TC 2364 ?; TC 2366 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426861;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29700; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426882;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29701";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426884;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29703; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426889;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29708; TC 2371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426894;"bande décorative d'habillement ; échantillons";;"395 / 641  (époque byzantine)";"E 29713; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426895;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29714; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426898;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29717; TC 2378 ?; TC 2381 ?; TC 2379 ?; TC 2380 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426903;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29722; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426907;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29726; TC 2397 ?; TC 2398 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427146;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29749; TC 2442 ?; TC 2443 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427152;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31894; TC 2437 ?; TC 2438 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427160;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31901; TC 2445 ?; TC 2447 ?; TC 2446 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427263;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427332;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427333;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427450;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32087; TC 2163 ?; TC 2164 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428485;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28838 à E 28840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436801;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28423 à E 28432; Guimet 352 à 361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437592;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28657 à E 28659 + E 28662; Guimet 585 à 587 et 590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441116;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441118;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441119;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441123;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441126;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32020; TC 2145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441132;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32076; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441134;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441136;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441143;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441144;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441319;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441325;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32084; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441351;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32102; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441354;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32106; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441358;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32118; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441359;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441361;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32134; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441364;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441439;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32103; TC 2179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441441;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32110; TC 2185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441446;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32119; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441449;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441531;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32130; TC 2205 ?; TC 2206 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441532;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32131; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441533;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32132; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441535;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32137; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441537;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32139; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449001;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28194 Bis; Guimet 126 bis; MG 5194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449644;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28548 + E 28549; Guimet 476 + 477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449645;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28530 + E 28533; Guimet 459 + 462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458587;"bande décorative d'habillement ; fragments";;"430 / 620  (époque byzantine)";"E 29226; Guimet 1154; sassanides 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460281;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5773 + AF 5744 + AF 5757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335553;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 19/1971 à 1977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076134;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5542; X 4223; TC 124; E 46";"Département des Arts de Byzance et des Chrétientés en Orient"
