ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035693;"Croquis d'un personnage barbu à mi-corps tenant un bâton";"Delaroche, Paul";;"RF 35221, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020037006;"Croquis caricatural d'un personnage à corps et tête de canard";"MERIMEE Prosper";;"RF 35910, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020038280;"Croquis d'un paysage, et d'une femme, vue à mi-corps";"CROSS Henri Edmond";;"RF 36589, 48; vol.28, p.189";"Département des Arts graphiques"
cl020039352;"Femme assise, vue à mi-corps, endormie sur une chaise";"Rouget, Georges";;"RF 31601, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020040686;"Femme vue à mi-corps, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32315.12, Recto; vol.27, p.168";"Département des Arts graphiques"
cl020040699;"Femme de trois quarts à droite vu à mi-corps";"STEINLEN Théophile Alexandre";;"RF 32315.25, Recto; vol.27, p.169";"Département des Arts graphiques"
cl020040903;"Femme vue à mi-corps, et étude de la tête";"STEINLEN Théophile Alexandre";;"RF 32437, Verso; vol.27, p.190";"Département des Arts graphiques"
cl020041116;"Femme vue à mi-corps, assise, mains sur les genoux";"STEINLEN Théophile Alexandre";;"RF 32640, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041187;"Femme vue à mi-corps, de face, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32710, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041602;"Femme vue à mi-jambes, bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 33077, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020042233;"Femme, vue à mi-corps, légèrement tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33646, Recto; vol.27, p.321";"Département des Arts graphiques"
cl020042284;"Deux jeunes femmes, vues à mi-corps, coiffées de chapeaux";"STEINLEN Théophile Alexandre";;"RF 33691, Recto; vol.27, p.325";"Département des Arts graphiques"
cl020042688;"Deux femmes vues à mi-corps, marchant dans la rue";"STEINLEN Théophile Alexandre";;"RF 34055, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020109108;"Académie d'homme debout, les bras tombant le long du corps";"Vischer, Peter le jeune";;"INV 19054, Recto; NIII 22934; MA 12584; Allemands A 363; vol.8, p.114";"Département des Arts graphiques"
cl020109440;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Recto; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020111767;"Portrait de femme, à mi-corps, assise dans un parc";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 228, Recto; Invent. miniatures ivoire j 693; vol.19, p.23";"Département des Arts graphiques"
cl020111769;"Portrait de jeune femme, à mi-corps, dans un paysage";"AUTISSIER Louis Marie";;"RF 230, Recto; Invent. miniatures ivoire j 41; vol.19, p.24";"Département des Arts graphiques"
cl020112750;"Personnage, à mi-corps, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1138, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020117410;"Homme à mi-corps, de face, en costume de général";"Carpeaux, Jean-Baptiste";;"RF 8687, Recto; vol.22, p.255";"Département des Arts graphiques"
cl020123446;"Homme, assis, à mi-corps, la main droite au front";"Cogniet, Léon";;"RF 15394, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020124620;"Femme, à mi-corps, les mains croisées sur la poitrine";"ANONYME FRANCAIS XIXè s";;"RF 16437, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020127363;"Etude d'homme ; vieille femme, vue à mi-corps, et têtes";"Boudin, Eugène";;"RF 18601, Verso; vol.24, p.243";"Département des Arts graphiques"
cl020134968;"Figure agenouillée, le haut du corps reposant sur un socle";"Chapu, Henri";;"RF 23055, 53; vol.24, p.431";"Département des Arts graphiques"
cl020136893;"Homme portant un chapeau, vu à mi-corps : un magistrat (?)";"Chapu, Henri";;"RF 23115, 14; vol.24, p.436";"Département des Arts graphiques"
cl020143645;"Saint, tenant une branche (?), vu à mi-corps : Saint Etienne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 14; vol.30, p.12";"Département des Arts graphiques"
cl020143905;"Croquis caricatural d'un homme corpulent, couronné, vu à mi-corps";"CAPPIELLO Leonetto";;"RF 37416, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020144048;"Croquis rapide et caricatural d'une femme vue à mi-corps";"CAPPIELLO Leonetto";;"RF 37531, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020144767;"Femme et homme face à face, vus à mi-corps";"CAPPIELLO Leonetto";;"RF 38139, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020145494;"Personnage vu à mi-corps, drapé, regardant vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38737, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020202033;"Figure de vieillard à mi-corps, la main droite levée";"ANONYME ITALIEN fin XVIè s";;"INV 11967, Recto; NIII 7878; MA 7376; vol.5, p.384";"Département des Arts graphiques"
cl020203702;"Un ange retirant les flèches du corps de Saint Sébastien";"ANONYME ITALIEN fin XVIIè s";;"INV 16300, Recto; NIII 17909; MA 12535; vol.7, p.197";"Département des Arts graphiques"
cl020206197;"Femme à mi-corps, les mains croisées sur ta poitrine";"Le Brun, Charles";;"INV 28570, Recto; NIII 11632; MA 10501; Guiffrey et Marcel G 7545; vol.12, p.40";"Département des Arts graphiques"
cl020207423;"Homme de dos, à mi-corps ; arrière-train de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29650, Recto; NIII 12901; MA 10644; Guiffrey et Marcel G 8133; vol.12, p.197";"Département des Arts graphiques"
cl020207769;"Homme à mi-corps, les bras levés prêts à frapper";"Le Brun, Charles";"vers 1679/1684";"INV 29989, Recto; NIII 34826; Guiffrey et Marcel G 5844; vol.12, p.256";"Département des Arts graphiques"
cl020212863;"Portrait de Mme Ancelot Virginie, à mi-corps, de profil";"Heim, François-Joseph";1826;"INV 27053, Recto; MI 487; NIII 35875; vol.11, p.216";"Département des Arts graphiques"
cl020214817;"Etude de nu de la partie inférieure d'un corps féminin";"BAZILLE Frédéric";;"RF 5260, 6; vol.21, p.3";"Département des Arts graphiques"
cl020218263;"Homme à mi-corps coiffé d'un chapeau haut de forme";"Delacroix, Eugène";;"RF 10483, Verso; vol.23, p.63";"Département des Arts graphiques"
cl020220485;"Portrait d'une vieille dame à mi-corps : Madame Chavard mère";"Chavard, Auguste";1840;"RF 24240, Recto; vol.25, p.77";"Département des Arts graphiques"
cl020221079;"Torse et bas du corps d'une figure vêtue d'une robe";"Chassériau, Théodore";;"RF 24725, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221642;"Homme endormi, vu à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25189, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020222395;"Femme à mi-corps, vue de dos, baissant la tête";"Chassériau, Théodore";;"RF 25737, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222772;"Femme à mi-corps, élevant un enfant au-dessus d'elle";"Chassériau, Théodore";;"RF 26016, Recto; Guiffrey et Marcel G 903; vol.25, p.214";"Département des Arts graphiques"
cl020225187;"Femme debout, de face ; deux moines à mi-corps ; religieux";"Chassériau, Théodore";;"RF 26560, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020227533;"Homme à mi-corps, portant un manteau et un bonnet";"Vouet, Simon";;"RF 28262, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020228056;"Vieille femme à mi-corps, le cou décharné ('Vieille Léda')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28781, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020230536;"Jeune homme, vu à mi-corps, vêtu d'un manteau noir";"D'AGOTY Pierre Edouard";1830;"RF 41295, Recto; Invent. miniatures ivoire j 128; vol.31, p.35";"Département des Arts graphiques"
cl020230857;"Femme assise, à mi-corps, un enfant sur ses genoux";"Flandrin, Hippolyte";;"RF 41430, 22; vol.31, p.67";"Département des Arts graphiques"
cl020502050;"Etude de costume pour un portrait d'homme à mi-corps";"ANONYME FRANCAIS XVIIIè s";;"RF 42617, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020503061;"Homme nu, assis et figure à mi-corps ; tête d'homme";"Le Brun, Charles";"vers 1653";"INV 28444, Verso; NIII 11506; MA 10501; Guiffrey et Marcel G 7948";"Département des Arts graphiques"
cl020512974;"Figure de femme à mi-corps regardant vers la droite";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 61";"Département des Arts graphiques"
cl020523396;"Femme nue à mi-corps pour la figure de l'Espérance";Anonyme;;"77 C/ Recto";"Département des Arts graphiques"
cl020528951;"Raymond du Puy fait prisonnier un corps de Turcs (1130)";"FRILLEY Jean-Jacques";;"288 FG/ Recto; G1256; 6146/1256";"Département des Arts graphiques"
cl020564399;"Homme barbu, à mi-corps, de trois quarts à gauche";Anonyme;;"RF 43106.BIS1, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020566966;"Etude d'après l'antique, corps de femme sans tête ni bras";"OSBERT Alphonse";;"RF 54143, 31; vol.35, p.70";"Département des Arts graphiques"
cl020569645;"Croquis d'un personnage à mi corps, tourné vers la droite";"OSBERT Alphonse";;"RF 54144, 7; vol.35, p.73";"Département des Arts graphiques"
cl020592396;"Avant corps du chateau de Montmorency, du coté des jardins.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617187;"O la plaisante melodie quand le corps tombe en maladie [...]";Anonyme;"vers 1657/1665";"L 290 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010326983;"Flacon à pieds, à corps quadrangulaire et épaule arrondie";;;"MAO S. 901";"Département des Arts de l'Islam"
cl020000176;"Homme nu, vu à mi corps, le bras droit levé";"Bandinelli, Baccio";;"INV 155, Verso; NIII 4658; MA 4382; Inventaire italien, t. IX FV 3; vol.1, p.25";"Département des Arts graphiques"
cl020000394;"Homme barbu, nu, à mi-corps, le bras gauche replié";"BELLA Stefano della";;"INV 306.7, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 429; vol.1, p.51";"Département des Arts graphiques"
cl020000600;"Vieillard, coiffé d'un turban, vu à mi-corps : un turc ( ? )";"BELLA Stefano della";;"INV 347.4, Verso; NIII 15991; MA 12520; Inventaire italien, t.II V 378; vol.1, p.61";"Département des Arts graphiques"
cl020002144;"Homme debout, drapé, vu à mi-corps, penché en avant";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1502, Recto; NIII 360; MA 356; vol.1, p.241";"Département des Arts graphiques"
cl020003466;"Vierge à l'Enfant, vue à mi-corps ; essais de plume";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2623, Verso; MI 255; NIII 35643; vol.1, p.423";"Département des Arts graphiques"
cl020003822;"Un enfant, vu à mi-corps, regardant un enfant assis";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6960, Recto; NIII 4459; MA 4207; vol.4, p.21";"Département des Arts graphiques"
cl020008048;"Homme barbu et moustachu, à mi-corps, tenant une épée";"Calcar, Giovanni (Jan Stephan Calcar, dit)";;"INV 5676, Recto; NIII 3866; MA 3676; vol.3, p.168";"Département des Arts graphiques"
cl020010577;"Cavalier à mi-corps, vu de face, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24625, Recto; NIII 15300; MA 12506; Inventaire Bouchardon BOU 641; vol.10, p.171";"Département des Arts graphiques"
cl020021997;"Etude d'un homme vu à mi-corps et de profil";"BELLY Léon Adolphe Auguste";;"RF 6856, 107; vol.21, p.294";"Département des Arts graphiques"
cl020023003;"Maisons au bord d'une rivière ; une église ; corps de femme";"Jongkind, Johan Barthold";;"RF 10976, Verso; vol.23, p.114";"Département des Arts graphiques"
cl020025518;"Vieux paysan, à mi-corps, coiffé d'un bonnet de coton";"Lépine, Stanislas";;"RF 11803, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020026954;"Deux études de femme, vue à mi-corps, de face";"CARRIERE Eugène";;"RF 12875, Recto; vol.23, p.322";"Département des Arts graphiques"
cl020031404;"Trois études de femme debout, le corps à peine voilé";"EMPERAIRE Achille";;"RF 29353, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020032635;"Croquis de deux personnages, l'un debout, l'autre à mi-corps";"Gauguin, Paul";;"RF 29877.18, Recto; LUX 288.D; vol.26, p.119";"Département des Arts graphiques"
cl020032849;"Personnages à l'antique, soutenant le corps d'un homme nu, mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 7; Inventaire Gros AJG 7; vol.26, p.160";"Département des Arts graphiques"
cl020035149;"Portrait de femme, vue à mi-corps ; fleurs et ajoncs";"BOURGES Pauline Elise Léonide";;"RF 31371, 21; vol.26, p.320";"Département des Arts graphiques"
cl020036471;"Femme à mi-corps, coiffée d'un chapeau haut-de-forme";"GIRON Charles";;"RF 35693, 20; vol.28, p.93";"Département des Arts graphiques"
cl020039325;"Napoléon Ier entouré de deux personnages, vus à mi-corps";"Rouget, Georges";;"RF 31576, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039364;"Homme vu à mi-corps, bras croisés sur la poitrine";"Rouget, Georges";;"RF 31613, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020041397;"Deux femmes vues à mi-corps, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32896, Recto; vol.27, p.231";"Département des Arts graphiques"
cl020041426;"Deux femmes vues à mi-corps, parlant et autre croquis";"STEINLEN Théophile Alexandre";;"RF 32914, Recto; vol.27, p.235";"Département des Arts graphiques"
cl020042127;"Etudes de corps de chats et d'une patte de chat";"STEINLEN Théophile Alexandre";;"RF 33553, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042329;"Silhouette de femme, à mi-corps, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33729, Verso; vol.27, p.329";"Département des Arts graphiques"
cl020042710;"Homme, vu de dos, à mi-corps devant trois juges";"STEINLEN Théophile Alexandre";;"RF 34074, Recto; vol.27, p.373";"Département des Arts graphiques"
cl020101081;"Deux études de Vierge à l'Enfant, vues à mi-corps";"Santi, Raffaello, dit Raphaël";;"INV 3856, Verso; NIII 1645; MA 1586; vol.2, p.159";"Département des Arts graphiques"
cl020107797;"Thisbé se donne la mort près du corps de Pyrame";"Rembrandt, Harmensz. van Rijn";;"INV 22927, Recto; NIII 27439; MA 12625; Hollandais H 1294; vol.9, p.397";"Département des Arts graphiques"
cl020109640;"Etudes de têtes de loups et de détails du corps";"Boel, Pieter";;"INV 19508, Recto; NIII 9691; MA 9156; Flamands F 112; vol.8, p.202";"Département des Arts graphiques"
cl020109681;"Etudes de loups, pattes, tête, et corps vu de dos";"Boel, Pieter";;"INV 19545, Recto; NIII 9728; MA 9193; Flamands F 105; vol.8, p.207";"Département des Arts graphiques"
cl020110941;"Moine à genoux chassant le démon du corps d'une possédée";"ANONYME FLORENTIN XVIè s";;"INV 20708, Recto; NIII 507; MA 498; vol.8, p.407";"Département des Arts graphiques"
cl020116898;"Femme nue, assise, le corps égèrement tourné vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8400, Recto; vol.22, p.210";"Département des Arts graphiques"
cl020122486;"Etudes de personnages à mi-corps, le bras gauche levé";"Delacroix, Eugène";"vers 1822";"RF 9187, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122606;"Femme à mi-corps, et homme de profil à droite";"Delacroix, Eugène";;"RF 9301, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122627;"Homme à mi-corps, une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9322, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122926;"Homme barbu, nu, à mi-corps, de profil à gauche";"Delacroix, Eugène";1840;"RF 9608, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020123762;"Femme, assise derrière une table, vue à mi-corps, cousant";"GAUTIER Armand Désiré";;"RF 15682, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020124239;"Femme, vue à mi-corps, les mains derrière la tête";"Rodin, René François Auguste";;"RF 16081, 62; vol.24, p.99";"Département des Arts graphiques"
cl020124272;"Jeune homme, à mi-corps, de trois quarts à droite";"VERNIER Emile Louis";;"RF 16099, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020132416;"Vierge, vue à mi-corps, et l'Enfant sur un coussin";"FRESNAYE Marie";;"RF 22549, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020132740;"Figure à mi-corps ; un personnage caricaturé, debout ; notes manuscrites";"ANONYME FRANCAIS XIXè s";;"RF 22829, 35; vol.24, p.396";"Département des Arts graphiques"
cl020132998;"Femme, à mi-corps, la tête penchée vers la gauche";"BRACQUEMOND Marie";;"RF 22909, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020143242;"Homme, à mi-corps, de face, adossé à une fenêtre";"GERVEX Henri";;"RF 23380, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143652;"Femme, la poitrine découverte, vue de face à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 21; vol.30, p.12";"Département des Arts graphiques"
cl020144317;"Homm vu à mi-corps, de profil à gauche:Rodolphe Berger";"CAPPIELLO Leonetto";;"RF 37752, Recto; vol.30, p.57";"Département des Arts graphiques"
cl020144529;"Femme, vue à mi-corps, de face, vêtue d'un kimono";"CAPPIELLO Leonetto";;"RF 37930, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144581;"Homme vu à mi-corps, de profil à gauche, moustachu";"CAPPIELLO Leonetto";;"RF 37982, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144590;"Homme vu à mi-corps, de face, crâne dégarni, moustache";"CAPPIELLO Leonetto";;"RF 37991, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144967;"Homme vu à mi-corps, de profil à gauche, barbu";"CAPPIELLO Leonetto";;"RF 38317, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020206726;"La Douleur aiguë du corps et de l'esprit : mouvement composé";"Le Brun, Charles";;"INV 28348, Recto; NIII 11410; MA 10493; Guiffrey et Marcel G 6479; vol.12, p.9";"Département des Arts graphiques"
cl020213774;"Deux femmes à mi-corps ; une figure à mi-jambes";"Le Brun, Charles";"vers 1674/1689";"INV 27932, Recto; NIII 10984; MA 10143; Guiffrey et Marcel G 8060; vol.11, p.379";"Département des Arts graphiques"
cl020213880;"Femme à mi-corps, les bras levés, les mains jointes";"Le Brun, Charles";"vers 1650";"INV 28035, Recto; NIII 11087; MA 10243; Guiffrey et Marcel G 7573; vol.11, p.394";"Département des Arts graphiques"
cl020219162;"Femme en corset, vue à à mi-corps, de dos";"Forain, Jean-Louis";;"RF 10815, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020219163;"Femme en corset, à mi-corps, tournée vers la droite";"Forain, Jean-Louis";;"RF 10816, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020220495;"Partie inférieure du corps de la statue de la République";"DALOU Aimé Jules";;"RF 24250, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220964;"Projet de composition : figure étreignant le corps d'un homme ; croquis";"Chassériau, Théodore";;"RF 24635, Verso; vol.25, p.120";"Département des Arts graphiques"
cl020221872;"Tête dans un croissant de lune ; ornements ; corps d'une femme";"Chassériau, Théodore";;"RF 25350, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020224309;"Personnage à mi-corps vu de face les bras croisés";"Chassériau, Théodore";;"RF 26083, 2; vol.25, p.266";"Département des Arts graphiques"
cl020225260;"Bras d'un corps de femme drapée, assise, et croquis illisible";"Chassériau, Théodore";;"RF 26619, 4; vol.25, p.299";"Département des Arts graphiques"
cl020227106;"Portrait d'une femme, vue à mi-corps, en toilette Empire";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27909, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020231298;"Portrait de femme, à mi-corps, de face, largement décollétée";"BAUDELAIRE Charles";;"RF 41645, Recto; vol.31, p.102";"Département des Arts graphiques"
cl020503033;"Figure casquée à mi-corps, aux prises avec un dragon";"Le Brun, Charles";;"INV 28699, Verso; NIII 11761; MA 10502; Guiffrey et Marcel G 7527";"Département des Arts graphiques"
cl020524929;"Le 13 octobre, le 4 ème corps arrive devant Memmngen";"Baltard, Louis Pierre";;"1786 C/ Recto";"Département des Arts graphiques"
cl020524975;"Le 3 novembre, le 5 ème corps entre à Lintz";"Baltard, Louis Pierre";;"1832 C/ Recto";"Département des Arts graphiques"
cl020537923;"Exposition du corps et couronnement civique de Michel Le Pelletier";"ANONYME FRANCAIS XVIIIè s";;"3848 DR/1 Recto; 1004; vol.1, p.39";"Département des Arts graphiques"
cl010254932;aryballe;"groupe du lion ; groupe de l'oiseau-panthère à double corps";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 449; NIII 1538; S 423";"Département des Antiquités grecques, étrusques et romaines"
cl010326325;"Figurine : fragment informe de tête et corps avec jambes";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 370";"Département des Arts de l'Islam"
cl010276837;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 926; Ma 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010055623;"Combat d'Hercule et de Mars sur le corps de Cyenus";"Guillemot, Alexandre Charles ; France";"1800 / 1900  (XIXe siècle)";"INV 5257; L 4006";"Département des Peintures"
cl010061833;"La douleur et les regrets d'Andromaque sur le corps d'Hector";"David, Jacques-Louis ; France";1783;"DL 1969 1; MR 1433";"Département des Peintures"
cl010062238;"Les licteurs rapportent à Brutus les corps de ses fils.";"David, Jacques-Louis ; France";1789;"INV 3693; MR 1430";"Département des Peintures"
cl010099551;"Plaque (fragment de) : partie inférieure du corps d'un saint guerrier";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097600;"Bas-relief : la Vierge à mi-corps portant l'Enfant Jésus";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3862; CL 21354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456370;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-8";"Musée national Eugène-Delacroix"
cl010456371;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-9";"Musée national Eugène-Delacroix"
cl010060524;"Translation des corps de saint Gervais et de saint Protais";"Champaigne, Philippe de ; France";"1660 / 1661  (2e moitié du XVIIe siècle)";"INV 1131; MR 616";"Département des Peintures"
cl010456372;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-10";"Musée national Eugène-Delacroix"
cl020590729;"Silène ivre et deux figures ; un homme nu, soulevant ou déposant le corps d'un mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 14; Inventaire Gros AJG 242";"Département des Arts graphiques"
cl010059245;"Un Corps de garde, ou: l'Amour de la gloire.";"Le Prince, Jean-Baptiste ; France";1776;"INV 7330; MR 2007";"Département des Peintures"
cl010260065;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 2097";"Département des Antiquités grecques, étrusques et romaines"
cl020591614;"Considerant leurs anciens discords, / Jacob, voyant Esau, fut fort douteux : / L'Ange incongnu lui luitte corps à corps, En l'assevrant, dont depuis fut boiteux.";"Salomon, Bernard";1553;"L 140 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010449085;"Les six corps des marchands présentés au roi pour la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000267;"Homme à mi-corps tenant un marteau et une tenaille: Nicodème?";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Verso; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020005169;"La Vierge vue à mi-corps, mains croisées sur la poitrine";"Cignani, Carlo";;"INV 8206, Recto; NIII 6307; MA 5854; vol.4, p.226";"Département des Arts graphiques"
cl020006420;"Deux soldats romains combattant, avec à leurs pieds deux corps étendus";"Cambiaso, Luca";;"INV 9349, Recto; NIII 24686; MA 12598; vol.4, p.417";"Département des Arts graphiques"
cl020016237;"Figure, vue à mi-corps, la main droite contre la joue";"DEHODENCQ Alfred";;"RF 3895, 44; vol.20, p.147";"Département des Arts graphiques"
cl020018428;"Femme tenant son enfant dans les bras, vue à mi-corps";"Rembrandt, Harmensz. van Rijn";;"RF 4681, Recto; Hollandais H 1170; vol.20, p.265";"Département des Arts graphiques"
cl020028266;"Femme, tête et corps dans une grande étoffe et femme assise";"Franquelin, Jean-Augustin";;"RF 13438, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020032218;"Etude de partie inférieure d'un corps de femme et d'un entablement";"FORTUNY Mariano";;"RF 29849, 61; vol.26, p.114";"Département des Arts graphiques"
cl020036413;"Cavalier tenant lance et bouclier ; guerrier soutenant le corps d'un homme";"Gérard, François";;"RF 35657, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020039341;"Jeune femme, à mi-corps, un foulard noué autour du cou";"Rouget, Georges";;"RF 31591, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020041173;"Femme coiffée d'un fichu, à mi-corps, s'abritant sous un parapluie";"STEINLEN Théophile Alexandre";;"RF 32697, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041283;"Croquis de corps nus et détails de bras ou de jambes";"STEINLEN Théophile Alexandre";;"RF 32798, Verso; vol.27, p.220";"Département des Arts graphiques"
cl020042004;"Feuille d'études : femme vue à mi-jambes, homme à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33452, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042214;"Groupe de quatre personnages avançant, et femme vue à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33628, Recto; vol.27, p.318";"Département des Arts graphiques"
cl020043997;"Arï Redon à neuf ans, vu à mi-corps, de face";"Redon, Odilon";1898;"RF 40956, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020103235;"Trois études du bas du corps d'un enfant nu, et jambes";"ANONYME ITALIEN XVIIè s";;"INV 13051, Verso; NIII 19886; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103708;"Un homme nu, assis, le corps incliné, étendant le bras gauche";"Passeri, Giuseppe";;"INV 13473, Recto; NIII 20447; MA 12550; vol.6, p.242";"Département des Arts graphiques"
cl020104559;"Deux études de jeune homme, à mi-corps, les mains jointes";"GHERARDINI Alessandro";1694;"INV 14289, Recto; NIII 25980; MA 12610; Inventaire italien, t. IV R 361; vol.6, p.390";"Département des Arts graphiques"
cl020105147;"Etudes : homme drapé à mi-corps, quatre têtes, une figure agenouillée";"CASOLANI Alessandro";;"INV 14849, Recto; NIII 31949; Inventaire italien, t.III W 107; vol.6, p.498";"Département des Arts graphiques"
cl020107030;"Sainte, vue à mi-corps, tenant une palme et un livre";"LINT Peter van";;"INV 22262, Recto; NIII 30133; MA 12650; Flamands F 760; vol.9, p.268";"Département des Arts graphiques"
cl020109445;"Combat de deux hommes par dessus les corps de huit autres";"Rijckere, Bernaert de";;"INV 19331, Recto; NIII 28373; MA 12633; Primitifs des Pays-Bas P 511; vol.8, p.164";"Département des Arts graphiques"
