ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010190027;"perle ; collier";;;"SB 19369; P 587";"Département des Antiquités orientales"
cl010193718;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23759";"Département des Antiquités orientales"
cl010197315;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197421;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010198159;vase;;;"To 1919";"Département des Antiquités orientales"
cl010199813;"collier ; perle";;;"AS 8074";"Département des Antiquités orientales"
cl010418644;vase;;;3;"Département des Antiquités orientales"
cl010418647;vase;;;6;"Département des Antiquités orientales"
cl010418649;vase;;;8;"Département des Antiquités orientales"
cl010125265;vase;;"224 / 677  (Sassanide)";"AO 14597; M.71";"Département des Antiquités orientales"
cl010136511;"collier ; perle";;;"AO 11781";"Département des Antiquités orientales"
cl010137472;vase;;;"AO 12833; TG 3910";"Département des Antiquités orientales"
cl010139034;vase;;"-3900 / -3500  (Obeid 5)";"AO 14298; 67; 44; 45; 46; 49; 50; 48; 42; 39 et 58 collés; 38; 65; 53; 63; 5; 43; 68; 54; 66; 64; 62; 55; 56; 57; 69; 61; 37; 41; 29; 16; 35; 15; 13; 12; 11; 6; 9; 8; 7; 26; 3; 36; 10 ?; 34; 28; 32; TG 5729 (1; 17; 30; 27; 24; 22; 21; 18; 52; 60; 31; 40";"Département des Antiquités orientales"
cl010139043;vase;;"-5900 / -3700  (Obeid)";"AO 14301; 4; 8; 13; 3; 5; 6; 11; TG 5757 (1; 10; 14; 2; 15); 9";"Département des Antiquités orientales"
cl010139268;"vase ; fragment";;;"AO 14503 E; TG 4384";"Département des Antiquités orientales"
cl010150427;figurine;;;"AO 26037";"Département des Antiquités orientales"
cl010151189;vase;;;"AO 26749";"Département des Antiquités orientales"
cl010165076;"bracelet ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4123";"Département des Antiquités orientales"
cl010190026;"perle ; collier";;;"SB 19368; M 251";"Département des Antiquités orientales"
cl010190028;"perle ; collier";;;"SB 19370; P 493";"Département des Antiquités orientales"
cl010190029;"perle ; collier";;;"SB 19371; N 834";"Département des Antiquités orientales"
cl010190030;"perle ; collier";;;"SB 19372";"Département des Antiquités orientales"
cl010191291;"collier ; perle";;;"SB 20920";"Département des Antiquités orientales"
cl010194237;parure;;;"S 595 a; S 595 a";"Département des Antiquités orientales"
cl010195992;vase;;;"SB 23634";"Département des Antiquités orientales"
cl010196101;vase;;"-3000 / -2000  (Paléo-élamite [?])";"SB 23676";"Département des Antiquités orientales"
cl010196103;vase;;"-3000 / -2000  (Paléo-élamite [?])";"SB 23677";"Département des Antiquités orientales"
cl010196539;"collier ; perle";;;"SB 23843; AS 11523";"Département des Antiquités orientales"
cl010197423;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010198158;vase;;;"To 1924";"Département des Antiquités orientales"
cl010198168;vase;;;2;"Département des Antiquités orientales"
cl010198332;vase;;;"SB 23860";"Département des Antiquités orientales"
cl010198988;"bijou ; perle";;;"M 291; M 291";"Département des Antiquités orientales"
cl010204276;coquillage;;;"SB 24191";"Département des Antiquités orientales"
cl010204280;coquillage;;;"SB 24195";"Département des Antiquités orientales"
cl010418645;vase;;;4;"Département des Antiquités orientales"
cl010418650;vase;;;9;"Département des Antiquités orientales"
cl010446165;"sceau cylindre";;;"AO 12098 2; TG 1891";"Département des Antiquités orientales"
cl010127350;"collier ; perle";;;"SB 23175; AS 4202; AS 8069; AS 11999; AS 12000; SB 767; AS 4934";"Département des Antiquités orientales"
cl010138962;"perle ; amulette";;"-8000 / 1244  (Date inconnue)";"AO 14240; TG 4977";"Département des Antiquités orientales"
cl010139033;vase;;"-3900 / -3500  (Obeid 5)";"AO 14297; 40; 49; 3; 48; 33; 57); 32; 37; 53; 34; 44; 45; 46; 20; 52; 43; 31; 38; 27; 14; 5; 10; 7; 6; 18; 2; 35; 30; 19; 47; 22; 26; 23; 36; 17; 29; TG 5706 (1; 28; 25";"Département des Antiquités orientales"
cl010144102;"collier ; perle";;"-1550 / -1150  (Bronze récent)";"AO 19339; RS 9709";"Département des Antiquités orientales"
cl010150543;"perle ; pendentif";;;"AO 26408";"Département des Antiquités orientales"
cl010150610;"collier ; perle";;;"AO 26199";"Département des Antiquités orientales"
cl010150617;"perle ; collier";;;"AO 26204";"Département des Antiquités orientales"
cl010150813;"perle ; collier";;;"AO 26403";"Département des Antiquités orientales"
cl010151975;vase;;"638 / 1096  (Islamique)";"AO 27683; MSK 74.569";"Département des Antiquités orientales"
cl010154588;"perle ; collier";;;"AO 30268";"Département des Antiquités orientales"
cl010165073;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4120";"Département des Antiquités orientales"
cl010187224;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14644";"Département des Antiquités orientales"
cl010190025;"perle ; collier";;;"SB 19367; M 172";"Département des Antiquités orientales"
cl010190118;"perle ; collier";;;"SB 19463; AS 8376";"Département des Antiquités orientales"
cl010193266;vase;;;"SB 23654";"Département des Antiquités orientales"
cl010193267;vase;;;"SB 23655";"Département des Antiquités orientales"
cl010193715;vase;;;"SB 23761";"Département des Antiquités orientales"
cl010197214;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 5186";"Département des Antiquités orientales"
cl010197246;vase;;;"Enk. 45";"Département des Antiquités orientales"
cl010197287;vase;;;"Enk. 49 4875";"Département des Antiquités orientales"
cl010197300;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010198167;vase;;;"AS. 1918";"Département des Antiquités orientales"
cl010198177;vase;;;"TG 803";"Département des Antiquités orientales"
cl010198319;vase;;;"SB 23847";"Département des Antiquités orientales"
cl010198339;vase;;"-1000 / -539  (Néo-élamite)";"SB 23865";"Département des Antiquités orientales"
cl010199475;casque;;;"AO 4119";"Département des Antiquités orientales"
cl010199886;plaquette;;;"AS 5931";"Département des Antiquités orientales"
cl010201967;"perle ; anneau";;;"SB 23925";"Département des Antiquités orientales"
cl010201969;"perle ; anneau";;;"SB 23927";"Département des Antiquités orientales"
cl010204274;coquillage;;;"SB 24189";"Département des Antiquités orientales"
cl010204277;coquillage;;;"SB 24192";"Département des Antiquités orientales"
cl010204339;amulette;;;"SB 24207";"Département des Antiquités orientales"
cl010214982;tablette;;"-2112 / -1800  (Ur III [?])";"AO 336 frgts";"Département des Antiquités orientales"
cl010247482;"anneau ; bouton ;";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 821";"Département des Antiquités orientales"
cl010418643;vase;;;1;"Département des Antiquités orientales"
cl010418646;vase;;;5;"Département des Antiquités orientales"
cl010418648;vase;;;7;"Département des Antiquités orientales"
cl010418651;vase;;;10;"Département des Antiquités orientales"
cl010418652;vase;;;7.1;"Département des Antiquités orientales"
cl010475021;collier;;;"SB 23942";"Département des Antiquités orientales"
cl010252287;pyxis;;"vers -800";"A 514.1; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010312469;sceau;;;"AM 753";"Département des Antiquités grecques, étrusques et romaines"
cl010362258;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 910 4";"Département des Antiquités orientales"
cl010298413;olpé;;;"D 157; Cp Suppl 525";"Département des Antiquités grecques, étrusques et romaines"
cl010308553;bol;;;"S 7946";"Département des Antiquités grecques, étrusques et romaines"
cl010298411;olpé;;;"D 155; Cp 2462";"Département des Antiquités grecques, étrusques et romaines"
cl010308296;"élément de bijou";;;"S 7296";"Département des Antiquités grecques, étrusques et romaines"
cl010298794;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 456; Cp 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010268512;pyxis;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"ED 1272; N 4078";"Département des Antiquités grecques, étrusques et romaines"
cl010308292;"élément de bijou";;;"S 7292";"Département des Antiquités grecques, étrusques et romaines"
cl020523818;"Planche de texte. Carte topographique de l'Egypte et de plusieurs parties des pays limitrophes, etc.";Anonyme;;"5365 C/ Recto";"Département des Arts graphiques"
cl020589479;"Un homme tend un document à une femme assise sur un trône ; plusieurs hommes autour";"Le Clerc, Sébastien";;"L 83 LR/1791 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020619512;"Suite de modèles contenant plusieurs décorations de lambris à l'usage des appartements pour un vestibule";"NEUFFORGE Jean-François de";;"L 426 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620081;"Suite de modèles de diverses églises et de plusieurs morceaux concernant leurs usages et décoration";"NEUFFORGE Jean-François de";1765;"L 429 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010308293;"élément de bijou";;;"S 7293";"Département des Antiquités grecques, étrusques et romaines"
cl010298199;baguette;;;"Cp 8758";"Département des Antiquités grecques, étrusques et romaines"
cl020526691;"Paysage. Plusieurs figures au bord d'une rivière ; dans le fond une barque et des baigneuses";"CAYLUS Anne Claude Philippe Comte de";;"151 C/ Recto";"Département des Arts graphiques"
cl020562627;"Scène antique avec plusieurs figures dont un homme assis près d'un arbre, tenant une palette (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 64; vol.33, p.181";"Département des Arts graphiques"
cl010255042;amphore;;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010201810;perle;;;"SB 23881";"Département des Antiquités orientales"
cl010201812;perle;;;"SB 23883";"Département des Antiquités orientales"
cl010201823;perle;;;"SB 23886";"Département des Antiquités orientales"
cl010201922;perle;;;"SB 23889";"Département des Antiquités orientales"
cl010201928;perle;;;"SB 23895";"Département des Antiquités orientales"
cl010201932;perle;;;"SB 23899";"Département des Antiquités orientales"
cl010201933;perle;;;"SB 23900";"Département des Antiquités orientales"
cl010201934;perle;;;"SB 23901";"Département des Antiquités orientales"
cl010201935;perle;;;"SB 23902";"Département des Antiquités orientales"
cl010201949;perle;;;"SB 23916";"Département des Antiquités orientales"
cl010201977;perle;;;"SB 23935";"Département des Antiquités orientales"
cl010201980;perle;;;"SB 23938";"Département des Antiquités orientales"
cl010202005;perle;;;"SB 23963";"Département des Antiquités orientales"
cl010202006;perle;;;"SB 23964";"Département des Antiquités orientales"
cl010202010;perle;;;"SB 23967";"Département des Antiquités orientales"
cl010202013;perle;;;"SB 23970";"Département des Antiquités orientales"
cl010202014;perle;;;"SB 23971";"Département des Antiquités orientales"
cl010202015;perle;;;"SB 23972";"Département des Antiquités orientales"
cl010202025;perle;;;"SB 23982; SB 17751; N 1050; N 544";"Département des Antiquités orientales"
cl010202066;perle;;;"SB 23991";"Département des Antiquités orientales"
cl010202119;perle;;;"SB 23996";"Département des Antiquités orientales"
cl010202122;perle;;;"SB 23999; AS 5955";"Département des Antiquités orientales"
cl010202137;perle;;;"SB 24006";"Département des Antiquités orientales"
cl010202145;perle;;;"SB 24009";"Département des Antiquités orientales"
cl010202166;perle;;;"SB 24018";"Département des Antiquités orientales"
cl010202174;perle;;;"SB 24026; AS 5967";"Département des Antiquités orientales"
cl010202179;perle;;;"SB 24029";"Département des Antiquités orientales"
cl010202222;"perle ; fusaïole";;;"SB 24061";"Département des Antiquités orientales"
cl010204171;perle;;;"SB 24138";"Département des Antiquités orientales"
cl010204439;perle;;;"SB 24223";"Département des Antiquités orientales"
cl010204442;perle;;;"SB 24225";"Département des Antiquités orientales"
cl010204446;perle;;;"SB 24229";"Département des Antiquités orientales"
cl010204649;coquillage;;;"SB 24271";"Département des Antiquités orientales"
cl010212341;"incrustation de meuble";;"0 / 200  (Romain Impérial)";"AO 3087 B";"Département des Antiquités orientales"
cl010418823;"parure ; coquillage";;"-1200 / -1150  (Bronze récent III)";"AO 27152 1; MSK 74.719";"Département des Antiquités orientales"
cl010459003;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 3";"Département des Antiquités orientales"
cl010459004;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 4";"Département des Antiquités orientales"
cl010459006;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 6";"Département des Antiquités orientales"
cl010459007;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 7";"Département des Antiquités orientales"
cl010459008;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 8";"Département des Antiquités orientales"
cl010459009;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 10";"Département des Antiquités orientales"
cl010459011;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 12";"Département des Antiquités orientales"
cl010459017;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 18";"Département des Antiquités orientales"
cl010459018;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 19";"Département des Antiquités orientales"
cl010459019;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 20";"Département des Antiquités orientales"
cl010459022;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 23";"Département des Antiquités orientales"
cl010459024;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 25";"Département des Antiquités orientales"
cl010459025;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 26";"Département des Antiquités orientales"
cl010459031;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 32";"Département des Antiquités orientales"
cl010459037;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 37";"Département des Antiquités orientales"
cl010459039;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 39";"Département des Antiquités orientales"
cl010256941;"élément de collier";;;"Bj 494";"Département des Antiquités grecques, étrusques et romaines"
cl010272822;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010286287;tube;;;"S 5807";"Département des Antiquités grecques, étrusques et romaines"
cl010294829;kyathos;;;"C 589; Cp 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010304725;perle;;;"MG 22201";"Département des Antiquités grecques, étrusques et romaines"
cl010267791;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 144; Cp 11";"Département des Antiquités grecques, étrusques et romaines"
cl010132493;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 N; M. 480; M. 481";"Département des Antiquités orientales"
cl010140264;"perle ; rondelle ; anneau";;;"AO 15509; T 923";"Département des Antiquités orientales"
cl010150615;"collier ; pendentif ; perle";;;"AO 26202";"Département des Antiquités orientales"
cl010151331;"parure ; coquillage";;"-1200 / -1150  (Bronze récent III)";"AO 27152 5; MSK 74.719";"Département des Antiquités orientales"
cl010201811;perle;;;"SB 23882";"Département des Antiquités orientales"
cl010201824;perle;;;"SB 23887";"Département des Antiquités orientales"
cl010201923;perle;;;"SB 23890";"Département des Antiquités orientales"
cl010201924;perle;;;"SB 23891";"Département des Antiquités orientales"
cl010201925;perle;;;"SB 23892";"Département des Antiquités orientales"
cl010201927;perle;;;"SB 23894";"Département des Antiquités orientales"
cl010201938;perle;;;"SB 23904";"Département des Antiquités orientales"
cl010201947;"perle ; rondelle";;;"SB 23914";"Département des Antiquités orientales"
cl010201975;perle;;;"SB 23933";"Département des Antiquités orientales"
cl010201978;perle;;;"SB 23936";"Département des Antiquités orientales"
cl010201982;perle;;;"SB 23940";"Département des Antiquités orientales"
cl010201983;perle;;;"SB 23941";"Département des Antiquités orientales"
cl010201998;perle;;;"SB 23956";"Département des Antiquités orientales"
cl010202002;perle;;;"SB 23960";"Département des Antiquités orientales"
cl010202004;perle;;;"SB 23962";"Département des Antiquités orientales"
cl010202007;perle;;;"SB 23965";"Département des Antiquités orientales"
cl010202009;perle;;;"SB 23966";"Département des Antiquités orientales"
cl010202018;perle;;;"SB 23975";"Département des Antiquités orientales"
cl010202019;perle;;;"SB 23976";"Département des Antiquités orientales"
cl010202026;perle;;;"SB 23983";"Département des Antiquités orientales"
cl010202121;perle;;;"SB 23998";"Département des Antiquités orientales"
cl010202124;perle;;;"SB 24000; AS 5955";"Département des Antiquités orientales"
cl010202133;perle;;;"SB 24001";"Département des Antiquités orientales"
cl010202134;perle;;;"SB 24002";"Département des Antiquités orientales"
cl010202136;perle;;;"SB 24005";"Département des Antiquités orientales"
cl010202138;perle;;;"SB 24007";"Département des Antiquités orientales"
cl010202146;perle;;;"SB 24010";"Département des Antiquités orientales"
cl010202161;perle;;;"SB 24013";"Département des Antiquités orientales"
cl010202164;perle;;;"SB 24016";"Département des Antiquités orientales"
cl010202169;perle;;;"SB 24021";"Département des Antiquités orientales"
cl010202171;perle;;;"SB 24023";"Département des Antiquités orientales"
cl010202181;perle;;;"SB 24031";"Département des Antiquités orientales"
cl010202218;pendeloque;;;"SB 24057";"Département des Antiquités orientales"
cl010204122;perle;;;"SB 24098";"Département des Antiquités orientales"
cl010204124;perle;;;"SB 24099";"Département des Antiquités orientales"
cl010204126;perle;;;"SB 24100";"Département des Antiquités orientales"
cl010204147;perle;;;"SB 24034";"Département des Antiquités orientales"
cl010204272;"coquillage ; perle";;;"SB 24187";"Département des Antiquités orientales"
cl010204440;perle;;;"SB 24222";"Département des Antiquités orientales"
cl010204444;perle;;;"SB 24227";"Département des Antiquités orientales"
cl010204445;perle;;;"SB 24228";"Département des Antiquités orientales"
cl010204447;perle;;;"SB 24230";"Département des Antiquités orientales"
cl010204639;coquillage;;;"SB 24259";"Département des Antiquités orientales"
cl010459005;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 5";"Département des Antiquités orientales"
cl010459013;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 14";"Département des Antiquités orientales"
cl010459015;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 16";"Département des Antiquités orientales"
cl010459016;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 17";"Département des Antiquités orientales"
cl010459021;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 21";"Département des Antiquités orientales"
cl010459026;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 27";"Département des Antiquités orientales"
cl010459027;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 28";"Département des Antiquités orientales"
cl010459029;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 30";"Département des Antiquités orientales"
cl010459032;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 33";"Département des Antiquités orientales"
cl010459033;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 34";"Département des Antiquités orientales"
cl010459034;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 35";"Département des Antiquités orientales"
cl010459035;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 36";"Département des Antiquités orientales"
cl010459040;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 40";"Département des Antiquités orientales"
cl010459041;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 41";"Département des Antiquités orientales"
cl010459042;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 42";"Département des Antiquités orientales"
cl010459045;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 22";"Département des Antiquités orientales"
cl020008445;"Plusieurs figures nues, dont une à terre, et d'autres sur les nuages : scène de meurtre (?)";"Badalocchio, Sisto";;"INV 6062, Recto; NIII 22065; MA 12562; vol.3, p.239";"Département des Arts graphiques"
cl020532800;"PL 118 : Musée Royal du Louvre : Apothéose d'un poète ; Achille au milieu de plusieurs héros";"NORMAND Charles Pierre Joseph";;"9860 C/ Recto; 7672";"Département des Arts graphiques"
cl020608805;"[Plan, coupe et vue des façades de plusieurs édifices de types hôtel particuliers ou palais]";"LEU Thomas de";;"L 278 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010132491;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 1; M. 480; M. 481";"Département des Antiquités orientales"
cl010137466;"lampe ; vase";;;"AO 12828; TG 2150";"Département des Antiquités orientales"
cl010150613;"collier ; pendentif ; perle";;;"AO 26200";"Département des Antiquités orientales"
cl010154913;"incrustation de meuble";;"0 / 200  (Romain Impérial)";"AO 3087 A";"Département des Antiquités orientales"
cl010201809;perle;;;"SB 23880";"Département des Antiquités orientales"
cl010201821;perle;;;"SB 23884";"Département des Antiquités orientales"
cl010201921;perle;;;"SB 23888";"Département des Antiquités orientales"
cl010201926;perle;;;"SB 23893";"Département des Antiquités orientales"
cl010201929;perle;;;"SB 23896";"Département des Antiquités orientales"
cl010201930;perle;;;"SB 23897";"Département des Antiquités orientales"
cl010201931;perle;;;"SB 23898";"Département des Antiquités orientales"
cl010201936;perle;;;"SB 23903";"Département des Antiquités orientales"
cl010201937;perle;;;"SB 23905";"Département des Antiquités orientales"
cl010201948;perle;;;"SB 23915";"Département des Antiquités orientales"
cl010201950;perle;;;"SB 23917";"Département des Antiquités orientales"
cl010201951;perle;;;"SB 23918";"Département des Antiquités orientales"
cl010201953;perle;;;"SB 23920";"Département des Antiquités orientales"
cl010201963;perle;;;"SB 23921; AS 8353";"Département des Antiquités orientales"
cl010201976;perle;;;"SB 23934";"Département des Antiquités orientales"
cl010201979;perle;;;"SB 23937";"Département des Antiquités orientales"
cl010201984;perle;;;"SB 23943";"Département des Antiquités orientales"
cl010202003;perle;;;"SB 23961";"Département des Antiquités orientales"
cl010202008;perle;;;"SB 23985";"Département des Antiquités orientales"
cl010202011;perle;;;"SB 23968";"Département des Antiquités orientales"
cl010202012;perle;;;"SB 23969; AS 8482";"Département des Antiquités orientales"
cl010202016;perle;;;"SB 23973";"Département des Antiquités orientales"
cl010202065;perle;;;"SB 23992";"Département des Antiquités orientales"
cl010202068;perle;;;"SB 23994";"Département des Antiquités orientales"
cl010202120;perle;;;"SB 23997";"Département des Antiquités orientales"
cl010202135;perle;;;"SB 24003";"Département des Antiquités orientales"
cl010202141;perle;;;"SB 24008";"Département des Antiquités orientales"
cl010202160;perle;;;"SB 24012";"Département des Antiquités orientales"
cl010202162;perle;;;"SB 24014";"Département des Antiquités orientales"
cl010202163;perle;;;"SB 24015";"Département des Antiquités orientales"
cl010202165;perle;;;"SB 24017";"Département des Antiquités orientales"
cl010202167;perle;;;"SB 24019";"Département des Antiquités orientales"
cl010202170;perle;;;"SB 24022";"Département des Antiquités orientales"
cl010202172;perle;;;"SB 24024";"Département des Antiquités orientales"
cl010202173;perle;;;"SB 24025";"Département des Antiquités orientales"
cl010202177;perle;;;"SB 24027; AS 5961";"Département des Antiquités orientales"
cl010202180;perle;;;"SB 24030";"Département des Antiquités orientales"
cl010202182;perle;;;"SB 24032";"Département des Antiquités orientales"
cl010202278;perle;;;"SB 24097";"Département des Antiquités orientales"
cl010204170;perle;;;"SB 24137";"Département des Antiquités orientales"
cl010204173;perle;;;"SB 24139";"Département des Antiquités orientales"
cl010204175;perle;;;"SB 24141";"Département des Antiquités orientales"
cl010204288;coquillage;;;"SB 24203";"Département des Antiquités orientales"
cl010204441;perle;;;"SB 24224";"Département des Antiquités orientales"
cl010204448;perle;;;"SB 24231";"Département des Antiquités orientales"
cl010204630;coquillage;;;"SB 24253";"Département des Antiquités orientales"
cl010204632;"coquillage ; perle";;;"SB 24255";"Département des Antiquités orientales"
cl010204655;coquillage;;;"SB 24278";"Département des Antiquités orientales"
cl010459002;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 2";"Département des Antiquités orientales"
cl010459010;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 11";"Département des Antiquités orientales"
cl010459012;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 13";"Département des Antiquités orientales"
cl010459014;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 15";"Département des Antiquités orientales"
cl010459023;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 24";"Département des Antiquités orientales"
cl010459028;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 29";"Département des Antiquités orientales"
cl010459030;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 31";"Département des Antiquités orientales"
cl010459038;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 38";"Département des Antiquités orientales"
cl010459043;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 43";"Département des Antiquités orientales"
cl010459044;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 44";"Département des Antiquités orientales"
cl010294750;kyathos;;;"C 457 bis; Cp 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010286275;tube;;;"S 5794";"Département des Antiquités grecques, étrusques et romaines"
cl010251686;"vase fermé";;-1200;"CA 919.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298214;vase;;;"Cp 8798";"Département des Antiquités grecques, étrusques et romaines"
cl010405367;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5968; X 4651; TC 551; G 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255294;"vase tripode ; brasero";;"-1380 / -1100  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"AM 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010344620;coquillage;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57139;"Département des Antiquités grecques, étrusques et romaines"
cl010298399;aryballe;;"-500 / -400  (Ve s. av. J.-C.)";"D 135; Cp 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010307049;perle;;;"S 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010375092;"Moulage du manche de couteau du Brooklyn Museum inv. 09.889.118";;"1750 / 1950  (époque moderne)";"E 33680";"Département des Antiquités égyptiennes"
cl010375104;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33752";"Département des Antiquités égyptiennes"
cl010267936;œnochoé;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 60; Cp 2481";"Département des Antiquités grecques, étrusques et romaines"
cl010267966;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 92; S 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010294751;kyathos;;;"C 458; Cp 2360";"Département des Antiquités grecques, étrusques et romaines"
cl010267507;"pied de meuble";;;"MNE 341; Cp 9335";"Département des Antiquités grecques, étrusques et romaines"
cl010256717;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 271; MNC 224";"Département des Antiquités grecques, étrusques et romaines"
cl010294705;kyathos;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"C 30; Cp 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010307670;aryballe;;;"S 4267";"Département des Antiquités grecques, étrusques et romaines"
