ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020519341;"Le pape Léon X";"Raimondi, Marcantonio";;"4244 LR/ Recto; 3405; vol.3, p.9";"Département des Arts graphiques"
cl020519342;"Portrait de Raphael";"Raimondi, Marcantonio";"Vers 1512";"4245 LR/ Recto; 16928; vol.3, p.9";"Département des Arts graphiques"
cl020519343;"Un porte étendard à cheval";"Raimondi, Marcantonio";;"4246 LR/ Recto; 3146; vol.3, p.9";"Département des Arts graphiques"
cl020519344;"Pietro Aretino";"Raimondi, Marcantonio";"Vers 1517";"4247 LR/ Recto; 3406; vol.3, p.9";"Département des Arts graphiques"
cl020519345;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4248 LR/ Recto; 3407; vol.3, p.9";"Département des Arts graphiques"
cl020519346;"La Passion de Jésus Christ";"Raimondi, Marcantonio";1510;"4249 LR/ Recto; 3408; vol.3, p.9";"Département des Arts graphiques"
cl020519347;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4250 LR/ Recto; 3409; vol.3, p.9";"Département des Arts graphiques"
cl020519348;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4251 LR/ Recto; 3410; vol.3, p.9";"Département des Arts graphiques"
cl020519349;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4252 LR/ Recto; 3411; vol.3, p.9";"Département des Arts graphiques"
cl020519350;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4253 LR/ Recto; 3412; vol.3, p.9";"Département des Arts graphiques"
cl020519351;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4254 LR/ Recto; 3413; vol.3, p.9";"Département des Arts graphiques"
cl020519352;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4255 LR/ Recto; 3414; vol.3, p.9";"Département des Arts graphiques"
cl020519353;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4256 LR/ Recto; 3415; vol.3, p.9";"Département des Arts graphiques"
cl020519354;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4257 LR/ Recto; 3416; vol.3, p.9";"Département des Arts graphiques"
cl020519355;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4258 LR/ Recto; 3417; vol.3, p.9";"Département des Arts graphiques"
cl020519356;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4259 LR/ Recto; 3418; vol.3, p.9";"Département des Arts graphiques"
cl020519357;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4260 LR/ Recto; 3419; vol.3, p.9";"Département des Arts graphiques"
cl020519358;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4261 LR/ Recto; 3420; vol.3, p.9";"Département des Arts graphiques"
cl020519359;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4262 LR/ Recto; 3421; vol.3, p.9";"Département des Arts graphiques"
cl020519360;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4263 LR/ Recto; 3422; vol.3, p.9";"Département des Arts graphiques"
cl020519361;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4264 LR/ Recto; 3423; vol.3, p.9";"Département des Arts graphiques"
cl020519362;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4265 LR/ Recto; 3424; vol.3, p.9";"Département des Arts graphiques"
cl020519363;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4266 LR/ Recto; 3425; vol.3, p.9";"Département des Arts graphiques"
cl020519364;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4267 LR/ Recto; 3426; vol.3, p.9";"Département des Arts graphiques"
cl020519365;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4268 LR/ Recto; 3427; vol.3, p.9";"Département des Arts graphiques"
cl020519366;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4269 LR/ Recto; 3428; vol.3, p.9";"Département des Arts graphiques"
cl020519367;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4270 LR/ Recto; 3429; vol.3, p.9";"Département des Arts graphiques"
cl020519368;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4271 LR/ Recto; 3430; vol.3, p.9";"Département des Arts graphiques"
cl020519369;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4272 LR/ Recto; 3431; vol.3, p.9";"Département des Arts graphiques"
cl020519370;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4273 LR/ Recto; 3432; vol.3, p.9";"Département des Arts graphiques"
cl020519371;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4274 LR/ Recto; 3433; vol.3, p.9";"Département des Arts graphiques"
cl020519372;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4275 LR/ Recto; 3434; vol.3, p.9";"Département des Arts graphiques"
cl020519373;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4276 LR/ Recto; 3435; vol.3, p.9";"Département des Arts graphiques"
cl020519374;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4277 LR/ Recto; 3436; vol.3, p.9";"Département des Arts graphiques"
cl020519375;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4278 LR/ Recto; 3437; vol.3, p.9";"Département des Arts graphiques"
cl020519376;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4279 LR/ Recto; 3438; vol.3, p.9";"Département des Arts graphiques"
cl020519377;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4280 LR/ Recto; 3439; vol.3, p.9";"Département des Arts graphiques"
cl020519378;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4281 LR/ Recto; 3440; vol.3, p.9";"Département des Arts graphiques"
cl020519379;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4282 LR/ Recto; 3441; vol.3, p.9";"Département des Arts graphiques"
cl020519380;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4283 LR/ Recto; 3442; vol.3, p.9";"Département des Arts graphiques"
cl020519381;"Le seigneur et la dame";"Raimondi, Marcantonio";;"4284 LR/ Recto; 9761; vol.3, p.9";"Département des Arts graphiques"
cl020519395;"Le massacre des innocents";"Raimondi, Marcantonio";;"4298 LR/ Recto; 16544; vol.3, p.10";"Département des Arts graphiques"
cl020519396;"La femme pensive";"Raimondi, Marcantonio";;"4299 LR/ Recto; 3399; vol.3, p.10";"Département des Arts graphiques"
cl020519397;"La salutation angélique";"Raimondi, Marcantonio";;"4300 LR/ Recto; 10616; vol.3, p.10";"Département des Arts graphiques"
cl020519398;Cariatides;"Raimondi, Marcantonio";;"4301 LR/ Recto; 8996; vol.3, p.10";"Département des Arts graphiques"
cl020519399;"Vénus blessée par l'épine d'un rosier";"ANONYME ITALIEN XVIè s";Vers;"4302 LR/ Recto; 3166; vol.3, p.10";"Département des Arts graphiques"
cl020519400;"Le vieux roi";"Raimondi, Marcantonio";;"4303 LR/ Recto; 17769; vol.3, p.10";"Département des Arts graphiques"
cl020519401;"La vierge entourée de saints";"Raimondi, Marcantonio";;"4304 LR/ Recto; 6694; vol.3, p.10";"Département des Arts graphiques"
cl020519408;"L'abreuvoir des boeufs";"Raimondi, Marcantonio";;"4311 LR/ Recto; 3116; vol.3, p.10";"Département des Arts graphiques"
cl020521925;"Le martyre de St Laurent";"Raimondi, Marcantonio";;"6815 LR/ Recto; 3100";"Département des Arts graphiques"
cl020522020;"Le satyre surprenant une nymphe";"Raimondi, Marcantonio";;"6910 LR/ Recto; 10610";"Département des Arts graphiques"
cl020522021;"Le satyre et l'enfant";"Raimondi, Marcantonio";;"6911 LR/ Recto; 3109";"Département des Arts graphiques"
cl020535164;"Le Christ";"Raimondi, Marcantonio";;"520 C/ Recto";"Département des Arts graphiques"
cl020535165;"Saint Pierre";"Raimondi, Marcantonio";;"521 C/ Recto";"Département des Arts graphiques"
cl020535166;"Saint André";"Raimondi, Marcantonio";;"522 C/ Recto";"Département des Arts graphiques"
cl020535167;"Saint Jacques le Majeur";"Raimondi, Marcantonio";;"523 C/ Recto";"Département des Arts graphiques"
cl020535168;"Saint Jean";"Raimondi, Marcantonio";;"524 C/ Recto";"Département des Arts graphiques"
cl020535169;"Saint Philippe";"Raimondi, Marcantonio";;"525 C/ Recto";"Département des Arts graphiques"
cl020535170;"Saint Barthélémy";"Raimondi, Marcantonio";;"526 C/ Recto";"Département des Arts graphiques"
cl020535171;"Saint Matthieu";"Raimondi, Marcantonio";;"527 C/ Recto";"Département des Arts graphiques"
cl020535172;"Saint Thomas";"Raimondi, Marcantonio";;"528 C/ Recto";"Département des Arts graphiques"
cl020535173;"Saint Simon";"Raimondi, Marcantonio";;"529 C/ Recto";"Département des Arts graphiques"
cl020535174;"Saint Jacques le Mineur";"Raimondi, Marcantonio";;"530 C/ Recto";"Département des Arts graphiques"
cl020535175;"L'apôtre saint Jude (ou Mathias)";"Raimondi, Marcantonio";;"531 C/ Recto";"Département des Arts graphiques"
cl020535176;"Saint Paul";"Raimondi, Marcantonio";;"532 C/ Recto";"Département des Arts graphiques"
cl020537464;"Neuf amours jouant";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"778 DR/ Recto; 39; vol.1, p.11";"Département des Arts graphiques"
cl020537474;"La Poésie";"Raimondi, Marcantonio";"Vers 1515";"789 DR/ Recto; 5390; vol.1, p.11";"Département des Arts graphiques"
cl020543694;"Joachim chassé du temple";"Raimondi, Marcantonio";;"12858 LR/ Recto; 758; vol.7, p.21";"Département des Arts graphiques"
cl020543695;"L'Ange apparait à Joachim";"Raimondi, Marcantonio";;"12859 LR/ Recto; 759; vol.7, p.21";"Département des Arts graphiques"
cl020543696;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12860 LR/ Recto; 760; vol.7, p.21";"Département des Arts graphiques"
cl020543697;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12861 LR/ Recto; 761; vol.7, p.21";"Département des Arts graphiques"
cl020543698;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12862 LR/ Recto; 762; vol.7, p.21";"Département des Arts graphiques"
cl020543699;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12863 LR/ Recto; 763; vol.7, p.21";"Département des Arts graphiques"
cl020543700;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12864 LR/ Recto; 764; vol.7, p.21";"Département des Arts graphiques"
cl020543701;"Vie de la Sainte Vierge : La Visitation";"Raimondi, Marcantonio";"Vers 1506";"12865 LR/ Recto; 765; vol.7, p.21";"Département des Arts graphiques"
cl020543702;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12866 LR/ Recto; 766; vol.7, p.21";"Département des Arts graphiques"
cl020543703;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12867 LR/ Recto; 767; vol.7, p.21";"Département des Arts graphiques"
cl020543704;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12868 LR/ Recto; 768; vol.7, p.21";"Département des Arts graphiques"
cl020543705;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12869 LR/ Recto; 769; vol.7, p.21";"Département des Arts graphiques"
cl020543706;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12870 LR/ Recto; 770; vol.7, p.21";"Département des Arts graphiques"
cl020543707;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12871 LR/ Recto; 771; vol.7, p.21";"Département des Arts graphiques"
cl020543708;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12872 LR/ Recto; 772; vol.7, p.21";"Département des Arts graphiques"
cl020543709;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12873 LR/ Recto; 773; vol.7, p.21";"Département des Arts graphiques"
cl020543710;"Vie de la Sainte Vierge";"Raimondi, Marcantonio";;"12874 LR/ Recto; 774; vol.7, p.21";"Département des Arts graphiques"
cl020543711;"Les Trois croix";"Raimondi, Marcantonio";;"12875 LR/ Recto; 10612; vol.7, p.21";"Département des Arts graphiques"
cl020543712;"Saint Etienne, Saint Grégoire, Saint Laurent";"Raimondi, Marcantonio";;"12876 LR/ Recto; 10613; vol.7, p.21";"Département des Arts graphiques"
cl020543713;"Sainte Madeleine portée par les anges";"Raimondi, Marcantonio";;"12877 LR/ Recto; 10614; vol.7, p.21";"Département des Arts graphiques"
cl020543807;"Adam et Eve";"Raimondi, Marcantonio";;"13415 LR/ Recto; 9902; vol.7, p.23";"Département des Arts graphiques"
cl020543808;"Raphaël Sanzio";"Raimondi, Marcantonio";;"13416 LR/ Recto; 3114; vol.7, p.23";"Département des Arts graphiques"
cl020543810;"La Vierge au palmier";"Raimondi, Marcantonio";;"13418 LR/ Recto; 5a; vol.7, p.23";"Département des Arts graphiques"
cl020543812;"Notre-Dame à l'escalier";"Raimondi, Marcantonio";;"13420 LR/ Recto; 754; vol.7, p.24";"Département des Arts graphiques"
cl020543813;"Le Massacre des Innocents";"Raimondi, Marcantonio";;"13421 LR/ Recto; 3527a; vol.7, p.24";"Département des Arts graphiques"
cl020543814;"Le martyre de Sainte Félicité";"Raimondi, Marcantonio";;"13422 LR/ Recto; 12a; vol.7, p.24";"Département des Arts graphiques"
cl020543815;"Vulcain, Vénus et l'Amour";"Raimondi, Marcantonio";;"13423 LR/ Recto; 9a; vol.7, p.24";"Département des Arts graphiques"
cl020543816;"Le satyre et l'enfant";"Raimondi, Marcantonio";;"13424 LR/ Recto; 3038; vol.7, p.24";"Département des Arts graphiques"
cl020543817;"Les deux femmes du Zodiaque";"Raimondi, Marcantonio";;"13425 LR/ Recto; 2a; vol.7, p.24";"Département des Arts graphiques"
cl020543818;"L'Amour et les trois enfants";"Raimondi, Marcantonio";;"13426 LR/ Recto; 7a; vol.7, p.24";"Département des Arts graphiques"
cl020543828;"Le serpent parlant à un jeune homme";"Raimondi, Marcantonio";;"13436 LR/ Recto; 1a; vol.7, p.24";"Département des Arts graphiques"
cl020568372;"La Nativité";"Raimondi, Marcantonio";;"31842 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568379;"Ronde d'Amours";"Raimondi, Marcantonio";;"31848 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
