ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100527;"Portrait d'homme vu en buste : cheveux courts relevés, barbe pointue";"LEONI Ottavio Mario";1614;"INV 3324, Recto; NIII 2589; MA 2481; vol.2, p.68";"Département des Arts graphiques"
cl020100531;"Portrait d'homme : cheveux divisés sur la tempe droite, moustache, long col";"LEONI Ottavio Mario";;"INV 3328, Recto; NIII 2605; MA 2488; vol.2, p.68";"Département des Arts graphiques"
cl020100572;"Un pape à genoux ; nombreuses reprises des mains et du buste";"Passeri, Giuseppe";;"INV 3365, Recto; NIII 24864; MA 12599; vol.2, p.76";"Département des Arts graphiques"
cl020100625;"Feuille d'études de draperie, d'une tête de profil, et d'un torse d'homme nu";"Maratti, Carlo";;"INV 3418, Recto; NIII 26109; MA 12612; vol.2, p.83";"Département des Arts graphiques"
cl020100754;"Le Triomphe de Scipion et la montée au Capitole : copie d'après Giulio Romano";"PUPINI Biagio";"après 1535";"INV 3545, Recto; NIII 2010; MA 1936; Inventaire italien, t. XII RS 117; vol.2, p.107";"Département des Arts graphiques"
cl020101024;"Une mère présente un enfant à un évêque";"Romanelli, Giovanni Francesco";;"INV 3809, Recto; NIII 23937; MA 12590; vol.2, p.151";"Département des Arts graphiques"
cl020101030;"Abigaïl offrant des présents à David";"Romanelli, Giovanni Francesco";;"INV 3803, Recto; NIII 2541; MA 2434; vol.2, p.150";"Département des Arts graphiques"
cl020101058;"Apparition de la Vierge et de l'Enfant Jésus à saint François de Paule";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3840, Recto; NIII 2644; MA 2521; vol.2, p.156";"Département des Arts graphiques"
cl020101415;"Tête de moine : figure dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4180, Recto; NIII 23802; MA 12589; vol.2, p.207";"Département des Arts graphiques"
cl020101499;"La Sainte Trinité dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 4256, Recto; NIII 1213; MA 1175; vol.2, p.218";"Département des Arts graphiques"
cl020101526;"Le Christ et la Samaritaine";"Garofalo (Benvenuto Tisi, dit Il)";;"INV 4285, Recto; NIII 5084; MA 4771; vol.2, p.222";"Département des Arts graphiques"
cl020101529;"La Cène";"ANONYME ITALIEN XVIè s";;"INV 4288, Recto; NIII 3836; MA 3646; vol.2, p.223";"Département des Arts graphiques"
cl020101551;"Vulcain agenouillé forgeant les traits de l'Amour";"PUPINI Biagio";;"INV 4309, Recto; NIII 4147; MA 3926; Inventaire italien, t. V X 1090; Inventaire italien, t. XII RS 173; vol.2, p.226";"Département des Arts graphiques"
cl020101674;"Flagellation du Christ";"Zuccaro, Federico";;"INV 4423, Recto; NIII 809; MA 795; vol.2, p.243";"Département des Arts graphiques"
cl020101695;"Décapitation de sainte Catherine";"Zuccaro, Federico";;"INV 4446, Recto; NIII 811; MA 797; vol.2, p.247";"Département des Arts graphiques"
cl020101911;"Tête d'enfant, vue de trois quarts, regardant vers la gauche";"Zuccaro, Federico";;"INV 4631, Recto; NIII 2311; MA 2221; vol.2, p.273";"Département des Arts graphiques"
cl020102028;"Le Saint-Esprit apparaissant dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 9890, Recto; NIII 26932; MA 12620; vol.5, p.18";"Département des Arts graphiques"
cl020102068;"Le jugement de Salomon";"GAMBARA Lattanzio";;"INV 9926, Recto; NIII 26229; MA 12613; vol.5, p.24";"Département des Arts graphiques"
cl020102101;Ange;"ANONYME ITALIEN XVIè s";;"INV 9958, Recto; NIII 25177; MA 12602; vol.5, p.30";"Département des Arts graphiques"
cl020102151;"Saint Jean enfant dans le désert";"PUPINI Biagio";;"INV 10008, Recto; NIII 1462; MA 1410; Inventaire italien, t. XII RS 181; vol.5, p.41";"Département des Arts graphiques"
cl020102225;"Une femme debout portant un enfant dans les bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1613/1614";"INV 12105, Recto; NIII 6492; MA 6022; vol.6, p.4";"Département des Arts graphiques"
cl020102446;"Trois satyres soutenant Silène pour le plonger dans une cuve";"Carpioni, Giulio";;"INV 12308, Recto; NIII 844; MA 822; vol.6, p.39";"Département des Arts graphiques"
cl020102470;"Un évêque reçu par trois autres évêques devant des martyrs";"ROVERE Giovanni Mauro della";;"INV 12331, Recto; NIII 1386; MA 1335; vol.6, p.46";"Département des Arts graphiques"
cl020102484;"Le Pape saint Marc approuvant le plan de la basilique San Marco";"CANINI Giovanni Angelo";;"INV 12344, Recto; NIII 2468; MA 2366; vol.6, p.50";"Département des Arts graphiques"
cl020102631;"Anges volant et tenant des draperies";"Courtois, Guillaume";;"INV 12478, Recto; NIII 4888; MA 4578; vol.6, p.80";"Département des Arts graphiques"
cl020102637;"Tête d'enfant, vue de trois quarts, un peu inclinée";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12484, Recto; NIII 5339; vol.6, p.81";"Département des Arts graphiques"
cl020102795;"Esquisse de figure d'homme penché en avant";"ANONYME ITALIEN XVIIè s";"vers 1594";"INV 12631.BIS, Recto; NIII 7252; MA 6749; MA 6759; Inventaire italien, t. VII Q 265; vol.6, p.107";"Département des Arts graphiques"
cl020102873;"La Sainte Famille et le petit saint Jean";"BETTI Sigismondo";;"INV 12705, Recto; NIII 8048; MA 7551; Inventaire italien, t. IV R 67; vol.6, p.118";"Département des Arts graphiques"
cl020102990;"Christ mort étendu, soutenu par une figure";"ANONYME ITALIEN XVIIè s";;"INV 12819, Recto; NIII 16697; MA 12525; vol.6, p.135";"Département des Arts graphiques"
cl020103089;"Moine debout, de dos, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12913, Recto; NIII 19113; MA 12542; vol.6, p.148";"Département des Arts graphiques"
cl020103240;"Tête de jeune fille, de trois quarts, vers la droite";"CALANDRUCCI Giacinto";;"INV 13055, Recto; NIII 19890; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020103280;"Une main ouverte, l'index sur le pouce et l'extrémité de quatre doigts";"Courtois, Guillaume";;"INV 13084, Recto; NIII 19922; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020103301;"Douze mains, et étude de draperie";"ANONYME ITALIEN XVIIè s";;"INV 13098, Recto; NIII 19936; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103302;"Homme assis, enveloppé d'un manteau";"ANONYME ITALIEN XVIIè s";;"INV 13098, Verso; NIII 19936; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103335;"Mains croisées, jambe droite, jambe pliée et deux mains";"CALANDRUCCI Giacinto";;"INV 13124, Recto; NIII 19963; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020103336;"Jambe, et conque décorative";"CALANDRUCCI Giacinto";;"INV 13124, Verso; NIII 19963; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020104077;"Un homme à demi nu, debout, tenant un objet";"Giordano, Luca";;"INV 13829, Recto; NIII 23766; MA 12589; vol.6, p.303";"Département des Arts graphiques"
cl020104269;"Les trois Grâces";"ANONYME ITALIEN XVIIè s";;"INV 14011, Recto; NIII 24779; MA 12599; vol.6, p.334";"Département des Arts graphiques"
cl020104379;"La Vierge en extase";"Mazzola Bedoli, Girolamo";;"INV 14117, Recto; NIII 25311; MA 12604; vol.6, p.356";"Département des Arts graphiques"
cl020104432;"Etudes pour 'Le Christ et Barabbas montrés au peuple'";"MAZZUCCHELLI DA MORAZONE";;"INV 14167, Recto; NIII 25540; MA 12606; vol.6, p.366";"Département des Arts graphiques"
cl020104505;"Deux anges";"ANONYME ITALIEN XVIIè s";;"INV 14237, Recto; NIII 25808; MA 12609; vol.6, p.380";"Département des Arts graphiques"
cl020104845;"Deux figures debout se faisant face";"ANONYME ITALIEN XVIIè s";;"INV 14561, Recto; NIII 26958; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020104852;"Homme de profil";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 14568, Recto; NIII 26998; MA 12620; Inventaire italien, t. VII Q 21; vol.6, p.442";"Département des Arts graphiques"
cl020105064;"Etude d'un Fleuve assis ; reprise d'une jambe, d'un pied et d'une main";"ANONYME ITALIEN XVIIè s";;"INV 14773, Recto; NIII 31858; vol.6, p.484";"Département des Arts graphiques"
cl020105116;"Visage, de profil";"ANONYME ITALIEN XVIIè s";;"INV 14824, Recto; NIII 31917; vol.6, p.494";"Département des Arts graphiques"
cl020105153;"Homme nu, serrant une urne contre lui";"Carrache, Annibal (Carracci, Annibale)";;"INV 14855, Recto; NIII 31960; vol.6, p.500";"Département des Arts graphiques"
cl020105173;"Un évangéliste assis";"Lanfranco, Giovanni";;"INV 14874, Recto; NIII 31982; vol.6, p.503";"Département des Arts graphiques"
cl020105488;"Paysage avec un lac animé de baigneurs et de barques";"CIBO Gherardo";;"INV 20896, Recto; NIII 27476; MA 12625; Primitifs des Pays-Bas P 170; vol.9, p.30";"Département des Arts graphiques"
cl020105704;"Vénus et l'Amour surpris par un faune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21163, Recto; NIII 26631; MA 12617; Primitifs des Pays-Bas P 639; vol.9, p.76";"Département des Arts graphiques"
cl020105721;"L'Enlévement d'Hélène";"PAGGI Giovanni Battista";;"INV 21194, Recto; NIII 27493; MA 12625; Primitifs des Pays-Bas P 683; vol.9, p.82";"Département des Arts graphiques"
cl020105781;"L'Arche de Noé au milieu du Déluge";"Floris, Frans";;"INV 21256, Recto; NIII 29153; MA 12641; Primitifs des Pays-Bas P 313; vol.9, p.95";"Département des Arts graphiques"
cl020105794;"Etude de draperie pour un portrait de seigneur";"ANONYME FLAMAND début XVIIè s";;"INV 21285, Recto; NIII 9399; MA 8869; Flamands F 1626; vol.9, p.102";"Département des Arts graphiques"
cl020105913;"Jésus chassé du Temple";"JODE Pieter de le Vieux";;"INV 21431, Recto; NIII 9779; MA 9245; Flamands F 715; vol.9, p.128";"Département des Arts graphiques"
cl020105921;"Etude pour une Lucrèce";"ANONYME FLAMAND XVIIè s";;"INV 21440, Recto; NIII 9823; MA 9285; Flamands F 1599; vol.9, p.130";"Département des Arts graphiques"
cl020106020;"Une bataille";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21168, Recto; NIII 26750; MA 12618; vol.9, p.77";"Département des Arts graphiques"
cl020106076;"Etudes : trois figures debout, une femme assise et deux enfants, deux têtes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21361, Recto; NIII 27878; MA 12629; vol.9, p.115";"Département des Arts graphiques"
cl020106117;"Vue de rochers arides";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21487, Recto; NIII 17571; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106119;"Paysage coupé un ruisseau et un pont en bois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21489, Recto; NIII 17610; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106244;"Un jeune enfant assis, accoudé sur une table, vu de dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 21605, Recto; NIII 18883; MA 12540; Allemands A 808; vol.9, p.155";"Département des Arts graphiques"
cl020106249;"Sainte Catherine couronnée par la Vierge et l'Enfant Jésus";"ANONYME FLAMAND XVIIè s";;"INV 21609, Recto; NIII 19112; MA 12542; Flamands F 1554; vol.9, p.156";"Département des Arts graphiques"
cl020106421;"Extase de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21771, Recto; NIII 24389; MA 12595; vol.9, p.182";"Département des Arts graphiques"
cl020106904;"Arrestation du Christ";"Dyck, Antoon van";;"INV 22147, Recto; NIII 28602; MA 12636; Flamands F 638; vol.9, p.246";"Département des Arts graphiques"
cl020107062;"Apothéose de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22292, Recto; NIII 24845; MA 12599; vol.9, p.275";"Département des Arts graphiques"
cl020107216;"Un lazzarone assis";"Miel, Jan";;"INV 22437, Recto; NIII 3252; MA 3088; Flamands F 917; vol.9, p.308";"Département des Arts graphiques"
cl020108050;"Chasse au cerf";"Wouwerman, Philips";;"INV 23164, Recto; NIII 27961; MA 12629; Hollandais H 933; vol.9, p.436";"Département des Arts graphiques"
cl020108114;"Jeune homme assis à terre, désignant quelque chose de la main gauche";"Flinck, Govert";;"INV 23225, Recto; NIII 8765; MA 8276; Hollandais H 274; vol.9, p.447";"Département des Arts graphiques"
cl020108148;"Marine : port de mer avec des débardeurs près des bateaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23256, Recto; NIII 17607; MA 12533; vol.9, p.452";"Département des Arts graphiques"
cl020108149;"Marine : port de mer animé de bateaux, barques et petites figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23257, Recto; NIII 17608; MA 12533; vol.9, p.452";"Département des Arts graphiques"
cl020108361;"Etude pour un portrait de dame, en pied, de profil, tenant un éventail";"BACKER Jacob Adriaensz.";;"INV 23457, Recto; NIII 8772; MA 8283; Hollandais H 16; vol.9, p.486";"Département des Arts graphiques"
cl020108407;"Sous-bois, en hiver, avec ruisseau et passerelle";"WATERLOO Anthonie";;"INV 23501, Recto; NIII 27669; MA 12627; Hollandais H 884; vol.9, p.494";"Département des Arts graphiques"
cl020108559;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18602.A, Recto; NIII 8211; MA 7713; MA 7714; Allemands A 134; vol.8, p.23";"Département des Arts graphiques"
cl020108560;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18602.B, Recto; NIII 8211; MA 7713; MA 7714; Allemands A 133; vol.8, p.23";"Département des Arts graphiques"
cl020108566;"Tête d'enfant, de trois quarts, de derrière";"Dürer, Albrecht";;"INV 18607.A, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 136; vol.8, p.23";"Département des Arts graphiques"
cl020108567;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18608, Recto; NIII 8258; MA 7758; Allemands A 135; vol.8, p.24";"Département des Arts graphiques"
cl020108626;"Jeune femme assise, de face, allaitant son enfant";"Elsheimer, Adam";;"INV 18659.BIS, Recto; NIII 24559; MA 12596; Allemands A 546; vol.8, p.33";"Département des Arts graphiques"
cl020108748;"Etude de femme assise endormie";"Rottenhammer, Johann";;"INV 18764.BIS, Recto; NIII 9780; MA 9246; Allemands A 657; vol.8, p.58";"Département des Arts graphiques"
cl020109149;"Combat des Juifs et des Amalécites pendant la marche vers la terre promise";"FESELEN Melchior";;"INV 19087, Recto; ; MA 12540; ; vol.8, p.121";"Département des Arts graphiques"
cl020109358;"Figure d'ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Recto; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020109359;"Un homme, amplement vêtu, les bras croisés";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Verso; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020109992;"La Sainte Famille et saint Jean-Baptiste";"Witte, Pieter de";;"INV 19848, Recto; NIII 8358; MA 7841; Primitifs des Pays-Bas P 670; vol.8, p.257";"Département des Arts graphiques"
cl020110060;"Charité humaine";"Dyck, Antoon van";;"INV 19912, Recto; NIII 9388; MA 8858; Flamands F 631; vol.8, p.269";"Département des Arts graphiques"
cl020110067;"Etude pour un portrait d'homme, en buste";"Dyck, Antoon van";;"INV 19918, Recto; NIII 14446; MA 11692; Flamands F 598; vol.8, p.270";"Département des Arts graphiques"
cl020110077;"Feuille d'études pour l'arrestation de Samson";"Dyck, Antoon van";;"INV 19928, Recto; NIII 27588; MA 12626; Flamands F 604; vol.8, p.272";"Département des Arts graphiques"
cl020110079;"Portraits de Gaspard Gevaerts, jurisconsulte et de Cornelis Schut, peintre";"Dyck, Antoon van";;"INV 19930, Recto; NIII 28765; MA 12637; Flamands F 618; vol.8, p.272";"Département des Arts graphiques"
cl020110083;"Portrait de van Dyck en buste, de trois quarts vers la gauche";"Dyck, Antoon van";;"INV 19934, Recto; NIII 9398; MA 8868; Flamands F 614; vol.8, p.273";"Département des Arts graphiques"
cl020110532;"Deux têtes d'enfants";"Baroche (Federico Barocci, dit le)";;"INV 20356, Recto; NIII 2407; MA 2306; vol.8, p.344";"Département des Arts graphiques"
cl020110708;"Attaque d'un port";"Straet, Jan van der";;"INV 20511, Recto; NIII 9061; MA 8550; Primitifs des Pays-Bas P 567; vol.8, p.370";"Département des Arts graphiques"
cl020110718;"Portrait de Ferdinand II de Médicis ; à gauche, reprise de la main droite tenant un bâton";"Sustermans, Justus";;"INV 20521, Recto; NIII 22093; MA 12562; Flamands F 1308; Inventaire italien, t. IV R 565; vol.8, p.372";"Département des Arts graphiques"
cl020110960;"Paysage vallonné avec des maisons entourées d'arbres";"CIBO Gherardo";;"INV 20727, Recto; NIII 3611; MA 3426; Primitifs des Pays-Bas P 169; vol.8, p.411";"Département des Arts graphiques"
cl020111947;"Petite cascade entre des rochers, à Pescarella";"FRANCAIS François Louis";;"RF 407, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020112102;"Sainte Catherine d'Alexandrie";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 530, Recto; HDLS 113; vol.19, p.47";"Département des Arts graphiques"
cl020112106;"Deux prétendants au mariage, brisant leur baguette";"Luini, Bernardino";;"RF 534, Recto; HDLS 117; vol.19, p.47";"Département des Arts graphiques"
cl020112179;"L'Adoration des bergers";"Baroche (Federico Barocci, dit le)";;"RF 601, Recto; HDLS 184; vol.19, p.51";"Département des Arts graphiques"
cl020112285;"Persée brandissant la tête de Méduse";"Rubens, Petrus Paulus";;"RF 704, Recto; HDLS 287; Flamands F 1074; vol.19, p.57";"Département des Arts graphiques"
cl020112300;"Jeune homme courtisant une jeune femme";"Flinck, Govert";;"RF 719, Recto; HDLS 302; Hollandais H 273; vol.19, p.58";"Département des Arts graphiques"
cl020112832;"La Vierge à l'Enfant et la petit saint Jean";"Carpeaux, Jean-Baptiste";;"RF 1212, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020112837;"Buste de Voltaire";"Carpeaux, Jean-Baptiste";;"RF 1217, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112852;"Femme demi nue couchée";"Carpeaux, Jean-Baptiste";;"RF 1231, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112894;"""Fontaine de l'Océan"" d'après Giambologna";"Carpeaux, Jean-Baptiste";1858;"RF 1261, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112930;"Ecuyer de cirque sur un cheval";"Carpeaux, Jean-Baptiste";;"RF 1288, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112931;"Etude de cheval";"Carpeaux, Jean-Baptiste";;"RF 1289, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020112932;"Deux figures";"Carpeaux, Jean-Baptiste";;"RF 1289, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020115935;"Vieillard oriental, coiffé d'un turban, assis sur une pierre";"Montfort, Antoine Alphonse";;"RF 7520, Recto; Guiffrey et Marcel G 11464; vol.22, p.50";"Département des Arts graphiques"
cl020117381;"Femme ailée entourée d'enfants, debout, de face : une Victoire (?)";"Carpeaux, Jean-Baptiste";;"RF 8663, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020117382;"Femme à l'antique, debout, de face";"Carpeaux, Jean-Baptiste";;"RF 8663, Verso; vol.22, p.250";"Département des Arts graphiques"
cl020117383;"Homme debout, tenant une perche sur son épaule et des enfants";"Carpeaux, Jean-Baptiste";;"RF 8664, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020119286;"Etude de ciel";"Constable, John";;"RF 8700, 21; vol.22, p.259";"Département des Arts graphiques"
cl020120605;"Deux études de paysages superposées";"Corot, Jean-Baptiste Camille";1852;"RF 8866, Recto; vol.22, p.308";"Département des Arts graphiques"
cl020120606;"Croquis d'un paysage avec des rochers et des arbres";"Corot, Jean-Baptiste Camille";;"RF 8866, Verso; vol.22, p.308";"Département des Arts graphiques"
cl020120610;"Paysage avec une cariole et des figures le long de grands arbres";"Corot, Jean-Baptiste Camille";1852;"RF 8869, Recto; vol.22, p.309";"Département des Arts graphiques"
cl020120611;"Paysage avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 8869, Verso; vol.22, p.309";"Département des Arts graphiques"
cl020120612;"Paysage avec des peupliers";"Corot, Jean-Baptiste Camille";1852;"RF 8870, Recto; vol.22, p.309";"Département des Arts graphiques"
cl020120613;"Paysage avec deux figures";"Corot, Jean-Baptiste Camille";;"RF 8870, Verso; vol.22, p.309";"Département des Arts graphiques"
cl020122897;"Tête de femme, vue de trois quarts à droite";"Delacroix, Eugène";;"RF 9580, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020123380;"Tête de jeune franciscain, de profil à gauche, les yeux levés au ciel";Carolus-Duran;1862;"RF 15333, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123385;"Femme drapée, étendue à terre";Carolus-Duran;"vers 1867";"RF 15338, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123386;"Jeune femme, à mi-corps, la chevelure tombant";Carolus-Duran;;"RF 15339, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123387;"Personnage vu de dos, habillé de rouge, et paysage";Carolus-Duran;;"RF 15340, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123801;"Torse et bras d'une femme nue, de face, tenant un enfant";"GUILLAUMET Gustave Achille";;"RF 15718, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020123839;"Homme assis sur un terrain vallonné avec une maigre végétation";"GUILLAUMET Gustave Achille";;"RF 15753, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123867;"Un oriental, sans la tête, debout, de trois quarts, levant le bras droit";"GUILLAUMET Gustave Achille";;"RF 15780, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020124080;"Etude de draperie pour une figure assise";"Richomme, Jules";;"RF 15988, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020124765;"Portrait de Giulia Bellelli assise sur une chaise";"Degas, Edgar";"vers 1858/1859";"RF 16581, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020125002;"Etude de ciel nuageux au-dessus de la mer";"Boudin, Eugène";;"RF 16796, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125004;Paysage;"Boudin, Eugène";;"RF 16798, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125256;Paysage;"Boudin, Eugène";;"RF 17007, Verso; vol.24, p.169";"Département des Arts graphiques"
cl020125392;"Deux vaches, debout, tournées vers la gauche";"Boudin, Eugène";;"RF 17112, Recto; vol.24, p.173";"Département des Arts graphiques"
cl020125393;"Vaches traversant une rivière";"Boudin, Eugène";;"RF 17113, Recto; vol.24, p.174";"Département des Arts graphiques"
cl020126335;"Marché aux cochons sur une place avec des arbres";"Boudin, Eugène";;"RF 17871, Recto; vol.24, p.209";"Département des Arts graphiques"
cl020126346;"Tentes tendues entre des arbres";"Boudin, Eugène";;"RF 17882, Recto; vol.24, p.209";"Département des Arts graphiques"
cl020126356;"Femme, debout, vue de dos, un panier au bras";"Boudin, Eugène";;"RF 17891, Recto; vol.24, p.210";"Département des Arts graphiques"
cl020126549;"Marché dans les rues d'une ville de Bretagne";"Boudin, Eugène";;"RF 17958, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020129073;"Ciel nuageux";"Boudin, Eugène";;"RF 19946, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129474;"Deux chiens couchés";"Boudin, Eugène";;"RF 20254, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020130142;"Bateaux à voiles et canots sur l'eau";"Boudin, Eugène";;"RF 20781, Recto; vol.24, p.309";"Département des Arts graphiques"
cl020130311;"Promeneurs sur une jetée";"Boudin, Eugène";;"RF 20917, Verso; vol.24, p.314";"Département des Arts graphiques"
cl020130473;"Embarcations échouées à marée basse ; homme dans un canot";"Boudin, Eugène";;"RF 21042, Recto; vol.24, p.319";"Département des Arts graphiques"
cl020130474;"Deux barques échouées ; un peu plus loin, une autre barque sur l'eau";"Boudin, Eugène";;"RF 21043, Recto; vol.24, p.319";"Département des Arts graphiques"
cl020130475;"Barques échouées ; plus loin, deux hommes dans un canot sur l'eau";"Boudin, Eugène";;"RF 21044, Recto; vol.24, p.319";"Département des Arts graphiques"
cl020130918;"Notes manuscrites";"Boudin, Eugène";;"RF 21358, Verso; vol.24, p.330";"Département des Arts graphiques"
cl020132335;"Sous-bois : jeunes femmes s'entretenant au mur d'un parc";"COLIN Paul";1888;"RF 22469, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020132347;"Etang avec un moulin à droite";"DARDOIZE Emile";1885;"RF 22481, Recto; vol.24, p.372";"Département des Arts graphiques"
cl020132515;"Personnage sur un chemin s'enfonçant dans un bois";"Boudin, Eugène";"vers 1828/1848";"RF 22645, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020132525;"Etendue d'eau entre deux rives plantées d'arbres";"Boudin, Eugène";;"RF 22655, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020132612;"Femme debout, nue, vue de dos, un peu tournée à droite";"DEVILLEZ Louis Henri";;"RF 22739, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132893;"Soldat agenouillé au chevet d'un soldat blessé";"DURAND Léopold";1888;"RF 22840, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020134320;"Croquis de personnage";"Chapu, Henri";;"RF 23223, 23; vol.24, p.445";"Département des Arts graphiques"
cl020134492;"Croquis d'une femme debout, vêtue à l'antique";"Chapu, Henri";;"RF 23223, 24; vol.24, p.445";"Département des Arts graphiques"
cl020134517;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 25; vol.24, p.445";"Département des Arts graphiques"
cl020134601;"Croquis de personnages";"Chapu, Henri";;"RF 23223, 26; vol.24, p.445";"Département des Arts graphiques"
cl020134602;"Deux croquis de personnages assis ou accroupis";"Chapu, Henri";;"RF 23223, 27; vol.24, p.445";"Département des Arts graphiques"
cl020134617;"Un personnage tenant par la bride un cheval ailé";"Chapu, Henri";;"RF 23223, 28; vol.24, p.445";"Département des Arts graphiques"
cl020134928;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 29; vol.24, p.445";"Département des Arts graphiques"
cl020135000;"Trois croquis de personnages";"Chapu, Henri";;"RF 23223, 30; vol.24, p.445";"Département des Arts graphiques"
cl020135037;"Une figure assise, drapée à l'antique";"Chapu, Henri";;"RF 23223, 31; vol.24, p.445";"Département des Arts graphiques"
cl020135127;"Une figure assise, drapée à l'antique";"Chapu, Henri";;"RF 23223, 32; vol.24, p.445";"Département des Arts graphiques"
cl020135196;"Une figure assise, drapée à l'antique";"Chapu, Henri";;"RF 23223, 33; vol.24, p.445";"Département des Arts graphiques"
cl020140302;"Notes manuscrites et figure assise";"Chapu, Henri";;"RF 23192, 2; vol.24, p.442";"Département des Arts graphiques"
cl020140303;Atlante;"Chapu, Henri";;"RF 23192, 3; vol.24, p.442";"Département des Arts graphiques"
cl020140304;Atlante;"Chapu, Henri";;"RF 23192, 4; vol.24, p.442";"Département des Arts graphiques"
cl020140305;"Femme agenouillée, tenant près d'elle un enfant";"Chapu, Henri";;"RF 23192, 5; vol.24, p.442";"Département des Arts graphiques"
cl020140306;"Ecoinçon avec deux figures ; groupe sculpté";"Chapu, Henri";;"RF 23192, 6; vol.24, p.442";"Département des Arts graphiques"
cl020140307;"Etudes d'un groupe sculpté et d'un panorama";"Chapu, Henri";;"RF 23192, 107; vol.24, p.442";"Département des Arts graphiques"
cl020140308;"Le Christ aux outrages";"Chapu, Henri";;"RF 23192, 7; vol.24, p.442";"Département des Arts graphiques"
