ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010273549;"empreinte d'intaille";;;"Gy 4260";"Département des Antiquités grecques, étrusques et romaines"
cl010272173;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010273548;"empreinte d'intaille";;;"Gy 4259";"Département des Antiquités grecques, étrusques et romaines"
cl010273553;"empreinte d'intaille";;;"Gy 4264";"Département des Antiquités grecques, étrusques et romaines"
cl010273543;"empreinte d'intaille";;;"Gy 4254";"Département des Antiquités grecques, étrusques et romaines"
cl010273550;"empreinte d'intaille";;;"Gy 4261";"Département des Antiquités grecques, étrusques et romaines"
cl010273534;"empreinte d'intaille";;;"Gy 4245";"Département des Antiquités grecques, étrusques et romaines"
cl010273200;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3784";"Département des Antiquités grecques, étrusques et romaines"
cl010273185;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3769";"Département des Antiquités grecques, étrusques et romaines"
cl010273515;"empreinte d'intaille";;;"Gy 4226";"Département des Antiquités grecques, étrusques et romaines"
cl010096514;"Vase égyptien";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306477;"peinture murale";;;"P 104";"Département des Antiquités grecques, étrusques et romaines"
