ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105429;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20838, Recto; NIII 22412; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
cl020105430;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20839, Recto; NIII 22413; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
cl020105431;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20840, Recto; NIII 22414; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
cl020105432;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20841, Recto; NIII 22415; MA 12565; Flamands F 1423; vol.9, p.19";"Département des Arts graphiques"
cl020105433;"Servius Tullius";"GUERRA Giovanni";;"INV 20842, Recto; NIII 22416; MA 12565; Flamands F 1423; vol.9, p.19";"Département des Arts graphiques"
cl020105434;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20843, Recto; NIII 22417; MA 12565; Flamands F 1423; vol.9, p.19";"Département des Arts graphiques"
cl020105435;"Mort de Servius Tullius (?)";"GUERRA Giovanni";;"INV 20844, Recto; NIII 22418; MA 12565; Flamands F 1423; vol.9, p.20";"Département des Arts graphiques"
cl020105436;"Servius Tullius désignant une carte déroulée par plusieurs hommes";"GUERRA Giovanni";;"INV 20845, Recto; NIII 22419; MA 12565; Flamands F 1423; vol.9, p.20";"Département des Arts graphiques"
cl020105438;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20847, Recto; NIII 22421; MA 12565; Flamands F 1423; vol.9, p.20";"Département des Arts graphiques"
cl020105439;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20848, Recto; NIII 22422; MA 12565; Flamands F 1423; vol.9, p.21";"Département des Arts graphiques"
cl020105440;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20849, Recto; NIII 22423; MA 12565; Flamands F 1423; vol.9, p.21";"Département des Arts graphiques"
cl020105441;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20850, Recto; NIII 22424; MA 12565; Flamands F 1423; vol.9, p.21";"Département des Arts graphiques"
cl020105442;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20851, Recto; NIII 22425; MA 12565; Flamands F 1423; vol.9, p.21";"Département des Arts graphiques"
cl020105443;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20852, Recto; NIII 22426; MA 12565; Flamands F 1423; vol.9, p.22";"Département des Arts graphiques"
cl020105444;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20853, Recto; NIII 22427; MA 12565; Flamands F 1423; vol.9, p.22";"Département des Arts graphiques"
cl020105445;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20854, Recto; NIII 22428; MA 12565; Flamands F 1423; vol.9, p.22";"Département des Arts graphiques"
cl020105446;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20855, Recto; NIII 22429; MA 12565; Flamands F 1423; vol.9, p.22";"Département des Arts graphiques"
cl020105447;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20856, Recto; NIII 22430; MA 12565; Flamands F 1423; vol.9, p.23";"Département des Arts graphiques"
cl020105448;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20857, Recto; NIII 22431; MA 12565; Flamands F 1423; vol.9, p.23";"Département des Arts graphiques"
cl020105449;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20858, Recto; NIII 22432; MA 12565; Flamands F 1423; vol.9, p.23";"Département des Arts graphiques"
cl020105450;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20859, Recto; NIII 22433; MA 12565; Flamands F 1423; vol.9, p.23";"Département des Arts graphiques"
cl020105451;"Tarquinius Superbus, le glaive levé sur un homme terrassé";"GUERRA Giovanni";;"INV 20860, Recto; NIII 22434; MA 12565; Flamands F 1423; vol.9, p.24";"Département des Arts graphiques"
cl020105452;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20861, Recto; NIII 22435; MA 12565; Flamands F 1423; vol.9, p.24";"Département des Arts graphiques"
cl020105453;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20862, Recto; NIII 22436; MA 12565; Flamands F 1423; vol.9, p.24";"Département des Arts graphiques"
cl020105454;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20863, Recto; NIII 22437; MA 12565; Flamands F 1423; vol.9, p.25";"Département des Arts graphiques"
cl020105455;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20864, Recto; NIII 22438; MA 12565; Flamands F 1423; vol.9, p.25";"Département des Arts graphiques"
cl020106037;"Brennus et la rançon de Rome";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21223, Recto; NIII 28346; MA 12633; vol.9, p.87";"Département des Arts graphiques"
cl020109013;"Le Martyre de saint Laurent";"REFINGER Ludwig";;"INV 18977, Recto; NIII 25285; MA 12603; Allemands A 281; vol.8, p.98";"Département des Arts graphiques"
cl020109101;"Fragment de la façade du palais Spada à Rome";"VISCHER Hermann le Jeune";;"INV 19051, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020109927;"Le Mois de Mai : palais et parc avec une terrasse donnant sur une rivière";"Bril, Paul";1598;"INV 19784, Recto; NIII 9152; MA 8624; Flamands F 387; vol.8, p.247";"Département des Arts graphiques"
cl020110834;"Statue d'une victoire, sur un piédestal";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20617, Recto; NIII 25626; MA 12607; Primitifs des Pays-Bas P 319; vol.8, p.391";"Département des Arts graphiques"
cl020111096;"Cour d'une maison à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 703, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111137;"Les anciens murs de Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 744, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111944;"Vue de Rome, prise de la campagne";"FRANCAIS François Louis";;"RF 404, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020112138;"Evêque guérissant un malade";"Florentin, Dominique";;"RF 562, Recto; HDLS 145; vol.19, p.49";"Département des Arts graphiques"
cl020112789;"Etude d'un monument antique. Forum de Nerva";"ANONYME FRANCAIS XVIIè s";;"RF 1174, Recto; Inv. français, t. XIII B 1949; vol.19, p.98";"Département des Arts graphiques"
cl020116316;"Femme au pied d'un escalier d'église";"Montfort, Antoine Alphonse";1834;"RF 7870, Recto; Guiffrey et Marcel G 11087; vol.22, p.118";"Département des Arts graphiques"
cl020116747;"Fort sur un rocher parmi un paysage accidenté";"Aligny, Théodore Caruelle d'";;"RF 8255, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020120785;"Vue de Rome prise du Janicule";"Corot, Jean-Baptiste Camille";1827;"RF 8980, Verso; vol.22, p.329";"Département des Arts graphiques"
cl020120823;"Parc en terrasses, à Rome";"Corot, Jean-Baptiste Camille";1843;"RF 9002, Verso; vol.22, p.332";"Département des Arts graphiques"
cl020120825;"Terrasse avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 9003, Verso; vol.22, p.333";"Département des Arts graphiques"
cl020120829;"Vaste paysage romain";"Corot, Jean-Baptiste Camille";;"RF 9006, Recto; vol.22, p.333";"Département des Arts graphiques"
cl020123267;"Brutus et ses fils";"BLANC Joseph Paul";;"RF 15230, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123344;"Tête de femme, de face";Carolus-Duran;1862;"RF 15302, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123354;"Trois hommes nus, et un religieux à genoux, mains jointes";Carolus-Duran;1864;"RF 15312, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123356;"Etudes de draperie sur la jambe d'une femme agenouillée, et son buste de dos";Carolus-Duran;1864;"RF 15314, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123357;"Hommes nus, et figure vêtue d'une robe";Carolus-Duran;1864;"RF 15315, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123377;"Femme soutenue par une autre femme, groupe de femmes, moine et pénitent";Carolus-Duran;1864;"RF 15330, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123467;"Femme, à mi-corps, décolletée, vue de trois quarts vers la gauche";"Cogniet, Léon";1831;"RF 15414, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020133673;"Tête de femme";"ANONYME FRANCAIS XIXè s";1861;"RF 23022.3, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020139896;"La Littérature avec un hibou ; l'Histoire avec une louve";"Chapu, Henri";;"RF 23183, 79; vol.24, p.441";"Département des Arts graphiques"
cl020200496;"Rome victorieuse ; scène militaire";"Floris, Frans";;"INV 10517, Verso; NIII 1495; MA 1442; vol.5, p.134";"Département des Arts graphiques"
cl020200667;"Entrée triomphale d'un souverain dans Rome";"Straet, Jan van der";;"INV 10685, Recto; NIII 9062; MA 8551; vol.5, p.166";"Département des Arts graphiques"
cl020203782;"Vue de Rome";"ANONYME ITALIEN fin XVIIè s";;"INV 16379, Recto; NIII 17993; MA 12536; vol.7, p.208";"Département des Arts graphiques"
cl020206950;"Femme debout, drapée et casquée, de profil";"Le Brun, Charles";"vers 1674/1689";"INV 29196, Recto; NIII 12259; MA 10504; Guiffrey et Marcel G 7282; vol.12, p.132";"Département des Arts graphiques"
cl020207664;"Réparation de l'attentat des corses";"Le Brun, Charles";"vers 1674/1689";"INV 29884, Recto; NIII 34710; Guiffrey et Marcel G 5830; vol.12, p.234";"Département des Arts graphiques"
cl020209246;"Terrasse des Jardins Farnese sur le Mont Palatin, avec Rome au loin";"Natoire, Charles-Joseph";1759;"INV 31382, Recto; NIII 13920; MA 11173; vol.13, p.66";"Département des Arts graphiques"
cl020209925;"La Villa Medicis à Rome";"Pradier, James";"vers 1813/1818";"INV 32582, Recto; NIII 35388; Inv. français, t. XIII B 1962; vol.13, p.272";"Département des Arts graphiques"
cl020211742;"Paysage romain";"David, Jacques-Louis";"vers 1775/1780";"INV 26082, Recto; NIII 32296; vol.11, p.1";"Département des Arts graphiques"
cl020211796;"Vue de Rome";"David, Jacques-Louis";;"INV 26110, Recto; NIII 33153; vol.11, p.7";"Département des Arts graphiques"
cl020211797;"Vue de Rome prise de Sainte Marie Majeure";"David, Jacques-Louis";"vers 1775/1780";"INV 26111, Recto; NIII 33154; vol.11, p.7";"Département des Arts graphiques"
cl020211804;"Un boeuf";"David, Jacques-Louis";;"INV 26114.TER, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl020212129;"Frontispice du premier livre en forme de monument de style Renaissance";"DUPERAC Etienne";;"INV 26372, Recto; NIII 21109; MA 12558; vol.11, p.56";"Département des Arts graphiques"
cl020212142;"Frontispice du second livre orné de statues et d'ornements Egyptiens";"DUPERAC Etienne";;"INV 26385, Recto; NIII 21122; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020212476;"Marius rentrant dans Rome";"Gérard, François";;"INV 26715, Recto; NIII 35334; vol.11, p.156";"Département des Arts graphiques"
cl020212703;"Cérémonie pontificale dans l'église souterraine d'un monastère à Rome";"Granet, François Marius";;"INV 26895, Recto; NIII 35247; MN 158; vol.11, p.190";"Département des Arts graphiques"
cl020212714;"Le recensement des âmes à Rome";"Granet, François Marius";;"INV 26906, Recto; NIII 35258; vol.11, p.192";"Département des Arts graphiques"
cl020212742;"Stella, peintre français, dans les prisons de Rome";"Granet, François Marius";;"INV 26934, Recto; MN 197.R; NIII 35286; vol.11, p.197";"Département des Arts graphiques"
cl020212749;"Scène de moeurs romaines, la Befana à Rome";"Granet, François Marius";;"INV 26941, Recto; MN 204; NIII 35293; vol.11, p.198";"Département des Arts graphiques"
cl020212750;"La Befana à Rome ; effet de nuit, sujet analogue au précédent";"Granet, François Marius";;"INV 26942, Recto; NIII 35294; vol.11, p.198";"Département des Arts graphiques"
cl020212751;"Les aumônes de Mgr de Pressigny, ambassadeur de France à Rome, en 1815";"Granet, François Marius";;"INV 26943, Recto; NIII 35295; vol.11, p.199";"Département des Arts graphiques"
cl020215050;"Vue générale de Rome, prise de l'Aventin";"Chapu, Henri";;"RF 5394, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020215100;"Retour des troupes à Rome après la défaite du Trasimène";"Chapu, Henri";;"RF 5441, Recto; vol.21, p.45";"Département des Arts graphiques"
cl020217236;"Paysage avec l'inscription ""à Rome""";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 34; vol.21, p.189";"Département des Arts graphiques"
cl020220726;"Rochers au bord de la mer, près de Rome";"Chassériau, Théodore";;"RF 24461, Recto; vol.25, p.102";"Département des Arts graphiques"
cl020220733;"Tête de jeune garçon, de trois quarts à gauche, renversée en arrière";"Chassériau, Théodore";1840;"RF 24468, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020221137;"Vue du Tibre à Rome";"Chassériau, Théodore";1840;"RF 24767, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221139;"Grotte à Rome";"Chassériau, Théodore";1840;"RF 24769, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221145;"Coucher de soleil sur la campagne romaine";"Chassériau, Théodore";;"RF 24775, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221154;"Route dans la campagne romaine";"Chassériau, Théodore";;"RF 24780, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221167;"Montagnes près de Rome";"Chassériau, Théodore";;"RF 24789, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221179;"Paysage de montagnes prés de Rome";"Chassériau, Théodore";;"RF 24800, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221193;"Temple rond à Rome";"Chassériau, Théodore";;"RF 24814, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020221198;"Rivages prés de Rome";"Chassériau, Théodore";;"RF 24819, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020221199;"Cirque de montagnes";"Chassériau, Théodore";;"RF 24820, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020222241;"Femme endormie";"Chassériau, Théodore";;"RF 25615, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222242;"Vieillard, en buste, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 25616, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222246;"Deux têtes de jeune femme";"Chassériau, Théodore";1840;"RF 25619, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222300;"Tête d'après l'antique, de profil, à gauche";"Chassériau, Théodore";;"RF 25664, Recto; vol.25, p.186";"Département des Arts graphiques"
cl020222327;"Jeune femme, en buste, de profil, tenant un miroir";"Chassériau, Théodore";1840;"RF 25685, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020222343;"Homme agenouillés, de dos";"Chassériau, Théodore";;"RF 25695, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222351;"Femmes à leur balcon, à Rome";"Chassériau, Théodore";;"RF 25701, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222360;"Figure dans un paysage";"Chassériau, Théodore";;"RF 25710, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020224909;Paysage;"Chassériau, Théodore";;"RF 26308, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020224991;"Escalier et façade d'église, à Rome";"Chassériau, Théodore";;"RF 26380, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020225029;"Bergers conduisant des boeufs vers la gauche";"Chassériau, Théodore";;"RF 26418, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020225074;"Vue de Rome avec Saint-Pierre au fond";"Chassériau, Théodore";1840;"RF 26462, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225171;"Etude d'un des Dioscures ; cinq études de chevaux";"Chassériau, Théodore";;"RF 26546, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225202;"Autel antique dans une rue";"Chassériau, Théodore";;"RF 26573, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020225320;"Rome : 'Giardino di monte Cavallo'";"BARBOT Prosper";1820;"RF 26644, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225333;"Rome : vue de l'entrée des jardins de la villa Farnèse";"BARBOT Prosper";1820;"RF 26657, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225342;"Maison dans la campagne romaine, près de la Porta Angelica";"BARBOT Prosper";1821;"RF 26663, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225345;"Rome : vue d'une salle dans une construction antique";"BARBOT Prosper";1821;"RF 26666, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225351;"Rue de Rome";"BARBOT Prosper";1821;"RF 26672, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225364;"Rome : vue d'un passage derrière la colonnade de Saint-Pierre";"BARBOT Prosper";1821;"RF 26682, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225366;"Rome : escalier descendant du Capitole vers le Forum";"BARBOT Prosper";1821;"RF 26684, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225382;"Rome : vue d'une rue montante";"BARBOT Prosper";1822;"RF 26700, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225388;"Rome : escalier montant vers le portique d'une église";"BARBOT Prosper";;"RF 26706, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225391;"Rome : cour de maison avec parties de constructions antiques";"BARBOT Prosper";;"RF 26709, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225408;"Rome : rue passant sous des arcs";"BARBOT Prosper";;"RF 26723, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225687;"Fragment de sculpture antique";"BARBOT Prosper";1820;"RF 26998, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225696;"Vue d'une galerie en perspective";"BARBOT Prosper";1821;"RF 27007, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225702;"Coupe et plan de palais";"BARBOT Prosper";1821;"RF 27013, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225719;"Deux plans, dont celui d'une maison entre la Via Felice et la Via Gregoriana";"BARBOT Prosper";1821;"RF 27030, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225722;"Rome: partie d'un mur";"BARBOT Prosper";;"RF 27033, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225724;"Plan d'un escalier";"BARBOT Prosper";1821;"RF 27035, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225730;"Rome: fontaine au milieu d'un bassin";"BARBOT Prosper";;"RF 27040, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225741;"Deux plans de tombeau";"BARBOT Prosper";;"RF 27051, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225742;"Rome: plan et coupe d'escalier d'un petit vestibule rue Sixtine";"BARBOT Prosper";;"RF 27052, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225743;"Rome: plan d'un tombeau";"BARBOT Prosper";;"RF 27053, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225744;"Deux plans";"BARBOT Prosper";;"RF 27054, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225748;"Vue en perspective d'un escalier";"BARBOT Prosper";;"RF 27058, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020226088;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27375.BIS, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226093;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27380, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226140;"Plan d'un bâtiment, et coupes d'entablement, Via del Governo Vecchio";"BARBOT Prosper";;"RF 27424, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226141;"Relevé de façade d'un bâtiment, Via del Governo Vechio, Rome";"BARBOT Prosper";1821;"RF 27425, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226320;"Rome : vue du Tibre";"BARBOT Prosper";1826;"RF 27595, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020226372;"Rome : deux paysages";"BARBOT Prosper";1828;"RF 27646, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226373;"Rome : barrière au pied des rochers";"BARBOT Prosper";1828;"RF 27647, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226374;"Rome : maisons sur des rochers dominant un port";"BARBOT Prosper";1828;"RF 27648, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226376;"Rome : le Tibre";"BARBOT Prosper";1828;"RF 27650, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226377;"Rome : une place";"BARBOT Prosper";1828;"RF 27651, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226378;"Rome : une place avec arc de triomphe et ruines";"BARBOT Prosper";1828;"RF 27652, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226571;"Le Tibre, avec Rome au loin";"BARBOT Prosper";1826;"RF 27823, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226745;"Rome : études de l'architecture d'un édifice";"BARBOT Prosper";1820;"RF 27893.BIS101, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020227865;"Brennus jetant son épée dans la balance";"Philippoteaux, Félix";;"RF 28590, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020231100;"Vue de Rome";"David, Jacques-Louis";;"RF 41493, 21; vol.31, p.83";"Département des Arts graphiques"
cl020231101;"Vue de Rome";"David, Jacques-Louis";;"RF 41493, 22; vol.31, p.83";"Département des Arts graphiques"
cl020231407;"Liste des temples et palais de Rome";"LAGRENEE Anthelme François";;"RF 41647, 110; vol.31, p.102";"Département des Arts graphiques"
cl020231408;"Description de Rome";"LAGRENEE Anthelme François";;"RF 41647, 111; vol.31, p.102";"Département des Arts graphiques"
cl020231409;"Description de Rome";"LAGRENEE Anthelme François";;"RF 41647, 112; vol.31, p.102";"Département des Arts graphiques"
cl020231410;"Description de Rome";"LAGRENEE Anthelme François";;"RF 41647, 113; vol.31, p.102";"Département des Arts graphiques"
cl020231734;"Paysage avec Rome dans le lointain";"NORMAND Charles Pierre Joseph";;"RF 41877, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020503460;"Photographie de Rome";"STELLA François I";;"RF 38952.BIS, Recto";"Département des Arts graphiques"
cl020503890;"Etude d'architecture : l'église Saint-André à Rome";"Dietrich, Christian Wilhelm";;"INV 18559.2, Recto; NIII 8488; MA 7967";"Département des Arts graphiques"
cl020507624;"Vue de la Domus Augustiana à l'angle sud-est du Palatin";"Delobel, Nicolas";1724;"RF 51727, Recto";"Département des Arts graphiques"
cl020507730;"Caracalla tuant son frère Geta dans le sein de sa mère";"David, Jacques-Louis";1782;"RF 49923, Recto";"Département des Arts graphiques"
cl020512702;"Vue partielle de la Place du Peuple à Rome";"Papety, Dominique";1837;"RF 44316, Recto; Inv. français, t. XIII B 16; vol.1";"Département des Arts graphiques"
cl020512722;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52607, Recto; vol.7";"Département des Arts graphiques"
cl020512724;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52608, Recto";"Département des Arts graphiques"
cl020512725;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52609, Recto";"Département des Arts graphiques"
cl020512726;"Etude d'ensemble pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52610, Recto";"Département des Arts graphiques"
cl020512727;"Etude d'armes en faisceau";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52610, Verso";"Département des Arts graphiques"
cl020512728;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52611, Recto";"Département des Arts graphiques"
cl020512729;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52612, Recto";"Département des Arts graphiques"
cl020512730;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52613, Recto";"Département des Arts graphiques"
cl020512732;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52614, Recto";"Département des Arts graphiques"
cl020512733;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52615, Recto";"Département des Arts graphiques"
cl020512734;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52616, Recto";"Département des Arts graphiques"
cl020512735;"Etude du groupe de Virginie, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52617, Recto";"Département des Arts graphiques"
cl020512736;"Etude d'homme nu, un poignard à la main, pour le tableau La Mort de Virginie";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52618, Recto";"Département des Arts graphiques"
cl020537644;"Vue à Rome";"BISSCHOP Cornelis";;"3535 DR/ Recto; 1093; vol.1, p.24";"Département des Arts graphiques"
cl020567705;"Les stations de Rome : frontispice";"ROUSSELET Gilles";;"31082 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567706;"Les stations de Rome : Saint Pierre";"SILVESTRE Israël";;"31083 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567707;"Les stations de Rome : Saint Paul";"SILVESTRE Israël";;"31084 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567708;"Les stations de Rome : Sainte Croix de Jérusalem";"SILVESTRE Israël";;"31085 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567709;"Les stations de Rome : Saint Jean de Latran";"SILVESTRE Israël";;"31086 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567710;"Les stations de Rome : Sainte Marie Majeure";"SILVESTRE Israël";;"31087 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567711;"Les stations de Rome : Saint Sebastien sur la via Appia";"SILVESTRE Israël";;"31088 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567712;"Les stations de Rome : Saint Laurent hors les murs";"SILVESTRE Israël";;"31089 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567713;"Les stations de Rome : Santa Maria del Popolo";"SILVESTRE Israël";;"31090 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567714;"Les stations de Rome : Notre Dame de l'Annunciata";"SILVESTRE Israël";;"31091 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567715;"Les stations de Rome : San Paolo alle tre Fontane";"SILVESTRE Israël";;"31092 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567719;"Vue de Rome : Campo Vaccino";"SILVESTRE Israël";;"31096 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567720;"Vue de Rome : Place de la Colonne Trajane";"SILVESTRE Israël";;"31097 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567721;"Vues de Rome : Piazza della Rotonda";"SILVESTRE Israël";;"31098 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567722;"Vue de Santa Maria Egiziaca, Santa Maria in Cosmedin et le temple de Vesta";"SILVESTRE Israël";;"31099 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567723;"Vue de Rome : Place de la Trinita dei Monti";"SILVESTRE Israël";;"31100 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
