ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335563;bâtonnet;;"395 / 641  (époque byzantine)";"E 33649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335635;bol;;"395 / 641  (époque byzantine)";D.23.2.132;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335669;coiffe;;"395 / 641  (époque byzantine)";"Fayolle 36/2006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335691;bracelet;;"395 / 641  (époque byzantine)";D.961.2.341;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335706;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";3611;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335888;"carré décoratif";;"395 / 641  (époque byzantine)";"Fayolle 15/1948 à 1953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336026;encrier;;"-30 / 641  (époque romaine ; époque byzantine)";3602;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336028;coquillage;;"395 / 641  (époque byzantine)";3589;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336032;"corbeille ; couvercle de panier";;"-30 / 641  (époque romaine ; époque byzantine)";3587;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336057;corde;;"395 / 641  (époque byzantine)";"M. Tap. 414; MTC 8500-23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336094;coupe;;"395 / 641  (époque byzantine)";D.23.2.125;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336096;coupe;;"395 / 641  (époque byzantine)";D.23.2.127;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336097;coupe;;"395 / 641  (époque byzantine)";D.23.2.128;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336113;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.261;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336114;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.262;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336115;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.274;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336130;coupe;;"395 / 641  (époque byzantine)";D.961.2.344;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336170;"vase miniature";;"-664 / -332  (Basse Époque)";D.961.2.316;"Département des Antiquités égyptiennes"
cl010336173;"coupe ; vase";;"-664 / -332  (Basse Époque)";D.961.2.319;"Département des Antiquités égyptiennes"
cl010336174;"coupe ; vase";;"-664 / -332 (?)  (Basse Époque)";D.961.2.320;"Département des Antiquités égyptiennes"
cl010336176;"coupe ; vase";;"-664 / -332 (?)  (Basse Époque)";D.961.2.322;"Département des Antiquités égyptiennes"
cl010336381;cruche;;"395 / 641 (?)  (époque byzantine [?])";"E 32863; D.21.5.25; 71.1921.5.25 D";"Département des Antiquités égyptiennes"
cl010336524;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336529;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336543;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336711;"décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336777;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29393; MT 26812.9; sassanides 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-13; M. Tap. 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336823;"bande de poignet";;"395 / 641  (époque byzantine)";"T 194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336844;figurine;;"-30 / 395  (époque romaine)";383;"Département des Antiquités égyptiennes"
cl010336875;amulette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 12507; D.23.2.105; A. 280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337263;figurine;;"-30 / 395  (époque romaine)";"E 33601";"Département des Antiquités égyptiennes"
cl010337270;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 33598";"Département des Antiquités égyptiennes"
cl010337326;figurine;;"-30 / 395  (époque romaine)";D.1923.2.144;"Département des Antiquités égyptiennes"
cl010337327;figurine;;"-30 / 395  (époque romaine)";D.1923.2.145;"Département des Antiquités égyptiennes"
cl010337328;figurine;;"-30 / 395  (époque romaine)";D.1923.2.146;"Département des Antiquités égyptiennes"
cl010337397;figurine;;"-30 / 395  (époque romaine)";D.961.2.297;"Département des Antiquités égyptiennes"
cl010337478;figurine;;"-30 / 395  (époque romaine)";"E 33596";"Département des Antiquités égyptiennes"
cl010337482;figurine;;"-30 / 395  (époque romaine)";D.961.2.301;"Département des Antiquités égyptiennes"
cl010337599;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";344;"Département des Antiquités égyptiennes"
cl010337613;figurine;;"-30 / 395  (époque romaine)";389;"Département des Antiquités égyptiennes"
cl010337634;"figurine ; fragment";;"100 / 299  (époque romaine)";3603;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337654;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33595";"Département des Antiquités égyptiennes"
cl010337673;"figurine d'Isis";;"-30 / 395  (époque romaine)";"E 33591";"Département des Antiquités égyptiennes"
cl010337683;flacon;;"641 / 1952  (époque islamique)";"E 33539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337686;flacon;;"641 / 1952  (époque islamique)";"E 33575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337735;figurine;;"-30 / 395  (époque romaine)";D.961.2.306;"Département des Antiquités égyptiennes"
cl010337736;figurine;;"-30 / 395  (époque romaine)";D.961.2.307;"Département des Antiquités égyptiennes"
cl010337737;figurine;;"-30 / 395  (époque romaine)";D.961.2.308;"Département des Antiquités égyptiennes"
cl010337738;figurine;;"-30 / 395  (époque romaine)";D.961.2.309;"Département des Antiquités égyptiennes"
cl010337739;figurine;;"-664 / -332  (Basse Époque)";D.961.2.310;"Département des Antiquités égyptiennes"
cl010337740;figurine;;"-30 / 395  (époque romaine)";"D.961.2.294 2";"Département des Antiquités égyptiennes"
cl010337754;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";382;"Département des Antiquités égyptiennes"
cl010337912;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33566";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337913;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337914;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337919;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.170;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337922;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.234;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337927;fuseau;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337953;gargoulette;;"395 / 641  (époque byzantine)";"E 33538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337983;"jambière ; fragments";;"224 / 651  (Sassanides)";"E 11539; MT 28929.13; DMBA23; TC 88; E 130; X 4870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337987;jarre;;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.96;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337988;jarre;;"395 / 641  (époque byzantine)";D.23.2.124;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337996;"lampe ovale";;"-30 / 395  (époque romaine)";D.69.2.73;"Département des Antiquités égyptiennes"
cl010338024;lampe;;"-30 / 641  (époque romaine ; époque byzantine)";395;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338125;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 33577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338126;"lampe à la grenouille";;"300 / 400  (époque romaine)";"E 33578";"Département des Antiquités égyptiennes"
cl010338130;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338136;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338189;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.283;"Département des Antiquités égyptiennes"
cl010338194;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.288;"Département des Antiquités égyptiennes"
cl010338195;lampe;;"395 / 641  (époque byzantine)";D.961.2.289;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338231;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4029;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338247;lampe;;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338342;"masque de momie";;"-30 / 395  (époque romaine)";"E 21407; 1995-43; MG 3908";"Département des Antiquités égyptiennes"
cl010338343;"masque de momie";;"-30 / 395  (époque romaine)";"E 21403; 1995-44; MG 3904";"Département des Antiquités égyptiennes"
cl010338358;marmite;;"395 / 641  (époque byzantine)";"D.47-2-6; 1985-4-2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338366;marmite;;"395 / 641  (époque byzantine)";D.961.2.249;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338375;"masque de momie";;"-332 / 395  (époque ptolémaïque ; époque romaine)";374;"Département des Antiquités égyptiennes"
cl010338390;masque;;"-30 / 395  (époque romaine)";D.98.1.1;"Département des Antiquités égyptiennes"
cl010338425;"masque de momie";;"-30 / 395  (époque romaine)";"E 20195; 1995-42; MG 2696";"Département des Antiquités égyptiennes"
cl010338463;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338465;"médaillon décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338491;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1542; D.30.1.1.5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338507;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1541; D.30.1.1.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338517;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339358;"indéterminé ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";297;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340285;"peigne double";;"-30 / 641  (époque romaine ; époque byzantine)";"E 21543; MG 4044; MTC 8490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340295;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340298;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.165;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340306;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";"D.961.2.228; D.961.2.229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340307;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.339;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340308;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.350;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340322;peigne;;"395 / 641  (époque byzantine)";D.961.2.342;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340497;pot;;"395 / 641  (époque byzantine)";1985-4-3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341185;figurine;;"-30 / 395  (époque romaine)";D.961.2.299;"Département des Antiquités égyptiennes"
cl010341255;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 43/2013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341302;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341545;tissu;;"395 / 641  (époque byzantine)";87.83.21;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341565;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 1558; D.30.1.1.21; A.2.97.362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341639;tissu;;"395 / 641  (époque byzantine)";"318 ou 320 ou 325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342013;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.26;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342053;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 35/2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342071;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-21; M. Tap. 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342101;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342112;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342126;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342128;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342129;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 80 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 1551; D.30.1.1.14; A.2.97.349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342320;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342610;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 24/ 1988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342648;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 18/1963 à 1970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342675;"tissu ; médaillon décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342877;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 40/ 2010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342920;tissu;;"395 / 641  (époque byzantine)";87.83.24;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343236;tissu;;"-30 / 641  (époque romaine ; époque byzantine)";317;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";319;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343325;tunique;;"395 / 641  (époque byzantine)";"Fayolle 8/1913/02";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343368;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28067; 28520.38; DMBA7; Guimet 3; Guimet 3 bis; MG 5067; 907-I-1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343390;tunique;;"-30 / 641  (époque romaine ; époque byzantine)";313;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343403;tunique;;"395 / 641  (époque byzantine)";"Fayolle 44/2014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343473;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1556; D.30.1.1.19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343579;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343648;vase;;"395 / 641  (époque byzantine)";401;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343712;jarre;;"395 / 641  (époque byzantine)";"E 20819 BIS; MG 3320; MTC 8474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343791;vase;;"395 / 641  (époque byzantine)";1985-13-3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343828;pot;;"395 / 641  (époque byzantine)";"E 32851; D.21.5.4; 71.1921.5.4 D";"Département des Antiquités égyptiennes"
cl010343893;vase;;"395 / 641  (époque byzantine)";D.23.2.120;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343898;vase;;"395 / 641  (époque byzantine)";D.23.2.136;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343927;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.256;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343929;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.258;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343951;vase;;"395 / 641 (?)  (époque byzantine [?])";3592;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343954;vase;;"395 / 641  (époque byzantine)";2554;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344064;flacon;;"641 / 1952  (époque islamique)";D.23.2.178;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344065;flacon;;"-30 / 395  (époque romaine)";D.961.2.326;"Département des Antiquités égyptiennes"
cl010344067;flacon;;"-30 / 395  (époque romaine)";D.961.2.332;"Département des Antiquités égyptiennes"
cl010344068;vase;;"-30 / 395  (époque romaine)";D.961.2.333;"Département des Antiquités égyptiennes"
cl010344083;"vase ; amphore";;"-30 / 395  (époque romaine)";398;"Département des Antiquités égyptiennes"
cl010344163;vase;;"-30 / 641  (époque romaine ; époque byzantine)";306;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344199;vase;;"395 / 641  (époque byzantine)";"1429 ?; D.961.2.348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344293;flacon;;"395 / 641  (époque byzantine)";D.961.2.324;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344344;vase;;"395 / 641  (époque byzantine)";453;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375440;"bracelet en anneau à extrémités chevauchantes";;;"E 30947";"Département des Antiquités égyptiennes"
cl010375441;anneau;;;"E 30948";"Département des Antiquités égyptiennes"
cl010376126;figurine;;;"51-743; D24.1.14";"Département des Antiquités égyptiennes"
cl010390270;châle;;"395 / 641  (époque byzantine)";"E 12598; AF 5950; X 4633; TC 533; E 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402860;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 21390; MG 3891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423185;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"E 12595; AF 5962; X 4645; AF 6247; AF 6248; AF 6249; X 4976; TC 545; TC 883; TC 883 bis; TC 883 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425621;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425722;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425795;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29440";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428585;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28874 à E 28883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428587;"bande décorative d'habillement ; décor de textile ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28893 à E 28900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428588;"bande décorative d'habillement ; orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28901 à E 28913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428589;"bande décorative d'habillement ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28914 à E 28925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429312;"orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29036 + E 29038 + E 29041 + E 29042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429502;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29068 + E 29070 + E 29073; E 29068; E 29070; E 29073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429503;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29088 + E 29089 + E 29091 à E 29097; E 29088; E 29089; E 29091; E 29092; E 29093; E 29094; E 29095; E 29096; E 29097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430561;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29193 + E 29195; E 29195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433045;"linceul peint";;"-30 / 395  (époque romaine)";"AF 13676";"Département des Antiquités égyptiennes"
cl010436418;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28299 à E 28301 + E 28303 à E 28305; Guimet 230; Guimet 231; Guimet 232; Guimet 234; Guimet 235; Guimet 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436470;"châle ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28307 à E 28314; Guimet 238 à 245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436747;"bande décorative d'habillement ; tabula ; tenture";;"395 / 641  (époque byzantine)";"E 28391 à E 28397; Guimet 322 à 328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436802;"châle ; bande décorative d'habillement ; tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28410 à E28413 + E 28415 à E 28422; Guimet 341 à 351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437009;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28482 + E 28483 + E 28486 b + E 28488; Guimet 411, 411 bis, 412, 412 bis, 415, 417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437022;"décor de textile ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 28509 + E 28513 + E 28515 à E 28517; Guimet 438, 442, 444 à 446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437025;"exercice de tissage ; orbiculus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28520 à E 28524; Guimet 449 à 453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437062;"tabula ; orbiculus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28537 b + E 28538 + E 28540; Guimet 466 bis, 467 et 469";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437065;"bande de poignet ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28542 + E 28543; Guimet 470 bis et471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437472;"décor de textile";;"395 / 641  (époque byzantine)";"E 28592 à E 28595; Guimet 520 à 523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437931;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28675 + E 28678 + E 28679 + E 28682 + E 28683 + E 28690; Guimet 603 + 606 + 607 + 610 + 611 + 618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437932;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28676 + E 28677 + E 28684 + E 28685 + E 28687 + E 28688; Guimet 604 + 605 + 612 + 613 + 615 + 616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437945;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28695 + E 28696; Guimet 623 + 624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437981;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28704 à E 28706 + E 28710 + E 28712; Guimet 632 à 634 + 638 + 640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438010;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28723 à E 28742; Guimet 651 à 670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438071;"bande de poignet ; tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28768 à E 28770 + E 28773 + E 28774; Guimet 696 à 698 + 701";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440569;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28803 + E 28804 + E 28806 + E 28807 + E 28809; Guimet 731 + 732 + 734 + 735 + 737";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441113;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32001; TC 2135 ?; TC 2136 ?; TC 2137 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441114;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32002; TC 2135 ?; TC 3136 ?; TC 3137 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441120;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441122;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441125;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441128;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32097; TC 2176 ?; TC 2177 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441133;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441320;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441322;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441323;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32077; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441326;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441328;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441352;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32104; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441355;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32107; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
