ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045284;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5942; X 4625; TC 525; D 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045301;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6043; X 4726; TC 625; F 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045351;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26186; AC 220; PH 348; E 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045390;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26127; AC 160; PH 118; D 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045404;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26159; AC 192; PH 170; D 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045495;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26571; AC 605; PH 1918; H 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045581;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28979; Guimet 907; MG 5979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046869;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28081; Guimet 17; MG 5081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28098; Guimet 34; MG 5098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046893;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28116; Guimet 50; MG 5116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046900;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28124; Guimet 57; MG 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048838;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28131; Guimet 64; MG 5131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048840;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28134; Guimet 66; MG 5134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049451;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28146; Guimet 78; MG 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049476;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28175; Guimet 107; MG 5175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049517;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28224; Guimet 155; MG 5224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049521;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28228; Guimet 159; MG 5228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049536;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28257; Guimet 188; MG 5257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049551;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28320; Guimet 251; MG 5320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049677;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28262; Guimet 193; MG 5262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049767;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28549; Guimet 477; MG 5549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049886;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29102; Guimet 1030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050052;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28744; Guimet 672; MG 5744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050078;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28771; Guimet 699; MG 5771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050377;"clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5558; X 4239; D 128; TC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076129;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5535; X 4216; TC 117; I 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076477;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076504;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076507;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27849";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076522;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27869";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27876";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076563;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5597; X 4278; TC 179; F 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076596;"tabula ; fragment";;"500 / 599  (époque byzantine)";"E 32369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076795;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27872 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365685;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5806; X 4487; D 125; TC 387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385144;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5957; X 4640; TC 540; C 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385494;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5615; X 4296; TC 196; D 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386403;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6051; X 4734; TC 633; D 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386969;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5616; X 4297; TC 197; D 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388845;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6019; X 4702; TC 601; E 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390252;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5455; X 4136; TC 22; E 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421747;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6072; X 4755; TC 654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421751;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5988; X 4671; TC 571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429501;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29065 à E 29067 + E 29069 + E 29071; E 29065; E 29066; E 29067; E 29069; E 29071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000061;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26179; AC 212; PH 308; D 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000097;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26580; AC 614; PH 1931; H 177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000119;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26514; AC 548; PH 1714; H 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000140;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26416; AC 450; PH 1363; H 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000174;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26190; AC 224; PH 353; F 218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000292;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26488; AC 522; PH 1616; H 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000340;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26417; AC 451; PH 1364; H 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000346;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26423; AC 457; PH 1370; H 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000377;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26520; AC 554; PH 1729; H 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000378;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26522; AC 556; PH 1733; H 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000396;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26552; AC 586; PH 2402; F 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000397;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26553; AC 587; PH 1886; H 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000399;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26555; AC 589; PH 1889; H 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000400;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26556; AC 590; PH 1891; H 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000463;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26688; AC 722; PH 2168; I 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000466;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26691; AC 725; PH 2171; I 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000469;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26695; AC 729; PH 2175; I 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000471;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26697; AC 731; PH 2177; I 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000473;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26699; AC 733; PH 2179; I 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000478;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26704; AC 738; PH 2184; I 95; PH 2124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000482;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26710; AC 744; PH 2190; I 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000486;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26714; AC 748; PH 2194; I 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000487;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26715; AC 749; PH 2195; I 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000489;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26718; AC 752; PH 2198; I 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000514;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26759; AC 793; PH 2479; F 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26780; AC 814; PH 2544; G 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000585;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29075; Guimet 1003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26181; AC 215; PH 324; D 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043078;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29000; Guimet 928; MG 6000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044191;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28455; Guimet 384; MG 5455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044204;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26167; AC 200; PH 196; E 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044697;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28150; Guimet 82; MG 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044713;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28248; Guimet 179; MG 5248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044715;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28274; Guimet 205; MG 5274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044938;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 11525; X 4981; TC 85; C 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045023;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5606; X 4287; TC 187; D 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045099;"tabula ; clavus";;"395 / 641  (époque byzantine)";"E 29051; Guimet 979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045213;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5443; X 4124; TC 9; G 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045266;"tabula ; fragment";;"880 / 1020  (époque islamique)";"AF 5714; X 4395; TC 207; A 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045397;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26143; AC 176; PH 143; D 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26153; AC 186; PH 161; C 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045506;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26719; AC 753; PH 2199; I 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045547;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28086; Guimet 22; TC 1022; MG 5086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28671; Guimet 599; MG 5671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045588;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29050; Guimet 978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045590;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29080; Guimet 1008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046877;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28091; Guimet 27; MG 5091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046881;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28095; Guimet 31; MG 5095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048839;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28132; Guimet 65; MG 5132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049477;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28176; Guimet 108; MG 5176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049478;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28177; Guimet 109; MG 5177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28250; Guimet 181; MG 5250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28251; Guimet 182; MG 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049563;"tabula ; fragment";;"412 / 534  (époque byzantine ; époque islamique)";"E 28909; Guimet 837; MG 5909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049630;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28334; Guimet 265; MG 5334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049781;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28394; Guimet 285; MG 5394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049819;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28446; Guimet 375; MG 5446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049836;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29025; Guimet 953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050175;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28889; Guimet 817; MG 5889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050191;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28978; Guimet 906; MG 5978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050261;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29247; Guimet 1175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050325;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29340; Guimet 1268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076087;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5755; X 4436; TC 336; D 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076124;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5524; X 4205; TC 107; F 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076175;"tabula ; fragment";;"600 / 699  (époque byzantine)";"AF 5578; X 4259; E 12589 ?; TC 160; D 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076182;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5583; X 4264; TC 165; H 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076183;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"AF 5584; X 4265; TC 166; I 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076283;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5860; X 4541; TC 800; E 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076323;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27868 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076445;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27878 a, b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076565;"tabula ; fragment";;"340 / 540  (époque byzantine)";"AF 5601; X 4282; TC 182; D 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364324;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5663; X 4344; AF 745 (?); D 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364565;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6227; D 114; X 4944; TC 843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365686;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6003; X 4686; D 126; TC 585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384404;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6052; X 4735; A 13; TC 634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 10203; X 4785; TC 683; C 9; AF 6102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386188;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 13954; X 4874; TC 772; D 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386943;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5676; X 4357; TC 259; D 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399014;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5834; X 4515; TC 415; F 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403220;"tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5972; X 4655; TC 555; G 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405363;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5684; X 4365; TC 267; G 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405365;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5617 A; X 4298; TC 198; G 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010406293;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6170; X 4880; TC 778; G 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416896;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5782; X 4463; TC 368; I 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417866;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5859; X 4550; E 10118 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422789;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449881;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28339 + E 28342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460386;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5617 B; X 4298; TC 199; G 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000066;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26559; AC 593; PH 1896; H 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000105;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26589; AC 623; PH 1946; H 185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000233;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26265; AC 299; PH 689; G 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000240;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000275;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26465; AC 499; PH 1433; H 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000279;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26472; AC 506; PH 1442; H 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000294;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26494; AC 528; PH 1650; H 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000295;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26497; AC 531; PH 1664; H 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000303;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26128; AC 161; PH 120; I 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000379;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26523; AC 557; H 147; PH 1735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000395;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26551; AC 585; PH 1883; H 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000398;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26554; AC 588; PH 1888; H 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26557; AC 591; PH 1893; H 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000402;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26558; AC 592; PH 1894; H 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000464;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26689; AC 723; PH 2169; I 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000468;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26694; AC 728; PH 2174; I 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000477;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26703; AC 737; PH 2183; I 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000483;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26711; AC 745; PH 2191; I 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000484;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26712; AC 746; PH 2192; I 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000488;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26716; AC 750; PH 2196; I 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000491;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26721; AC 755; PH 2202; I 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000527;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26777; AC 811; PH 2539; F 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26779; AC 813; PH 2543; G 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000582;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29062; Guimet 990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044190;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28443; Guimet 372; MG 5443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26261; AC 295; PH 682; G 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044673;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26692; AC 726; PH 2172; PH 2103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044674;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26685; AC 719; PH 2165; PH 2096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044676;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26717; AC 751; PH 2197; PH 2128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044718;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28277; Guimet 208; MG 5277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044741;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28569; Guimet 497; MG 5569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044742;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28570; Guimet 498; MG 5570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045107;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5497; X 4178; TC 70; E 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045136;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29241; Guimet 1169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045350;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26185; AC 219; PH 347; E 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045504;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26670; AC 704; PH 2150; I 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045505;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26705; AC 739; PH 2185; I 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045569;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28667; Guimet 595; MG 5667";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046870;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28082; Guimet 18; MG 5082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046872;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28084; Guimet 20; MG 5084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046876;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28090; Guimet 26; MG 5090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046901;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28125; Guimet 58; MG 5125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049257;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28583; Guimet 511; MG 5583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049464;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28162; Guimet 94; MG 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049525;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28240; Guimet 171; MG 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
