ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010182019;"gâche de porte ; sculpture";;;"SB 9272; AS 6404";"Département des Antiquités orientales"
cl010182021;"gâche de porte ; sculpture";;;"SB 9274; AS 6409";"Département des Antiquités orientales"
cl010183761;"gâche de porte";;;"SB 11076; A 7173";"Département des Antiquités orientales"
cl010183828;"socle ; crapaudine";;;"SB 11126; A 6143 bis";"Département des Antiquités orientales"
cl010189481;"linteau de porte";;"-333 / -30  (Hellénistique)";"SB 18582; N 79";"Département des Antiquités orientales"
cl010241688;"élément ; porte";;;"AS 13702";"Département des Antiquités orientales"
cl010244427;"gond de porte";;;"AS 1277";"Département des Antiquités orientales"
cl010245172;"gond de porte";;;"A 6383";"Département des Antiquités orientales"
cl010422984;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 2";"Département des Antiquités orientales"
cl010422986;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 4";"Département des Antiquités orientales"
cl010002251;"papyrus magique";;"0 / 99  (Haut Empire)";"E 10607";"Département des Antiquités égyptiennes"
cl010121584;"statue ; élément de porte";;"-2250 / -2000  (Néo-sumérien)";"AO 9491";"Département des Antiquités orientales"
cl010123278;"Linteau du tombeau d'Imru'-L-Qays";;"320 / 330  (1e moitié Ie mill ap. J.-C.)";"AO 4083";"Département des Antiquités orientales"
cl010123309;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4903; Ph 86";"Département des Antiquités orientales"
cl010123313;"Relief aux griffons";;"-850 / -750  (Phénicien)";"AO 4829; Ledrain 1888, 95";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010127979;"gâche de porte";;"-3300 / -2100  (Bronze ancien)";"SB 19356; SB 14241; A 7174";"Département des Antiquités orientales"
cl010134798;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 101";"Département des Antiquités orientales"
cl010134927;"crapaudine ; objet indéterminé";;;"AO 10201 A";"Département des Antiquités orientales"
cl010135153;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 104";"Département des Antiquités orientales"
cl010135299;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 106";"Département des Antiquités orientales"
cl010135490;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 108";"Département des Antiquités orientales"
cl010135719;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 110";"Département des Antiquités orientales"
cl010135891;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 112";"Département des Antiquités orientales"
cl010136225;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 115";"Département des Antiquités orientales"
cl010136572;"meule ; gond de porte";;"-2250 / -2000  (Néo-sumérien [?])";"AO 121";"Département des Antiquités orientales"
cl010137471;"gond de porte";;;"AO 12832; TG 3900 bis";"Département des Antiquités orientales"
cl010137920;"gond de porte";;;"AO 13204";"Département des Antiquités orientales"
cl010144627;porte;;;"AO 19915; Pottier 1924, 74";"Département des Antiquités orientales"
cl010149677;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 249";"Département des Antiquités orientales"
cl010157260;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 A";"Département des Antiquités orientales"
cl010164839;"porte de tombeau";;"300 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 3989";"Département des Antiquités orientales"
cl010165290;crapaudine;;;"AO 4438 B";"Département des Antiquités orientales"
cl010165546;"niche ; fragment";;;"AO 4747";"Département des Antiquités orientales"
cl010165550;"élément de porte ; fragment";;"250 / 350  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4750";"Département des Antiquités orientales"
cl010165606;"entablement ; linteau de porte";;"-300 / -200  (Phénicien)";"AO 4825";"Département des Antiquités orientales"
cl010166911;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 6215";"Département des Antiquités orientales"
cl010171541;crapaudine;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"MNB 1417";"Département des Antiquités orientales"
cl010172648;crapaudine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3132 1; LP 243";"Département des Antiquités orientales"
cl010180227;"gâche de porte";;"-1500 / -1100  (Médio-élamite)";"SB 6446; A 6391";"Département des Antiquités orientales"
cl010182020;"gâche de porte ; sculpture";;;"SB 9273; AS 4982";"Département des Antiquités orientales"
cl010182022;"gâche de porte ; sculpture";;;"SB 9275; A 7722";"Département des Antiquités orientales"
cl010186349;crapaudine;;;"SB 13758";"Département des Antiquités orientales"
cl010188709;"poids ; crapaudine";;;"SB 17805";"Département des Antiquités orientales"
cl010195121;"élément de porte";;;"A 6434 bis; GIS 6434";"Département des Antiquités orientales"
cl010198685;"outil ; gond de porte";;;"K 225; K 225";"Département des Antiquités orientales"
cl010237195;"meule ; gond de porte";;;"AO 119";"Département des Antiquités orientales"
cl010239905;"porte ; char";;;"SB 11194; AS 3923";"Département des Antiquités orientales"
cl010244424;"gond de porte";;;"AS 1279";"Département des Antiquités orientales"
cl010244428;"gond de porte ; crapaudine";;;"AS 1273";"Département des Antiquités orientales"
cl010422966;crapaudine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3132 2";"Département des Antiquités orientales"
cl010422985;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 3";"Département des Antiquités orientales"
cl010422987;"plaque ; porte ; clou";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 5";"Département des Antiquités orientales"
cl010120345;"statue ; chambranle de porte";;"vers -650";"AO 4805; Ph 37";"Département des Antiquités orientales"
cl010121586;"statue ; élément de porte";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 19703";"Département des Antiquités orientales"
cl010123150;"Relief au sphinx";;"-850 / -750  (1e moitié Ie mill av. J.-C.)";"AO 4836; Ledrain 1888, 96";"Département des Antiquités orientales"
cl010123236;"linteau de porte";;;"AO 29413";"Département des Antiquités orientales"
cl010123310;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4909; Ph 87";"Département des Antiquités orientales"
cl010123347;"linteau de porte";;"500 / 600  (Byzantin)";"AO 7263";"Département des Antiquités orientales"
cl010123365;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 11078";"Département des Antiquités orientales"
cl010127978;"gâche de porte";;"-3300 / -2100  (Bronze ancien)";"SB 11078; A 7174";"Département des Antiquités orientales"
cl010134473;"linteau de porte ; objet funéraire";;"-600 / -475  (Chypro-archaïque II)";"AM 799";"Département des Antiquités orientales"
cl010134638;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 100";"Département des Antiquités orientales"
cl010135034;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 103";"Département des Antiquités orientales"
cl010135177;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 105";"Département des Antiquités orientales"
cl010136313;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 116";"Département des Antiquités orientales"
cl010136424;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 117";"Département des Antiquités orientales"
cl010136531;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 118";"Département des Antiquités orientales"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010143225;"gond de porte";;;"AO 18438; M. 704; Mari 96";"Département des Antiquités orientales"
cl010149862;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 252";"Département des Antiquités orientales"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010155210;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 31136";"Département des Antiquités orientales"
cl010157239;crapaudine;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 3297";"Département des Antiquités orientales"
cl010157261;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 B";"Département des Antiquités orientales"
cl010165548;"plaque ; niche";;0;"AO 4749";"Département des Antiquités orientales"
cl010165781;porte;;"0 / 324  (Romain Impérial)";"AO 5056";"Département des Antiquités orientales"
cl010165782;"porte de tombeau";;;"AO 5057; 84";"Département des Antiquités orientales"
cl010170090;"gond de porte";;;"AO 94";"Département des Antiquités orientales"
cl010170368;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 97";"Département des Antiquités orientales"
cl010170589;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 99";"Département des Antiquités orientales"
cl010171542;crapaudine;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"MNB 1418";"Département des Antiquités orientales"
cl010172571;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 1; Pottier 221";"Département des Antiquités orientales"
cl010174538;"gâche de porte";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 118; PEZARD ET POTTIER 101; AS 12843";"Département des Antiquités orientales"
cl010174543;crapaudine;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 123; PEZARD ET POTTIER 184; AS 6058";"Département des Antiquités orientales"
cl010177844;"élément de mobilier ; élément de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3932; GTZ 12";"Département des Antiquités orientales"
cl010178697;"élément de porte";;;"SB 4808; GTZ VI 715";"Département des Antiquités orientales"
cl010178699;"élément de porte";;;"SB 4810";"Département des Antiquités orientales"
cl010180202;"gâche de porte";;"-1400 / -1300  (2e moitié IIe mill av. J.-C.)";"SB 6420";"Département des Antiquités orientales"
cl010180228;"gâche de porte";;"-1500 / -1100  (Médio-élamite)";"SB 6447; A 7181";"Département des Antiquités orientales"
cl010182023;"gâche de porte ; sculpture";;;"SB 9276";"Département des Antiquités orientales"
cl010182185;"gâche de porte ; sculpture";;;"SB 9441; AS 6312";"Département des Antiquités orientales"
cl010183827;"gond de porte";;"-585 / -539  (Néo-élamite III)";"SB 11125; AS 11782";"Département des Antiquités orientales"
cl010183897;crapaudine;;;"SB 11193";"Département des Antiquités orientales"
cl010190225;"vase ; crapaudine";;;"SB 19622; GS 566";"Département des Antiquités orientales"
cl010193563;crapaudine;;;"AOD 717";"Département des Antiquités orientales"
cl010195497;"élément de porte";;;"PEZARD ET POTTIER 253; AS 7804";"Département des Antiquités orientales"
cl010243823;crapaudine;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"A 6131; PEZARD ET POTTIER 186";"Département des Antiquités orientales"
cl010244421;"gond de porte ; crapaudine";;;"AS 1274";"Département des Antiquités orientales"
cl010244432;crapaudine;;;"A 6434";"Département des Antiquités orientales"
cl010246621;"gond de porte";;;"SB 11077; AS 1272";"Département des Antiquités orientales"
cl010002363;"Papyrus Raifé";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Thoutmosis IV)";"E 4889; Raifé n°422 bis";"Département des Antiquités égyptiennes"
cl020231791;"Croquis caricatural : personnage soufflant dans un instrument à vent";"GARNIER Charles";;"RF 41933, Recto; vol.31, p.138";"Département des Arts graphiques"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl020514416;"Projet de décor de boiserie du boudoir de Mr Morel avec un griffon en partie haute, cintrée, une figure volante en dessous et panneaux verticaux à motifs décoratifs de part et d'autre de l'ouverture";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54441, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020212268;"François-Xavier Donzelot, général";"DUTERTRE André";1798;"INV 26511, Recto; NIII 33283; LP Dessins 1887; Inventaire Soulié S 2443; vol.11, p.110";"Département des Arts graphiques"
cl020018075;"Croquis partiel";"Parrocel, Étienne";;"RF 3729, 165; vol.20, p.128";"Département des Arts graphiques"
cl010292274;"élément de mobilier";;;"Br 425; PHENICIE 10339";"Département des Antiquités grecques, étrusques et romaines"
cl010343727;vase;;;"N 2512; ME 586";"Département des Antiquités égyptiennes"
cl010343773;vase;;;"N 2505";"Département des Antiquités égyptiennes"
cl010002964;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3061; N 3155";"Département des Antiquités égyptiennes"
cl020514117;"L'escalier à vis du château de Chambord";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 9";"Département des Arts graphiques"
cl020509553;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 652, Recto; Inventaire Autographes C 652";"Département des Arts graphiques"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl020112411;"Terrasse d'une maison en Egypte";"Marilhat, Prosper";;"RF 822, Recto; HDLS 405; vol.19, p.67";"Département des Arts graphiques"
cl010193974;vase;;"-3000 / -2000  (Paléo-élamite [?])";"SB 23675";"Département des Antiquités orientales"
cl020585060;"Ordre laïque de Sainte Catherine";"AMMAN Jost";;"L 95 LR/BIS13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585062;"Ordre de Sainte Hélène";"AMMAN Jost";;"L 95 LR/BIS15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585065;Chanoine;"AMMAN Jost";;"L 95 LR/BIS18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585069;"Chanoine cathédral";"AMMAN Jost";;"L 95 LR/BIS22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585072;"Ordre hiéronymite";"AMMAN Jost";;"L 95 LR/BIS25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585075;"Vallis Josaphat ordo";"AMMAN Jost";;"L 95 LR/BIS28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585076;Templier;"AMMAN Jost";;"L 95 LR/BIS29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585078;Bénédictin;"AMMAN Jost";;"L 95 LR/BIS31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585085;"Rhodius ordo";"AMMAN Jost";;"L 95 LR/BIS38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585086;"Frères hiérosolymitains sous Grégoire VI";"AMMAN Jost";;"L 95 LR/BIS40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585092;"Ordre des hiérosolymitains";"AMMAN Jost";;"L 95 LR/BIS45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585097;Jacobite;"AMMAN Jost";;"L 95 LR/BIS50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585098;"Ordre des Prémontrés";"AMMAN Jost";;"L 95 LR/BIS51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585102;Antonins;"AMMAN Jost";;"L 95 LR/BIS55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585109;"Ordre des Crucifères sous Innocent III";"AMMAN Jost";;"L 95 LR/BIS62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585111;"Speculariorum ordo";"AMMAN Jost";;"L 95 LR/BIS64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585112;"Camadulensis ordo";"AMMAN Jost";;"L 95 LR/BIS65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585115;"Ordre des Flagellants";"AMMAN Jost";;"L 95 LR/BIS68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585118;Bernardins;"AMMAN Jost";;"L 95 LR/BIS71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585123;"Ordre blanc du Mont olivier";"AMMAN Jost";;"L 95 LR/BIS76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585124;"Gerundinorum ordo";"AMMAN Jost";;"L 95 LR/BIS77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585131;"Capellanorum ordo";"AMMAN Jost";;"L 95 LR/BIS84 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585134;"Cellularius frater";"AMMAN Jost";;"L 95 LR/BIS87 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585135;"Ermite bénédictin";"AMMAN Jost";;"L 95 LR/BIS88 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585139;"Forciferorum ordo";"AMMAN Jost";;"L 95 LR/BIS92 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585148;Dominicains;"AMMAN Jost";;"L 95 LR/BIS101 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585152;"Feuillet d'impression : Francfort sur le Main, Officine de Martin Lecheri, Sigismond Feyrabendi, 1585";"AMMAN Jost";;"L 95 LR/BIS105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010350112;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58485;"Département des Antiquités grecques, étrusques et romaines"
cl010081532;"gobelet ; vase";;"-332 / 395 (?)  (époque ptolémaïque [?])";"E 30580";"Département des Antiquités égyptiennes"
cl010131300;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1914";"Département des Antiquités orientales"
cl010081531;"vase miniature";;"-332 / 395 (?)  (époque ptolémaïque [?])";"E 30632";"Département des Antiquités égyptiennes"
cl010343731;vase;;;"E 3287; ME 599";"Département des Antiquités égyptiennes"
cl010029917;vase;;"-3900 / -3600 (?)  (Nagada I [?])";"E 30344";"Département des Antiquités égyptiennes"
cl010147596;vase;;;"AO 22839";"Département des Antiquités orientales"
cl020536901;"Année 1789. N° 111 à 120. Monnaies à l'effigie de Louis XVI (double-Louis, Louis, écus, liards etc.)";"VERAN Jean-Michel";;"8307 C/ Recto; 7297 / 14";"Département des Arts graphiques"
cl020201961;"Saint Jean l'Evangéliste dans un pendentif";"Zuccaro, Taddeo";;"INV 11897, Recto; NIII 24235; MA 12593; vol.5, p.375";"Département des Arts graphiques"
cl020585047;Cardinal;"AMMAN Jost";;"L 95 LR/BIS3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585049;Evêque;"AMMAN Jost";;"L 95 LR/BIS5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585051;"Evêque suffragent";"AMMAN Jost";;"L 95 LR/BIS7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585052;Diacre;"AMMAN Jost";;"L 95 LR/BIS8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585056;Untitled;"AMMAN Jost";;"L 95 LR/BIS12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585061;"Basili Magni ordo";"AMMAN Jost";;"L 95 LR/BIS14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585063;"Ordre des pénitentes";"AMMAN Jost";;"L 95 LR/BIS16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585064;Moniale;"AMMAN Jost";;"L 95 LR/BIS17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585070;"Ordre des Jésuites";"AMMAN Jost";;"L 95 LR/BIS23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585073;"Ordre de Sainte Marie";"AMMAN Jost";;"L 95 LR/BIS26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585079;Ermite;"AMMAN Jost";;"L 95 LR/BIS32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585082;"Stellatorum monachorum ordo";"AMMAN Jost";;"L 95 LR/BIS35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585089;"Nullatorum ordo";"AMMAN Jost";;"L 95 LR/BIS42 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585091;"S.Saluatoris ordo";"AMMAN Jost";;"L 95 LR/BIS44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585093;"Ordre des porteurs de clés";"AMMAN Jost";;"L 95 LR/BIS46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585094;"Iniesuatorum ordo";"AMMAN Jost";;"L 95 LR/BIS47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585096;Mendiants;"AMMAN Jost";;"L 95 LR/BIS49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585100;"Stellatorum fratrum ordo";"AMMAN Jost";;"L 95 LR/BIS53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585101;"Purgatorii ordo";"AMMAN Jost";;"L 95 LR/BIS54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585103;"Carthusianus albatus";"AMMAN Jost";;"L 95 LR/BIS56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585106;"Ordre noir de Saint Ambroise";"AMMAN Jost";;"L 95 LR/BIS59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585107;Augustinien;"AMMAN Jost";;"L 95 LR/BIS60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585108;"Ordre blanc de Saint Ambroise";"AMMAN Jost";;"L 95 LR/BIS61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585119;"Nouveaux Frères de Sainte Marie";"AMMAN Jost";;"L 95 LR/BIS72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585120;"Ordre écossais";"AMMAN Jost";;"L 95 LR/BIS73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585121;Wenceslaïta;"AMMAN Jost";;"L 95 LR/BIS74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585122;"Ordre de Saint Joseph";"AMMAN Jost";;"L 95 LR/BIS75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585127;"Johannitae rubeo vestitu";"AMMAN Jost";;"L 95 LR/BIS80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585128;"Ordre de Sainte Madeleine";"AMMAN Jost";;"L 95 LR/BIS81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585130;Wilhelmita;"AMMAN Jost";;"L 95 LR/BIS83 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585133;"Carthusianus atratus exterius";"AMMAN Jost";;"L 95 LR/BIS86 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585137;"Carthusianus Laicus";"AMMAN Jost";;"L 95 LR/BIS90 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585138;"Canonica sacerdos";"AMMAN Jost";;"L 95 LR/BIS91 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585149;"Ordre féminin hospitalier";"AMMAN Jost";;"L 95 LR/BIS102 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585150;"Ordre de la Trinité";"AMMAN Jost";;"L 95 LR/BIS103 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585151;"Alborum Spirituum ordo";"AMMAN Jost";;"L 95 LR/BIS104 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585153;Untitled;"AMMAN Jost";;"L 95 LR/BIS106 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020101091;"La Vision du septième sceau";"Santi, Raffaello, dit Raphaël";1511/1512;"INV 3866, Recto; NIII 1494; MA 1441; vol.2, p.162";"Département des Arts graphiques"
cl020585045;"Frontispice : Cleri totius Romanae Ecclesiae subjecti";"AMMAN Jost";1585;"L 95 LR/BIS1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585046;"Pape romain ou Grand Pontife";"AMMAN Jost";;"L 95 LR/BIS2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585048;Patriarche;"AMMAN Jost";;"L 95 LR/BIS4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585050;"Ordre de Sainte Catherine";"AMMAN Jost";;"L 95 LR/BIS6 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585053;"Ordre de Sainte Brigitte";"AMMAN Jost";;"L 95 LR/BIS9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585054;"Ordre de Sainte Brigitte";"AMMAN Jost";;"L 95 LR/BIS10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585055;"Canonicus sacris initiatus";"AMMAN Jost";;"L 95 LR/BIS11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585066;"Ordre féminin aux services des malades";"AMMAN Jost";;"L 95 LR/BIS19 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585067;"Ordre des Spadassins";"AMMAN Jost";;"L 95 LR/BIS20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585068;"Clerc séculier";"AMMAN Jost";;"L 95 LR/BIS21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585071;"Flagellants espagnols";"AMMAN Jost";;"L 95 LR/BIS24 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585074;"Ordre de Sainte Sophie";"AMMAN Jost";;"L 95 LR/BIS27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585077;Célestin;"AMMAN Jost";;"L 95 LR/BIS30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585080;"Ordre de Sainte Claire";"AMMAN Jost";;"L 95 LR/BIS33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585081;"Ordre du Saint Sépulchre";"AMMAN Jost";;"L 95 LR/BIS34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585083;"Sclavonianorum ordo";"AMMAN Jost";;"L 95 LR/BIS36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585084;"Vespillonum ordo";"AMMAN Jost";;"L 95 LR/BIS37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585087;"Melitensis ordo";"AMMAN Jost";;"L 95 LR/BIS39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585088;"Iacobita concha insignitus";"AMMAN Jost";;"L 95 LR/BIS41 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585090;"Hospitalis Dominus";"AMMAN Jost";;"L 95 LR/BIS43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585095;"Indianorum ordo";"AMMAN Jost";;"L 95 LR/BIS48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585099;"Ordre des chevaliers teutoniques";"AMMAN Jost";;"L 95 LR/BIS52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585104;"Ordre des Humiliés";"AMMAN Jost";;"L 95 LR/BIS57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585105;"Moine grégorien";"AMMAN Jost";;"L 95 LR/BIS58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585110;"Ermite de Saint Augustin";"AMMAN Jost";;"L 95 LR/BIS63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585113;"Ordre de Constantinople";"AMMAN Jost";;"L 95 LR/BIS66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585114;"Chevalier hongrois";"AMMAN Jost";;"L 95 LR/BIS67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585116;Cisterciens;"AMMAN Jost";;"L 95 LR/BIS69 Recto; vol.9, p.64";"Département des Arts graphiques"
