ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525804;"Titre : Sites pittoresques gravés à l'eau-forte par Eug. Bléry";"BLERY Eugène";;"9749 C/ Recto; 12197";"Département des Arts graphiques"
cl020530495;"Frontispice. Cadre ornemental porté par deux anges, contenant le titre";"LARMESSIN Nicolas IV de";;"3939 C/ Recto";"Département des Arts graphiques"
cl020534299;"Titre : Mobilier du XVI ème au XVIII ème siècles (1878)";"PEQUEGNOT Auguste";;"9322 C/ Recto; 7301 / 0";"Département des Arts graphiques"
cl020539905;"Titre et portrait pour l'""Almanach des Muses"" de Voss";"Chodowiecki, Daniel Nikolaus";;"9112 LR/ Recto; 2478a; vol.6, p.44";"Département des Arts graphiques"
cl020616282;"Frontispice (page de titre) : Nouveaux dessins d'autels à la romaine";"LE PAUTRE Jean";;"L 395 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020522932;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/1 Recto";"Département des Arts graphiques"
cl020524339;"Philippe de la Mothe-Houdoncourt, duc de Cardonne (Planche de titre)";Anonyme;;"4501 C/2 Recto";"Département des Arts graphiques"
cl020524367;"Henri de la Tour d'Auvergne, vicomte de Turenne (Planche de titre)";Anonyme;;"4517 C/2 Recto";"Département des Arts graphiques"
cl020529754;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 G/3 Recto";"Département des Arts graphiques"
cl020609822;"Illustration de la page de titre du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55260, Recto";"Département des Arts graphiques"
cl020519744;"Titre de l'ouvrage contenant les noms des chevaliers du Saint Esprit";"Gaultier, Léonard";1650;"4647 LR/ Recto; 7187; vol.3, p.17";"Département des Arts graphiques"
cl020524352;"Charles de la Porte, seigneur de la Meilleuraye (Planche de titre)";Anonyme;;"4508 C/2 Recto";"Département des Arts graphiques"
cl020525806;"Titre : Recueil de paysages à l'eau-forte, cahier par E. Bléry";"BLERY Eugène";1859;"9751 C/ Recto; 12199";"Département des Arts graphiques"
cl020529750;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 G/1 Recto";"Département des Arts graphiques"
cl020529751;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 C/8 Recto; 3652C.02";"Département des Arts graphiques"
cl020589992;"Titre : Figvres d'academie Pour apprendre à désiner. Grauées Par S.L.C. 1673";"Le Clerc, Sébastien";;"L 84 LR/2304 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590961;"Paris. Hôtel des Invalides, projet de basse-cour. Page de titre";"Brongniart, Alexandre Théodore";;"RF 50464, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020522933;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/2 Recto";"Département des Arts graphiques"
cl020522934;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/3 Recto";"Département des Arts graphiques"
cl020523564;"Les Armes de l'abbaye de Saint-Denis dans les rinceaux. Titre";Anonyme;1706;"2548 C/ Recto";"Département des Arts graphiques"
cl020524814;"Table du volume du sacre de Louis XV. (Planche de titre)";"BAILLEUL l'ainé";;"4011 C/ Recto";"Département des Arts graphiques"
cl020529749;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 C/7 Recto; 3652C.01";"Département des Arts graphiques"
cl020529752;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 G/2 Recto";"Département des Arts graphiques"
cl020529753;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 C/9 Recto";"Département des Arts graphiques"
cl010057419;"Le Mois de Février ; Les Jeux (autre titre : jeu de Vric Vrac)";"Maître des mois Lucas ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1424; MR 2082";"Département des Peintures"
cl010016259;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1973; AF 895; Clot bey C 21 F n°666";"Département des Antiquités égyptiennes"
cl010023836;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1974; AF 896; Clot bey C 21 F n°667";"Département des Antiquités égyptiennes"
cl020518361;"Titre d'un livre latin dans un ovale avec quatre armoiries aux angles";"PAS Crispijn de I";;"3265 LR/ Recto; 9677";"Département des Arts graphiques"
cl020526258;"Le Panthéon. Démolition du couvent des Dames de Saint-Michel. Planche titre.";"BOUROUX Paul-Adrien";;"6631 C/2 Recto";"Département des Arts graphiques"
cl020528227;"Entrée du pape Urbain II à Toulouse, en 1095 (Planche de titre)";"DELZERS André";;"6433 C/2 Recto; PFH-8824";"Département des Arts graphiques"
cl020534160;"Titre : Vieilles décorations depuis l'époque de la Renaissance jusqu'à Louis XVI (1875)";"PEQUEGNOT Auguste";;"9182 C/ Recto; 7300 / 0";"Département des Arts graphiques"
cl020541733;"Titre et portrait pour l' ""Almanach généalogique de Lauenbourg pour l'année 1779""";"Chodowiecki, Daniel Nikolaus";;"10995 LR/ Recto; 2581a; vol.6, p.66";"Département des Arts graphiques"
cl020541734;"Titre et portrait pour l' ""Almanach généalogique de Lauenbourg pour l'année 1779""";"Chodowiecki, Daniel Nikolaus";;"10996 LR/ Recto; 2581a; vol.6, p.66";"Département des Arts graphiques"
cl020548385;"Titre (tirage à part) pour les Contes de La Fontaine, édition Didot";"CHOFFARD Pierre-Philippe";;"17851 LR/ Recto; 14873; vol.8, p.29";"Département des Arts graphiques"
cl020589313;"Titre dans un encadrement orné en haut d'un IHS rayonnant : Horas Devotas";"Le Clerc, Sébastien";;"L 83 LR/1625 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589681;"Titre : L'Office de la V. Marie pour tovs les temps de l'annee";"Le Clerc, Sébastien";;"L 84 LR/1993 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010066235;"Paysanne et son âne traversant un pont. Ancien titre : Pont et jeune paysanne.";"Huet, Jean-Baptiste ; France";1775;"MNR 73";"Département des Peintures"
cl020514824;"Page de titre avec inscription : Dessins de Sagesse (gommé à Lugné-Poe)";"DENIS Maurice";"vers 1889/1890";"RF 52910, Recto";"Département des Arts graphiques"
cl020527577;"Siège d'Arras levé par la défaite des ennemis, 1654. (Planche de titre)";"COCHIN Noêl";;"3520 C/1 Recto";"Département des Arts graphiques"
cl020534499;"Planche de titre : Ornements, vases et décorations d'après les maîtres. 16 volumes";"PEQUEGNOT Auguste";;"9468 C/ Recto; 7305 / 9";"Département des Arts graphiques"
cl020535282;"Galerie de la Reine dite de Diane à Fontainebleau Planche de titre";"REVEIL Etienne Achille";;"946 C/ Recto";"Département des Arts graphiques"
cl020535717;"Les Armes de France soutenues par deux anges. Fleuron pour le titre";"SAINT-AUBIN Augustin de";1768;"2523 C/ Recto";"Département des Arts graphiques"
cl020525802;"Titre : 3 sujets de plantes de 1er plan ; eaux-fortes par E. Bléry";"BLERY Eugène";;"9747 C/ Recto; 12195";"Département des Arts graphiques"
cl020529382;"Encadrement de titre pour le Sacre de Napoléon. La légende n'est pas gravée";"GODEFROY Adrien";;"2568 C/ Recto";"Département des Arts graphiques"
cl020534439;"Vases, céramique et orfèvrerie d'après les maîtres par Auguste Péquègnot (Planche de titre)";"PEQUEGNOT Auguste";;"9463 C/ Recto; 7305 / 4";"Département des Arts graphiques"
cl020623725;"Page de titre. Le sacre et couronnement de Louis XVI, roi de France et de Navarre.";"PATAS Charles Emmanuel";1775;"L 464 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020043004;"Etude pour la page de Titre du Chien de Brisquet de Charles Nodier";"STEINLEN Théophile Alexandre";;"RF 34327, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020525807;"Titre : Les quatre guirlandes : plantes dessinées sur nature, eaux-fortes par Eug. Bléry";"BLERY Eugène";1851;"9752 C/ Recto; 12200";"Département des Arts graphiques"
cl020590030;"Fleuron du titre : une lettre M et deux lettres R fleuronnées et entrelacées";"Le Clerc, Sébastien";;"L 84 LR/2342 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590070;"Titre : au-dessus, deux angelots portent un cartouche aux armes de la Dauphine";"Le Clerc, Sébastien";;"L 84 LR/2382 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020595951;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Page de titre";"Le Sueur, Eustache";"vers 1676";"INV 30821.2, Recto";"Département des Arts graphiques"
cl020525805;"Titre : Groupes de plantes variées dessinées sur nature, eau-fortes par Eug. Bléry";"BLERY Eugène";;"9750 C/ Recto; 12198";"Département des Arts graphiques"
cl020534437;"Meubles de tout style d'après les maîtres par Auguste Péquègnot (Planche de titre)";"PEQUEGNOT Auguste";;"9461 C/ Recto; 7305 / 2";"Département des Arts graphiques"
cl020571814;"Titre du Livre des Miracles de Notre Dame de Bon-Secours-les-Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/202 Recto";"Département des Arts graphiques"
cl020616673;"Titre pour le 'Livre de diverses Perspectives et paysages faits sur le naturel....'";"SILVESTRE Israël";;"31222 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
cl020534440;"Cheminées, plafonds, architecture, décorations intérieures d'après les maîtres par Auguste Péquègnot (Planche de titre)";"PEQUEGNOT Auguste";;"9464 C/ Recto; 7305 / 5";"Département des Arts graphiques"
cl020590432;"Fleuron du titre : les armes du duc de Lorraine supportées par deux aigles couronnées";"Le Clerc, Sébastien";;"L 84 LR/2741 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020525799;"Titre : Album de six pièces gravées sur nature près Dampierre par E. Bléry (1850)";"BLERY Eugène";1857;"9744 C/ Recto; 12192";"Département des Arts graphiques"
cl020525803;"Titre : Suite de 8 eaux-fortes gravées sur nature près Dampierre par Eug. Bléry";"BLERY Eugène";;"9748 C/ Recto; 12196";"Département des Arts graphiques"
cl020534438;"Attributs, trophées, panneaux, frises, cartouches d'après les maîtres par Auguste Péquègnot (Planche de titre)";"PEQUEGNOT Auguste";;"9462 C/ Recto; 7305 / 3";"Département des Arts graphiques"
cl020589512;"Titre : sur un piédestal, dans un jardin, le buste d'une femme couronnée de fleurs";"Le Clerc, Sébastien";;"L 83 LR/1824 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589519;"Titre : dans un cartel posé sur un piédestal orné du chiffre de Louis XIV";"Le Clerc, Sébastien";;"L 83 LR/1831 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020523563;"Les Armes de France entourée de palmes, lauriers, trompettes et couronne Fleuron de titre";Anonyme;1687;"2547 C/ Recto";"Département des Arts graphiques"
cl010309125;"boucle d'oreille";;;"Bj 2491";"Département des Antiquités grecques, étrusques et romaines"
cl010092558;"L'histoire écrivant le titre des oeuvres de Jacques-Auguste de Thou, entourée des génies de l'Etude et de la Justice";"Anguier, François ; France";1647;"N 15270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020525554;"Sculpture du Memnonium et table généalogique d'un temple de Thèbes. Cuivre non signalé chez Ferraton, je reprends le titre donné par la base de données et qui correspond au titre gravé";"BIGANT Jean-Baptiste";;"7297 C/2 Recto";"Département des Arts graphiques"
cl020523557;"Trophée d'armes entre deux captifs et deux renommées. Fleurojn de titre pour le même ouvrage";Anonyme;1683;"2541 C/ Recto";"Département des Arts graphiques"
cl020552933;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22408 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552936;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22411 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552937;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22412 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552946;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22421 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552947;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22422 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552948;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22423 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552951;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22426 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552956;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22431 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552958;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22433 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552960;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22435 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552962;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22437 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552963;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22438 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020603272;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1740;"L 195 LR/1BIS Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603289;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1740;"L 195 LR/BIS1BIS Recto; vol.9, p.74";"Département des Arts graphiques"
cl020508461;"Frontispice du Livre des Saint-Aubin";"SAINT-AUBIN Charles-Germain de";"vers 1780/1786";"RF 52178, Recto";"Département des Arts graphiques"
cl020525796;"Titre : Eaux-fortes par E. Bléry chez l'auteur Rue Saint André des Arts 38 (1838)";"BLERY Eugène";1838;"9741 C/ Recto; 12189";"Département des Arts graphiques"
cl020536240;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1739;"2474 C/ Recto";"Département des Arts graphiques"
cl020552931;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22406 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552932;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22407 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552935;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22410 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552941;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22416 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552944;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22419 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552945;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22420 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552949;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22424 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552950;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22425 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552953;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22428 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552954;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22429 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552955;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22430 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552961;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22436 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl010310125;"boucle d'oreille";;;"Bj 2534";"Département des Antiquités grecques, étrusques et romaines"
cl020529302;"Adieu de Napoléon 1er à la Garde impériale à Fontainebleau. (Titre barré sur le Ferraton)";"GIRARDET Paul";;"435 FG/ Recto; G1389; 6146/1389";"Département des Arts graphiques"
cl020552934;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22409 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552938;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22413 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552939;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22414 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552940;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22415 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552942;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22417 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552943;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22418 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552952;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22427 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552957;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22432 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552959;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22434 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552964;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22439 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl010063712;"Haydée. Jeune femme en costume grec. Titre peut-être inspiré par l'héroïne du Dom Juan de Byron).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1965 5";"Département des Peintures"
cl010003193;"Buste de Ânkhefensekhmet";;"-664 / -526  (XXVIe dynastie ; Hââibrê Apriès)";"E 25459";"Département des Antiquités égyptiennes"
cl010009483;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 37; N 38; LP 1704; Mimaut n°332";"Département des Antiquités égyptiennes"
cl010007612;"Statue de Mosou";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 7693; Posno n°524";"Département des Antiquités égyptiennes"
cl010004947;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"AF 2333; IM 5373; S 1528";"Département des Antiquités égyptiennes"
cl010008595;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 B; N 759; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010009482;"Statue de Nésa";;"-2700 / -2620  (IIIe dynastie)";"A 38; N 39; LP 1702; Mimaut n°333";"Département des Antiquités égyptiennes"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl010025381;"Stèle de Méyrê";;"-1550 / -1295  (XVIIIe dynastie)";"AF 1829; AF 11681";"Département des Antiquités égyptiennes"
cl010008140;"Coudée de Maya";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 1538; Drovetti n°273";"Département des Antiquités égyptiennes"
cl010008672;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"E 4886; Raifé n°380; Anastasi n°956";"Département des Antiquités égyptiennes"
cl020531867;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre Titre et coup de planche pour l'assemblage";"MASSON Alphonse Charles";1877;"5934 G/3 Recto";"Département des Arts graphiques"
cl020559736;"Page de titre de la ""Suite des seize estampes représentant les Conquêtes de l'Empereur de Chine""";"HELMAN Isidore-Stanislas";;"27455 LR/BIS Recto; vol.8, p.63";"Département des Arts graphiques"
cl020589793;"Fleuron du titre : une Minerve à demi-couchée, le coude appuyé sur les armoiries de Toulouse";"Le Clerc, Sébastien";;"L 84 LR/2105 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010293961;"anse de vase";;;"Br 5953";"Département des Antiquités grecques, étrusques et romaines"
cl010025316;"Stèle de Nébi";;"-2280 / -2195  (fin VIe dynastie)";"C 234; E 10293";"Département des Antiquités égyptiennes"
cl010004235;"Groupe de Betchou";;"-1505 / -1480  (Thoutmosis I ; Thoutmosis II)";"E 19172; Thédenat-Duvent n°10; Denon n°171; MG 1663";"Département des Antiquités égyptiennes"
cl010006394;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33871; N 2670 ?";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010015232;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33893; N 2670 ?";"Département des Antiquités égyptiennes"
cl010015586;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"AF 11926; BN 781";"Département des Antiquités égyptiennes"
cl010016661;"Statue de groupe de Montouhotep";;"-690 / -664  (Nefertoumkhourê Taharqa)";"A 49; N 50; Salt n°3785";"Département des Antiquités égyptiennes"
cl010006395;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33872; N 2670 ?";"Département des Antiquités égyptiennes"
cl010010025;"Bol de Péfès";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 3912 B";"Département des Antiquités égyptiennes"
cl010016237;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33894; N 2670 ?";"Département des Antiquités égyptiennes"
cl010022804;"Stèle de Chéchi";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"C 323; E 22038; MG 14239; MG 4540";"Département des Antiquités égyptiennes"
cl010339624;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670; 410";"Département des Antiquités égyptiennes"
cl010013573;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670";"Département des Antiquités égyptiennes"
cl010013574;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33892; N 2670 ?";"Département des Antiquités égyptiennes"
cl010013575;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670 (?); Drovetti n°39";"Département des Antiquités égyptiennes"
cl010014814;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670; Drovetti n°184";"Département des Antiquités égyptiennes"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl010004177;"statue cube de Padikhonsou";;"-332 / -30  (époque ptolémaïque)";"E 27070";"Département des Antiquités égyptiennes"
cl010025386;"Stèle d'Abnioutef";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"C 265; C 296; E 3468; Fould n°13";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010024403;"Stèle de Sénouseret";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 192; E 3289; Anastasi n°85";"Département des Antiquités égyptiennes"
cl010053321;"Monuments antiques : Castor et Pollux annonçant la perte de la bataille de Cannes (titre proposé par le musée)";"Berdot de Montbelliard, Jean Georges ; France";1660;"INV 2427; MR 1168; P 32";"Département des Peintures"
cl010030209;"Stèle de Djéhoutyemheb";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"E 10455";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010340646;"Cercueil intérieur de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.1; 1893.763.2; 763";"Département des Antiquités égyptiennes"
cl020519786;"Titre de l'histoire universelle de toutes les nations avec le portrait de Louis XIII et autres rois";"Gaultier, Léonard";1621;"4689 LR/ Recto; 7186; vol.3, p.18";"Département des Arts graphiques"
cl020534498;"Ornements, vases et décorations d'après les maîtres par Auguste Péquègnot. Volumes de 50 planches (Planche de titre)";"PEQUEGNOT Auguste";;"9467 C/ Recto; 7305 / 8";"Département des Arts graphiques"
cl010017555;"Cône funéraire de Ramosé";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 2252; CF 24; DM 3; E 874 ?";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
