ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257820;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 240; MNC 699";"Département des Antiquités grecques, étrusques et romaines"
cl010260717;œnochoé;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"CA 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010270609;"Tirage intégral de la métope d'Héraklès contre le lion de Némée";;;"Gy 0098";"Département des Antiquités grecques, étrusques et romaines"
cl010270618;"Tirage d'un fragment de métope représentant Thésée et le taureau de Marathon";;;"Gy 0109";"Département des Antiquités grecques, étrusques et romaines"
cl010271100;"Tirage d’une plaque de la frise ouest du Parthénon représentant un homme";;;"Gy 0729";"Département des Antiquités grecques, étrusques et romaines"
cl010271791;"plaque de frise";;;"Gy 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010289886;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 202; ED 4195; INV 847; N 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010289923;pectoral;;"-600 / -500  (VIe s. av. J.-C.)";"Br 206; ED 3914; N 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010290005;anneau;;;"Br 2164; Cp 6896";"Département des Antiquités grecques, étrusques et romaines"
cl010290636;torque;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2886; MNC 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010300280;"Tirage d'une métope représentant Héraklès contre un centaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0096; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010373901;"noix doum";;;"E 5396 ?";"Département des Antiquités égyptiennes"
cl010373903;datte;;;"N 1418; N 1396";"Département des Antiquités égyptiennes"
cl010395196;vase;;;"AO 19696 8";"Département des Antiquités orientales"
cl010493992;"Grand fragment à fond rouge";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010040241;papyrus;;;"E 6729";"Département des Antiquités égyptiennes"
cl010041688;papyrus;;;"AF 11359";"Département des Antiquités égyptiennes"
cl010004182;"Statue d'Hâpydjefaï";;"-1943 / -1898 (?)  (Khéperkarê Sésostris I)";"E 26915";"Département des Antiquités égyptiennes"
cl010005903;tabouret;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9683";"Département des Antiquités égyptiennes"
cl010006142;"vase simulacre ; cruche";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 932; AF 209; Champollion n°72";"Département des Antiquités égyptiennes"
cl010007306;statue;;"-99 / 0  (époque ptolémaïque)";"E 11195";"Département des Antiquités égyptiennes"
cl010007928;statue;;"-664 / -332  (Basse Époque)";"E 11414; Borelli-bey n°129";"Département des Antiquités égyptiennes"
cl010008836;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 22915; AF 6878; Curtis n°416";"Département des Antiquités égyptiennes"
cl010024060;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"AF 7034; AF 8962";"Département des Antiquités égyptiennes"
cl010024569;modèle;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9756";"Département des Antiquités égyptiennes"
cl010034853;calice;;"-1550 / -1069  (Nouvel Empire)";"E 169; N 1321; Clot bey C 22 n°11";"Département des Antiquités égyptiennes"
cl010035219;"élément de meuble";;"-664 / -332  (Basse Époque)";"N 4595; IM 4969; IM 4970; IM 4971";"Département des Antiquités égyptiennes"
cl010035514;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16291";"Département des Antiquités égyptiennes"
cl010035782;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13485; Salt n°679";"Département des Antiquités égyptiennes"
cl010038094;raisin;;;"E 2791; AF 1882; Clot bey C 33 n°63";"Département des Antiquités égyptiennes"
cl010097864;"Coupe ronde godronnée : Le Baptême du Christ";Anonyme;1575;"OA 1497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099516;Assiette;"Manufacture de Sèvres ; Levé, Denis";"vers 1760";"OA 7194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099586;"Cruche à bec trilobé : aigle à deux têtes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7397; D 75.18.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099781;Tabatière;Gaab;1756;"OA 7971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100492;Plat;"Delavigne , Jacques";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100501;"Saucière ovale";"Deharchies, Jean";"1732 / 1733  (2e quart du XVIIIe siècle)";"OA 9676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100511;"Paire de seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100538;"Cuiller à sucre";"Langlois, Jean-Etienne";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100715;"Seau ""crennelé"" à fond vert du service ""de dessert"" du comte d'Artois";"Evans, Etienne ; Manufacture de Sèvres";1779;"OA 9999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104493;"Rondache de parement : Scène d''enlèvement";"Girolamo da Treviso";"vers 1530";"N 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104562;"Plateau de pot à oille";"Besnier, Nicolas";"1721 / 1722  (1er quart du XVIIIe siècle)";"OA 9654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109071;"Gourde couverte à deux passants : La Mort d'Adonis, Hercule et Déjanire auprès du Centaure";"Atelier des Fontana";"vers 1540";"MR 2253; N 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111558;"Ecuelle ronde couverte et son plateau ovale uni en troisième grandeur";"Manufacture de Sèvres ; Sioux, Jean-Charles ; Foinet, André-Joseph";1785;"OA 11910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112843;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115461;"Plat long octogonal (d'une paire)";"Besnier, Nicolas";"1723 / 1724  (1er tiers du XVIIIe siècle)";"OA 9661 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115535;"Grand plat rond : l'incendie du Borgo ou la destruction de Troie";"Calamelli, Virgilio, dit Maestro Virgiliotto ; Santi, Raffaello, dit Raphaël ; Dente Marco";"1565 / 1570  (3e quart du XVIe siècle)";"MR 2202; N 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116382;"Coquetier, d'une paire";"Maisonrouge, Etienne-Hème";"1735 / 1736  (1er tiers du XVIIIe siècle)";"OA 9636 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117304;"Cruche à bec trilobé : dromadaire";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117849;"Cruche à long col";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117859;"Salière circulaire (d'une paire)";"Janety, Marc-Etienne";"1778 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9874 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257458;statuette;;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 125; MNC 697";"Département des Antiquités grecques, étrusques et romaines"
cl010257738;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 201; ED 4194; INV 846; N 6275";"Département des Antiquités grecques, étrusques et romaines"
cl010270606;"Tirage intégral d'une amazone cavalière";;;"Gy 0094; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270608;"Tirage intégral d'un fragment de métope décoré par un bras portant un bouclier";;;"Gy 0097";"Département des Antiquités grecques, étrusques et romaines"
cl010270610;"Tirage intégral de la métope d'Héraklès contre la biche de Cerynée.";;;"Gy 0099";"Département des Antiquités grecques, étrusques et romaines"
cl010271803;"plaque de frise";;;"Gy 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010327133;"Paon : élément d'automate";"`Abd al-Malik al-Nasrani";"962 / 972  (3ème quart du Xe siècle)";"MR 1569";"Département des Arts de l'Islam"
cl010373904;oignon;;;"N 1410; Salt n°1206; N 1396";"Département des Antiquités égyptiennes"
cl010201946;perle;;;"SB 23913";"Département des Antiquités orientales"
cl010040484;papyrus;;;"E 6619";"Département des Antiquités égyptiennes"
cl010040496;papyrus;;;"E 6639";"Département des Antiquités égyptiennes"
cl010040509;papyrus;;;"E 6698; W 310";"Département des Antiquités égyptiennes"
cl020608139;Untitled;"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/78 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608140;Untitled;"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/79 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010308322;mosaïque;;;"S 7322";"Département des Antiquités grecques, étrusques et romaines"
cl020121803;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 9; vol.22, p.354";"Département des Arts graphiques"
cl010006537;"Palette de scribe d'Imenmès";;"-1279 / -1213  (Ramsès II)";"N 3014; Salt n°650";"Département des Antiquités égyptiennes"
cl020572856;"Tête de Christ";"BEHAM Barthel";1520;"L 25 LR/8 Recto; 4914; vol.9, p.25";"Département des Arts graphiques"
cl010178567;lame;;;"SB 4672; GS 4166; GS 4060; GS 4149; GS 4185; GS 4256; GS 4385";"Département des Antiquités orientales"
cl020608138;Untitled;"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/77 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608141;Untitled;"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/80 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010242186;clou;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4557 ?";"Département des Antiquités orientales"
cl010039289;papyrus;;;"N 2399 6";"Département des Antiquités égyptiennes"
cl020608137;Untitled;"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/76 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608142;Untitled;"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/81 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010321783;"Stèle funéraire au nom de Muhammad bn Jarîr";;870;"MAO 913";"Département des Arts de l'Islam"
cl020107444;"Le retour triomphal de David vainqueur de Goliath";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22636, Recto; NIII 23435; MA 12584; Primitifs des Pays-Bas P 234; vol.9, p.345";"Département des Arts graphiques"
cl010459829;"Bonaparte premier consul / Gloire à l'armée française, 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054416;"Personnages sur un escalier de Palais";"Pays-Bas du Sud ; Saeys, Jacob";1683;"RF 1947 9; P.Y. 26";"Département des Peintures"
cl020576637;"Portrait de Ulrich Schwaiger (?)";"ANONYME ALLEMAND XVIè s";1554;"L 38 LR/1 Recto; 587; vol.9, p.37";"Département des Arts graphiques"
cl020576640;"Portrait de Hieronymus Schurstab";"LAUTENSACK Hanns";1554;"L 38 LR/4 Recto; 1155; vol.9, p.37";"Département des Arts graphiques"
cl020576649;"Paysage montagneux avec une citadelle et une rivière";"LAUTENSACK Hanns";1553;"L 38 LR/13 Recto; 13292; vol.9, p.38";"Département des Arts graphiques"
cl020576651;"Paysage avec une forteresse";"LAUTENSACK Hanns";1554;"L 38 LR/15 Recto; 591; vol.9, p.38";"Département des Arts graphiques"
cl020576654;"Paysage montagneux avec un village";"LAUTENSACK Hanns";1553;"L 38 LR/18 Recto; 16147; vol.9, p.38";"Département des Arts graphiques"
cl020576655;"Paysage avec un château au centre";"LAUTENSACK Hanns";1553;"L 38 LR/19 Recto; 16301; vol.9, p.38";"Département des Arts graphiques"
cl020576658;"Paysage avec une ferme et un pont en bois";"LAUTENSACK Hanns";1553;"L 38 LR/22 Recto; 594; vol.9, p.38";"Département des Arts graphiques"
cl020576661;"Vue d'un village auprès d'une rivière";"LAUTENSACK Hanns";1553;"L 38 LR/25 Recto; 9058; vol.9, p.38";"Département des Arts graphiques"
cl020576664;"Le Christ maudissant le figuier";"LAUTENSACK Hanns";1554;"L 38 LR/28 Recto; 17720; vol.9, p.38";"Département des Arts graphiques"
cl020576667;"Paysage avec un homme à cheval suivi d'un homme à pied et son chien";"LAUTENSACK Hanns";;"L 38 LR/31 Recto; 598; vol.9, p.38";"Département des Arts graphiques"
cl020105577;"Torrent dans une gorge rocheuse";"BRIL Matthijs le Jeune";;"INV 20991, Recto; NIII 9189; MA 8661; Flamands F 367; vol.9, p.48";"Département des Arts graphiques"
cl020526200;"1. Le troquet coureur. 2. La fauvette grisette. 3. La fauvette babillarde. 4. La fauvette pinc-pinc. 5. Le pipi de Coutelle. 6. Le pipi de Cécile 7. Le moineau cisalpin 8. Le bouvreuil de Payraudeau 9. Colombe maillée";"BOUQUET, Louis";;"5133 C/ Recto";"Département des Arts graphiques"
cl020576638;"Portrait de Johann Sebastian Phauser";"LAUTENSACK Hanns";1555;"L 38 LR/2 Recto; 12138; vol.9, p.37";"Département des Arts graphiques"
cl020576642;"Portrait de Leonhart Von Eckh";"LAUTENSACK Hanns";1553;"L 38 LR/6 Recto; 5966; vol.9, p.37";"Département des Arts graphiques"
cl020576646;"Paysage avec un château sur un rocher";"LAUTENSACK Hanns";1553;"L 38 LR/10 Recto; 9642; vol.9, p.37";"Département des Arts graphiques"
cl020576657;"Vue d'une rivière entourant une île avec un château";"LAUTENSACK Hanns";1553;"L 38 LR/21 Recto; 593; vol.9, p.38";"Département des Arts graphiques"
cl020576659;"Vue d'une ville auprès d'une rivière";"LAUTENSACK Hanns";1553;"L 38 LR/23 Recto; 595; vol.9, p.38";"Département des Arts graphiques"
cl020576662;"La Fuite en Egypte";"LAUTENSACK Hanns";1555;"L 38 LR/26 Recto; 17719; vol.9, p.38";"Département des Arts graphiques"
cl020576669;"L'Ange consolant Agar";"LAUTENSACK Hanns";;"L 38 LR/33 Recto; 599; vol.9, p.38";"Département des Arts graphiques"
cl020576528;"David et Goliath";"CLAESZ. Allaert";;"L 32 LR/3 Recto; 4173; vol.9, p.35";"Département des Arts graphiques"
cl020576536;"Hercule et Déjanire";"CLAESZ. Allaert";;"L 32 LR/11 Recto; 17817; vol.9, p.35";"Département des Arts graphiques"
cl020576538;"Allégorie de la Justice";"CLAESZ. Allaert";;"L 32 LR/13 Recto; 4178; vol.9, p.35";"Département des Arts graphiques"
cl020576549;"Vignette au triton";"CLAESZ. Allaert";;"L 32 LR/24 Recto; 4186; vol.9, p.36";"Département des Arts graphiques"
cl020576552;"Vignette aux deux enfants sonnant du Cor";"CLAESZ. Allaert";;"L 32 LR/27 Recto; 8887; vol.9, p.36";"Département des Arts graphiques"
cl020576553;"Montant d'ornement à l'homme cuirassé";"CLAESZ. Allaert";;"L 32 LR/28 Recto; 16831; vol.9, p.36";"Département des Arts graphiques"
cl010065368;"Saint Augustin et sa mère sainte Monique";"Scheffer, Ary ; France";1855;"RF 2411";"Département des Peintures"
cl020576537;"Mars, Vénus et l' Amour";"CLAESZ. Allaert";;"L 32 LR/12 Recto; 8883; vol.9, p.35";"Département des Arts graphiques"
cl020576544;"Un soldat succombant sous la mort";"CLAESZ. Allaert";;"L 32 LR/19 Recto; 580; vol.9, p.36";"Département des Arts graphiques"
cl020576545;"Le Porte-enseigne";"CLAESZ. Allaert";;"L 32 LR/20 Recto; 8884; vol.9, p.36";"Département des Arts graphiques"
cl020576548;"Vignette aux deux tritons";"CLAESZ. Allaert";;"L 32 LR/23 Recto; 4185; vol.9, p.36";"Département des Arts graphiques"
cl020576550;"Vignette à la sirène et aux deux enfants";"CLAESZ. Allaert";;"L 32 LR/25 Recto; 4187; vol.9, p.36";"Département des Arts graphiques"
cl020576551;"Vignette au sphinx et au satyre";"CLAESZ. Allaert";;"L 32 LR/26 Recto; 17679; vol.9, p.36";"Département des Arts graphiques"
cl020576555;"Vignette aux deux amours dans un bassin";"CLAESZ. Allaert";;"L 32 LR/30 Recto; 4188; vol.9, p.36";"Département des Arts graphiques"
cl010244444;lampe;;;"AOD 694";"Département des Antiquités orientales"
cl010440224;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2019; HL MOUL 2049";"Service de l'Histoire du Louvre"
cl010256381;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2140";"Département des Antiquités grecques, étrusques et romaines"
cl020576668;"Paysage avec un vignoble";"LAUTENSACK Hanns";1559;"L 38 LR/32 Recto; 3344; vol.9, p.38";"Département des Arts graphiques"
cl020576639;"Portrait de Pankraz von Freyberg Hohenaschau";"LAUTENSACK Hanns";1553;"L 38 LR/3 Recto; 13702; vol.9, p.37";"Département des Arts graphiques"
cl020576643;"Portrait de Felicitas von Eckh Freyberg";"LAUTENSACK Hanns";1553;"L 38 LR/7 Recto; 12923; vol.9, p.37";"Département des Arts graphiques"
cl020576647;"Paysage avec un château";"LAUTENSACK Hanns";1553;"L 38 LR/11 Recto; 14844; vol.9, p.38";"Département des Arts graphiques"
cl020576650;"Paysage avec un chemin entre les rochers";"LAUTENSACK Hanns";1554;"L 38 LR/14 Recto; 16281; vol.9, p.38";"Département des Arts graphiques"
cl020576656;"Vue de Steyr sur la rivière Enns";"LAUTENSACK Hanns";1554;"L 38 LR/20 Recto; 592; vol.9, p.38";"Département des Arts graphiques"
cl020576663;"Le Christ guérissant un aveugle";"LAUTENSACK Hanns";1559;"L 38 LR/27 Recto; 14335; vol.9, p.38";"Département des Arts graphiques"
cl020576671;"La fuite en Egypte";"LAUTENSACK Hanns";1558;"L 38 LR/35 Recto; 16282; vol.9, p.38";"Département des Arts graphiques"
cl020576685;"Joseph raconte ses songes à son père";"Pencz, Georg";1544;"L 39 LR/8 Recto; 344; vol.9, p.38";"Département des Arts graphiques"
cl020578055;"[Habit de Faune] Faune. Dans la Fête de Bacchus, et dans le Balet du Triomphe de Bacchus, de l'Opera de l'union de l'Amour et des Arts.";"MARTIN Jean Baptiste II";;"L 80 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020105576;"Paysage coupé par un chemin creux";"BRIL Matthijs le Jeune";;"INV 20990, Recto; NIII 9188; MA 8660; Flamands F 368; vol.9, p.48";"Département des Arts graphiques"
cl010146746;"plaque ; sculpture";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21995 A";"Département des Antiquités orientales"
cl010303737;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303741;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.7";"Département des Antiquités grecques, étrusques et romaines"
cl020576543;"Les deux brigands";"CLAESZ. Allaert";;"L 32 LR/18 Recto; 4183; vol.9, p.36";"Département des Arts graphiques"
cl010270765;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0304";"Département des Antiquités grecques, étrusques et romaines"
cl020576531;"Apparition de Jésus Enfant à Saint Christophe";"CLAESZ. Allaert";;"L 32 LR/6 Recto; 8880; vol.9, p.35";"Département des Arts graphiques"
cl010165987;cippe;;"100 / 324  (Romain Impérial)";"AO 5339";"Département des Antiquités orientales"
cl010303736;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303738;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.4";"Département des Antiquités grecques, étrusques et romaines"
cl010303742;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.8";"Département des Antiquités grecques, étrusques et romaines"
cl020576526;"Loth et ses filles";"CLAESZ. Allaert";;"L 32 LR/1 Recto; 4203; vol.9, p.35";"Département des Arts graphiques"
cl020576540;"Le Triomphe de la Foi";"CLAESZ. Allaert";;"L 32 LR/15 Recto; 579; vol.9, p.35";"Département des Arts graphiques"
cl020576541;"Le cavalier et le fantassin";"CLAESZ. Allaert";;"L 32 LR/16 Recto; 4181; vol.9, p.36";"Département des Arts graphiques"
cl020576542;"Un soldat avec sa famille";"CLAESZ. Allaert";;"L 32 LR/17 Recto; 4182; vol.9, p.36";"Département des Arts graphiques"
cl020576547;"Vignette à la sirène";"CLAESZ. Allaert";;"L 32 LR/22 Recto; 12970; vol.9, p.36";"Département des Arts graphiques"
cl020576554;"Montant d'ornement avec Neptune";"CLAESZ. Allaert";;"L 32 LR/29 Recto; 16832; vol.9, p.36";"Département des Arts graphiques"
cl020576557;"Deux côtés d'une gaine";"CLAESZ. Allaert";;"L 32 LR/32 Recto; 9986.a; vol.9, p.36";"Département des Arts graphiques"
cl020107922;"Paysans dans un paysage boisé";"THIER Bernhard Heinrich";;"INV 23046, Recto; NIII 31033; Hollandais H 760; vol.9, p.416";"Département des Arts graphiques"
cl020038857;"Tête de femme, et croquis raturé d'une femme avançant vers la droite";"David, Jacques-Louis";;"RF 36942, 9; vol.28, p.230";"Département des Arts graphiques"
cl020138981;"Escaliers dans une grotte";"Chapu, Henri";;"RF 23155, 9; vol.24, p.439";"Département des Arts graphiques"
cl010000912;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6629; W 774";"Département des Antiquités égyptiennes"
cl010098993;"Assiette : Le Meurtre de Caïn";"Miette, Jean ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 6195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576644;"Portrait de Maximilien Ier";"LAUTENSACK Hanns";1555;"L 38 LR/8 Recto; 13675; vol.9, p.37";"Département des Arts graphiques"
cl020576648;"Paysage avec un saule";"LAUTENSACK Hanns";1553;"L 38 LR/12 Recto; 590; vol.9, p.38";"Département des Arts graphiques"
cl020523709;"Plan de la Ville d'Armentières, en Flandres, assiégée par les maréchaux de Gassion et de Rantzan sous son Altesse royale Monseigneur le Duc d'Orléans, le 9 septembre, rendue le 10 du même mois, 1645 (avec la carte de son gouvernement)";Anonyme;;"3518 C/ Recto";"Département des Arts graphiques"
cl010119547;statue;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 9; Heuzey, 1902, n° 43";"Département des Antiquités orientales"
cl010124205;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8308 B; TC 3,219A; T 3189; TCL 21,219A";"Département des Antiquités orientales"
cl010303735;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303739;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.5";"Département des Antiquités grecques, étrusques et romaines"
cl010303740;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.6";"Département des Antiquités grecques, étrusques et romaines"
cl020102345;"Homme nu, debout";"Bordon, Paris";"Vers 1520/1525";"INV 12212, Recto; NIII 20553; MA 12551; vol.6, p.20";"Département des Arts graphiques"
cl020015329;"Vue d'Ancône";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3117, Recto; Campagnes d'Italie I 0; vol.20, p.80";"Département des Arts graphiques"
cl010110136;"Médaillon : Le Lavement des pieds";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443383;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2170; HL MOUL 1906.02";"Service de l'Histoire du Louvre"
cl020107921;"Paysage avec un ânier, et une voiture s'éloignant";"THIER Bernhard Heinrich";;"INV 23045, Recto; NIII 31032; Hollandais H 761; vol.9, p.416";"Département des Arts graphiques"
cl020572421;"Eve avec un cerf";"Aldegrever, Heinrich";1529;"L 19 LR/8 Recto; 1182; vol.9, p.17";"Département des Arts graphiques"
cl010150225;vase;;"-1550 / -1150  (Bronze récent)";"AO 25522; J36 / 4002 / over 268";"Département des Antiquités orientales"
cl010204177;élément;;;"SB 24143";"Département des Antiquités orientales"
cl020579945;"Ecce Homo";"Dürer, Albrecht";1511;"L 36 LR/46 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010320828;"Dinar au nom du calife fatimide Al-Hakim (r. 996-1021)";;"1018 / 1019  (1er quart du XIe siècle)";"MAO 475/4";"Département des Arts de l'Islam"
cl010180796;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 C";"Département des Antiquités orientales"
cl010055294;"Portrait de jeune homme";"Vestier, Antoine ; France";1788;"RF 1972 9";"Département des Peintures"
cl010127441;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 I";"Département des Antiquités orientales"
cl010180793;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 G";"Département des Antiquités orientales"
cl010290134;bracelet;;;"Br 2289";"Département des Antiquités grecques, étrusques et romaines"
cl020627133;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 9";"Département des Arts graphiques"
cl020572420;"Adam avec un ours";"Aldegrever, Heinrich";1529;"L 19 LR/7 Recto; 1181; vol.9, p.17";"Département des Arts graphiques"
cl020576535;"Sainte Barbe";"CLAESZ. Allaert";;"L 32 LR/10 Recto; 12969; vol.9, p.35";"Département des Arts graphiques"
cl020576556;"Vignette aux trois amours portant un ours";"CLAESZ. Allaert";;"L 32 LR/31 Recto; 4189; vol.9, p.36";"Département des Arts graphiques"
cl020534428;"Petit saint Jean Baptiste agenouillé avec une croix et un mouton.";"PEQUEGNOT Auguste";;"9451 C/ Recto; 7304/ 1";"Département des Arts graphiques"
cl010320830;"Dirham omeyyade datant du calife Hisham (r. 724-743)";;738;"MAO 475/6";"Département des Arts de l'Islam"
cl010440045;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.693; HL MOUL 1857";"Service de l'Histoire du Louvre"
cl010440086;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2169; HL MOUL 1906.01";"Service de l'Histoire du Louvre"
cl020525932;"Ville : porte ornée et portion de l'enceinte ; essai de restauration et état actuel ; coupe suivant a a'";"BORDET Auguste";;"7698 C/ Recto; 7266 / 9";"Département des Arts graphiques"
cl010274469;skyphos;"peintre de Carlsruhe B 9";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 47; ED 1079; N 3277";"Département des Antiquités grecques, étrusques et romaines"
cl020576530;"Vierge à l'Enfant avec Sainte Anne";"CLAESZ. Allaert";;"L 32 LR/5 Recto; 4176; vol.9, p.35";"Département des Arts graphiques"
cl020222829;"Couple étendu";"Chassériau, Théodore";;"RF 26052, 9; vol.25, p.216";"Département des Arts graphiques"
