ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213795;"Cheval avançant vers la gauche ; buste d'homme";"Le Brun, Charles";"vers 1665/1673";"INV 27951, Recto; NIII 11003; MA 10160; Guiffrey et Marcel G 8135; vol.11, p.381";"Département des Arts graphiques"
cl020214255;"Tête d'enfant souriant, tournée vers la gauche";"ANONYME XVIIè s";;"INV 35349, Recto; NIII 23066; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020215919;"Couple de boeufs marchant vers la droite";"Millet, Jean Francois";;"RF 5825, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020216740;"Homme nu, casqué, tourné vers la droite";"David, Jacques-Louis";;"RF 6071, 36; vol.21, p.178";"Département des Arts graphiques"
cl020218883;"Gros homme debout, tourné vers la droite";"Forain, Jean-Louis";;"RF 10747, 65; vol.23, p.93";"Département des Arts graphiques"
cl020219206;"Paysan breton, de profil vers la gauche";"Giraud, Charles";;"RF 10831, 27; vol.23, p.102";"Département des Arts graphiques"
cl020221489;"Femme debout, de profil vers la droite";"Chassériau, Théodore";;"RF 25074, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221490;"Buste de femme, tournée vers la gauche";"Chassériau, Théodore";;"RF 25075, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221945;"Tête de cheval tournée vers la droite";"Chassériau, Théodore";;"RF 25405, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222216;"Groupe de cavaliers tournés vers la droite";"Chassériau, Théodore";;"RF 25596, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222386;"Buste d'homme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25730, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222593;"Femme debout, se penchant vers la droite";"Chassériau, Théodore";;"RF 25885, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020223012;"Femmes et enfants, tournés vers la droite";"Chassériau, Théodore";;"RF 26055, 44; vol.25, p.224";"Département des Arts graphiques"
cl020224337;"Femmes accroupies, se tenant vers la gauche";"Chassériau, Théodore";;"RF 26083, 30; vol.25, p.266";"Département des Arts graphiques"
cl020225029;"Bergers conduisant des boeufs vers la gauche";"Chassériau, Théodore";;"RF 26418, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020225152;"Tête de cheval tournée vers la droite";"Chassériau, Théodore";;"RF 26532, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020227234;"Officier de carabinier marchant vers la gauche";"Chassériau, Théodore";1827;"RF 27994, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227258;"Officier de grenadiers marchant vers la gauche";"Chassériau, Théodore";1827;"RF 28018, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227474;"Homme nu assis tourné vers la gauche";"Vouet, Simon";;"RF 28203, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227491;"Tête de femme penchée vers la droite";"Vouet, Simon";;"RF 28220, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020228197;"Deux jeunes filles, tournées vers la droite";"David, Jacques-Louis";;"RF 28830, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020228758;"Paysans et soldats marchant vers la gauche";"Courbet, Gustave";;"RF 29235, 10; vol.25, p.465";"Département des Arts graphiques"
cl020229234;"Tête de femme, tournée vers la gauche";"BONNARD Pierre";;"RF 39227, 8; AM 3356; vol.29, p.45";"Département des Arts graphiques"
cl020229490;"Antar emmène les chameaux vers une colline";"DINET Etienne";;"RF 39361, Recto; LUX 787.BIS 6; vol.29, p.92";"Département des Arts graphiques"
cl020229534;"Antar Ben Cheddad marchant vers la droite";"DINET Etienne";;"RF 39405, Recto; LUX 787.BIS50; vol.29, p.122";"Département des Arts graphiques"
cl020229764;"Trois femmes se dirigeant vers la droite";"Maillol, Aristide";;"RF 39703, Recto; AM 2006.D; vol.29, p.216";"Département des Arts graphiques"
cl020230657;"Tête d'homme barbu, tourné vers la droite";"HOIN Claude Jean-Baptiste";;"RF 41362, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020232468;"Une femme, debout, tournée vers la droite";"YVON Adolphe";;"RF 42516, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232815;"Tête d'homme barbu, tournée vers la droite";"YVON Adolphe";;"RF 42521, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232817;"Homme drapé, debout, tourné vers la droite";"YVON Adolphe";;"RF 42521, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232867;"Un boeuf, de profil vers la gauche";"YVON Adolphe";;"RF 42522, 19; vol.31, p.189";"Département des Arts graphiques"
cl020501154;"Tête d'homme barbu, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12464.2, Recto; NIII 4477; MA 4225";"Département des Arts graphiques"
cl020504271;"Ours polaire, de profil vers la gauche";"POMPON François";;"RF 49927, 25";"Département des Arts graphiques"
cl020507070;"Femme assise, de profil vers la droite";"Isabey, Eugène";1833;"RF 51735, 6";"Département des Arts graphiques"
cl020512677;"Vers 1852 (?), sans lieu, à Alfred Bruyas";"Tassaert, Octave";"vers 1852";"A 3939, Recto; Inventaire Autographes C 3939";"Département des Arts graphiques"
cl020515320;"Buste de femme tourné vers la gauche";"Schongauer, Martin";;"280 LR/ Recto; 18092; vol.1, p.16";"Département des Arts graphiques"
cl020517358;"Tête d'homme chauve tourné vers la gauche";"Rembrandt, Harmensz. van Rijn";;"2304 LR/ Recto; 17890";"Département des Arts graphiques"
cl020528447;"Jeune homme debout tourné vers la droite";"Dien, Claude Marie François";;"46 C/ Recto; PFH-8725";"Département des Arts graphiques"
cl020553802;"Figure masquée de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1542/1550";"1630 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557416;"L'ange conduisant Tobie vers le poisson monstrueux";"ANONYME ANGLAIS";;"24820 LR/ Recto; 867a; vol.8, p.24";"Département des Arts graphiques"
cl020573013;"Couple de paysans marchant vers la gauche";"Beham, Hans Sebald";;"L 28 LR/254 Recto; 1679";"Département des Arts graphiques"
cl020576468;"Femme nue agenouillée, bras tendus vers l'avant";"BONNARD Pierre";;"RF 54848, Recto";"Département des Arts graphiques"
cl020590827;"Un buffle, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 111; Inventaire Gros AJG 339";"Département des Arts graphiques"
cl020604245;"Poste fortifie de Nieuwersluis, regardant vers Ouderhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/48 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604271;"Oostervegt Veue de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/74 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604339;"Queekhoven par dedans, regardant vers le derrière.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS38 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604349;"Poste fortifie de Nieuwersluis, regardant vers Ouderhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS48 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020004287;"Demi-figure d'homme nu, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7364, Verso; NIII 22076; MA 12562; vol.4, p.92";"Département des Arts graphiques"
cl020007957;"Femme debout, tournée de profil vers la gauche";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5591, Verso; NIII 3456; MA 3275; vol.3, p.154";"Département des Arts graphiques"
cl020008700;"Vieil homme, drapé, se dirigeant vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6219, Verso; NIII 19573; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020011146;"Une paysanne, debout, de profil, vers la gauche";"CALLOT Jacques";;"INV 25089, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020025420;"Deux hommes, de dos, tournés vers la droite";"Lépine, Stanislas";;"RF 11724, Verso; vol.23, p.187";"Département des Arts graphiques"
cl020042287;"Femme vue de dos, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33693, Verso; vol.27, p.325";"Département des Arts graphiques"
cl020102184;"Fragment de tête, de profil, vers la gauche";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 10037, Verso; NIII 26746; MA 12618; vol.5, p.46";"Département des Arts graphiques"
cl020109450;"Deux hommes nus vers lesquels descend un ange";"Rijckere, Bernaert de";1562;"INV 19333, Verso; NIII 28491; MA 12635; Primitifs des Pays-Bas P 490; vol.8, p.164";"Département des Arts graphiques"
cl020111980;"Homme drapé de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Verso; HDLS 14; vol.19, p.40";"Département des Arts graphiques"
cl020120480;"Croquis d'un homme, de profil vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8786, Verso; vol.22, p.286";"Département des Arts graphiques"
cl020132540;"Vache tournée vers la droite, tendant le cou";"Boudin, Eugène";;"RF 22668, Verso; vol.24, p.387";"Département des Arts graphiques"
cl020203917;"Soldat romain, de dos, s'avançant vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16512, Verso; NIII 18135; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020217151;"Ann, en buste, de profil vers la droite";"Constable, John";1806;"RF 6081, Verso; vol.21, p.182";"Département des Arts graphiques"
cl020217952;"Homme, vu en buste, tourné vers la gauche";"Delacroix, Eugène";;"RF 10197, Verso; vol.23, p.34";"Département des Arts graphiques"
cl020221484;"Deux têtes caricaturales de profil vers la gauche";"Chassériau, Théodore";;"RF 25070, Verso; vol.25, p.151";"Département des Arts graphiques"
cl020225229;"Femme en buste, tournée vers la gauche ; draperie";"Chassériau, Théodore";;"RF 26594, Verso; vol.25, p.298";"Département des Arts graphiques"
cl020500018;"Esquisse de tête, de profil vers la gauche";"BELLA Stefano della";;"RF 34509, Verso; Inventaire italien, t.II V 333; vol.27, p.436";"Département des Arts graphiques"
cl020500056;"Homme nu, assis, légèrement tourné vers la droite";"GHERARDINI Alessandro";"vers 1676/1696";"INV 1229, Verso; NIII 22264; MA 12563; Inventaire italien, t. IV R 359";"Département des Arts graphiques"
cl020500413;"Petite étude de tête, tournée vers la droite";"Rembrandt, Harmensz. van Rijn";;"RF 4770, Verso; vol.0";"Département des Arts graphiques"
cl020500777;"Figure regardant vers la droite, tenant un plan (?)";"Zuccaro, Federico";;"INV 12006, Verso; NIII 23368; MA 12584";"Département des Arts graphiques"
cl020501026;"Figures de profil, vers la droite, et traits";"CALANDRUCCI Giacinto";;"INV 15350, Verso; NIII 16593; MA 12525; vol.0";"Département des Arts graphiques"
cl020501028;"Personnage s'avançant vers la gauche, avec d'autres figures";"CALANDRUCCI Giacinto";;"INV 15356, Verso; NIII 16599; MA 12525; vol.0";"Département des Arts graphiques"
cl020501253;"Haut d'un visage, de profil vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14514, Verso; NIII 26777; MA 12618";"Département des Arts graphiques"
cl020501356;"Homme nu, assis, de profil, vers la gauche";"ANONYME HOLLANDAIS XVIIè s";;"INV 23357, Verso; NIII 27618; MA 12626";"Département des Arts graphiques"
cl020504100;"Corps d'un homme nu, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 18185, Verso; NIII 21071; MA 12557";"Département des Arts graphiques"
cl020506297;"Demi-figure d'homme, de profil, vers la gauche";"Boudin, Eugène";;"RF 19744, Verso";"Département des Arts graphiques"
cl020506358;"Tête de cheval, de profil vers la gauche";"Chassériau, Théodore";;"RF 25223.BIS, Verso";"Département des Arts graphiques"
cl020627364;"Trois hommes nus, debout, tournés vers la gauche";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.6, Verso";"Département des Arts graphiques"
cl020000554;"Cheval cabré, de profil vers la gauche";"BELLA Stefano della";;"INV 340.2, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 318; vol.1, p.59";"Département des Arts graphiques"
cl020000989;"Un guerrier debout, tourné vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 498, Recto; NIII 22008; MA 12562; vol.1, p.90";"Département des Arts graphiques"
cl020001177;"Nu masculin assis, tourné vers la droite";"BOSCOLI Andrea";;"INV 671, Recto; NIII 21756; MA 12561; Inventaire italien, t.III W 91; vol.1, p.117";"Département des Arts graphiques"
cl020001189;"Homme nu, debout, marchant vers la droite";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 682, Recto; NIII 21547; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl020002012;"Jeune homme agenouillé, tourné vers la gauche";"PAGANI Gregorio";;"INV 1375, Recto; NIII 21708; MA 12561; Inventaire italien, t.III W 284; vol.1, p.217";"Département des Arts graphiques"
cl020002019;"Homme nu, assis, tourné vers la gauche";"PAGANI Gregorio";;"INV 1381, Recto; NIII 21714; MA 12561; Inventaire italien, t.III W 290; vol.1, p.217";"Département des Arts graphiques"
cl020002329;"Christ mort de profil vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.D, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002742;"Femme agenouillée, de profil vers la gauche";"Vanni, Francesco";;"INV 2018, Recto; NIII 1344; MA 1295; Inventaire italien, t.III W 536; vol.1, p.335";"Département des Arts graphiques"
cl020003170;"Mulet harnaché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2380, Recto; MI 306; NIII 35694; vol.1, p.399";"Département des Arts graphiques"
cl020003198;"Dromadaire broutant, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2400, Recto; MI 340; NIII 35728; vol.1, p.401";"Département des Arts graphiques"
cl020003216;"Laie, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2417, Recto; MI 361; NIII 35749; vol.1, p.403";"Département des Arts graphiques"
cl020003227;"Lévrier assis, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2427, Recto; MI 374; NIII 35762; vol.1, p.404";"Département des Arts graphiques"
cl020003242;"Lièvre couché, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2439, Recto; MI 386; NIII 35774; vol.1, p.405";"Département des Arts graphiques"
cl020003264;"Perdrix marchant, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2459, Recto; MI 463; NIII 35851; vol.1, p.406";"Département des Arts graphiques"
cl020003622;"Profil de femme tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2762, Recto; NIII 408; MA 403; vol.1, p.440";"Département des Arts graphiques"
cl020004327;"Deux mains, la paume vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.TER, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 581; vol.4, p.98";"Département des Arts graphiques"
cl020005687;"Figure drapée, debout, tournée vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8670.A, Recto; NIII 23222; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020006568;"Un cerf debout, tourné vers la gauche";"Castiglione, Giovanni Francesco";;"INV 9489, Recto; NIII 22224; MA 12563; vol.4, p.438";"Département des Arts graphiques"
cl020007629;"Un chaudronnier assis, tourné vers la gauche";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5288, Recto; NIII 3624; MA 3438; vol.3, p.106";"Département des Arts graphiques"
cl020007826;"Tête de vieillard tournée vers la droite";"Tiepolo, Giambattista";;"INV 5470, Recto; NIII 41048; vol.3, p.135";"Département des Arts graphiques"
cl020008049;"Tête d'homme, de profil vers la droite";"CAMPI Giulio";;"INV 5677, Recto; NIII 3700; MA 3510; vol.3, p.168";"Département des Arts graphiques"
cl020008829;"Tête de vieillard regardant vers le haut";"Lanfranco, Giovanni";;"INV 6331, Recto; NIII 4797; MA 4489; vol.3, p.288";"Département des Arts graphiques"
cl020008946;"Homme drapé debout, tourné vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6428, Recto; NIII 4592; MA 4317; vol.3, p.306";"Département des Arts graphiques"
cl020008962;"Figure assise, le buste retourné vers l'arrière";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6441, Recto; NIII 4540; MA 4283; vol.3, p.308";"Département des Arts graphiques"
cl020008967;"Tête d'une enfant regardant vers le bas";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6445.BIS, Recto; NIII 4490; MA 4237; MA 4238; vol.3, p.309";"Département des Arts graphiques"
cl020010011;"Jeune homme nu, tourné vers la droite";"Bouchardon, Edme";;"INV 24091, Recto; NIII 14722; MA 12222; Guiffrey et Marcel G 886; Inventaire Bouchardon BOU 384; vol.10, p.96";"Département des Arts graphiques"
cl020010395;"Femme nue, debout, tournée vers la gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24443, Recto; NIII 15118; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010619;"Cariatide, tournée vers la droite, de dos";"Bouchardon, Edme";"Vers 1748/1762";"INV 24662, Recto; NIII 15403; MA 11260; vol.10, p.177";"Département des Arts graphiques"
cl020010724;"Cheval écorché, debout, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24733, Recto; NIII 15023; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 549; vol.10, p.189";"Département des Arts graphiques"
cl020010725;"Cheval écorché, debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24734, Recto; NIII 15024; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 550; vol.10, p.189";"Département des Arts graphiques"
cl020011097;"Un soldat, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25076, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011113;"Une figure drapée, marchant vers la droite";"CALLOT Jacques";;"INV 25081, Recto; NIII 15551; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011188;"Une figure, debout, tournée vers la gauche";"CALLOT Jacques";;"INV 25098.TER, Recto; NIII 15568; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020011955;"Une nymphe assise, tournée vers la gauche";"Coypel, Antoine";;"INV 25811, Recto; NIII 13711; MA 11008; Guiffrey et Marcel G 3052; vol.10, p.382";"Département des Arts graphiques"
cl020012162;"Un esclave assis, tourné vers la gauche";"Coypel, Antoine";;"INV 25989, Recto; NIII 13359; MA 10737; Guiffrey et Marcel G 2816; vol.10, p.409";"Département des Arts graphiques"
cl020012503;"Figure debout, drapée, tournée vers la droite";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33647, Recto; NIII 33087; vol.14, p.46";"Département des Arts graphiques"
cl020013412;"Buste d'un religieux, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34394, Recto; NIII 14188; MA 11433; vol.14, p.175";"Département des Arts graphiques"
cl020014154;"Vieille femme voilée, penchée vers la droite";"Vleughels, Nicolas";;"INV 35092, Recto; NIII 32046; vol.14, p.315";"Département des Arts graphiques"
cl020014155;"Femme assise, de profil, vers la gauche";"Vleughels, Nicolas";;"INV 35093, Recto; NIII 32047; vol.14, p.315";"Département des Arts graphiques"
cl020015190;"Homme nu, assis, tourné vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 2928, Recto; Inventaire italien, t. XII RS 297; vol.20, p.68";"Département des Arts graphiques"
cl020015518;"Enfant assis, de profil vers la gauche";"Lecomte, Hippolyte";;"RF 3305, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020016008;"Femme debout, drapée, tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 40; Inv. français, t. XIII B 555; vol.20, p.128";"Département des Arts graphiques"
cl020017214;"Personnage de comédie marchant vers la droite";"MONNIER Henry Bonaventure";1833;"RF 4545, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020018661;"Tête de cheval, tournée vers la gauche";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 4835, Recto; vol.20, p.289";"Département des Arts graphiques"
cl020020331;"Tête d'homme, de profil vers la droite";"MENZEL Adolph";;"RF 6130, 7; vol.21, p.191";"Département des Arts graphiques"
cl020026885;"Tête de femme, penchée vers la droite";"Fantin-Latour, Henri";1866;"RF 12812, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020027880;"Jeune femme, debout, tournée vers la droite";"Franquelin, Jean-Augustin";;"RF 13131, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027908;"Femme nue, assise, tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13155, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020028075;"Femme assise, de profil vers la droite";"Franquelin, Jean-Augustin";;"RF 13288, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028212;"Romain en toge, debout, vers la gauche";"Franquelin, Jean-Augustin";;"RF 13397, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020030718;"Femme agenouillée, drapée, tournée vers la gauche";"Vouet, Simon";;"RF 14728, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030745;"Fragment d'un amour, tourné vers la gauche";"Boucher, François";;"RF 14752, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020031642;"Yvette Guilbert, de profil vers la gauche";"Toulouse-Lautrec, Henri de";;"RF 29583, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020033144;"Femme nue, debout, tournée vers la droite";"Degas, Edgar";;"RF 30018, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033722;"Femme nue, en buste, vers la droite";"Manet, Édouard";;"RF 30463, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020035376;"Quatre personnages drapés, prosternés vers la gauche";"Delaroche, Paul";;"RF 34921, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035586;"Etude d'une femme voilée, penchée vers l'avant";"Delaroche, Paul";"Vers 1843";"RF 35118, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035800;"Homme assis, tourné vers la droite : Brunelleschi";"Delaroche, Paul";;"RF 35335, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020036423;"Croquis d'un personnage s'avançant vers la gauche";"Gérard, François";;"RF 35666, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020037257;"Académie d'homme assis, tourné vers la gauche";"CONCHILLOS FALCO Juan";1700;"RF 36084, Recto; Inv. Ecole espagnole k 75; vol.28, p.146";"Département des Arts graphiques"
cl020038392;"Figure cheminant vers un village en hauteur";"SILVESTRE l'un des";;"RF 36622, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038736;"Vierge en pied tournée vers la gauche";"Mignard, Nicolas";;"RF 36853, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020039993;"Soldat à cheval, allant vers la droite";"BROWN John Lewis";;"RF 32214, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020041392;"Couple tourné vers une femme en déshabillé";"STEINLEN Théophile Alexandre";;"RF 32891, Recto; vol.27, p.230";"Département des Arts graphiques"
cl020041491;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32967, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020041507;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32983, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041523;"Tête d'homme, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 32999, Recto; vol.27, p.243";"Département des Arts graphiques"
cl020041532;"Tête d'homme, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 33007, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041559;"Tête d'homme, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 33034, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020041561;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33036, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020042154;"Etude d'un lion, marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33573, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042181;"Chat couché, en boule, vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33597, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020100058;"Tête d'homme barbu, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2878, Recto; NIII 2408; MA 2307; vol.2, p.8";"Département des Arts graphiques"
cl020101762;"Femme drapée marchant vers la droite : nymphe?";"MARCHETTI Marco";;"INV 4510.BIS, Recto; NIII 2208; MA 2134; Inventaire italien, t.I U 72; vol.2, p.257";"Département des Arts graphiques"
cl020101887;"Tête de vieillard inclinée vers la droite";"Zuccaro, Federico";;"INV 4615, Recto; NIII 2303; MA 2217; vol.2, p.271";"Département des Arts graphiques"
cl020102012;"Homme drapé, debout, tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 9875, Recto; NIII 22699; MA 12584; vol.5, p.15";"Département des Arts graphiques"
cl020102271;"Profil d'homme barbu, regardant vers la droite";"CALANDRUCCI Giacinto";;"INV 12147, Recto; NIII 17263; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102273;"Femme assise, drapée, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 12148, Recto; NIII 17264; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102286;"Homme debout, étonné, s'avançant vers la droite";"CALANDRUCCI Giacinto";;"INV 12157, Recto; NIII 17273; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102582;"Femme debout, drapée, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12429, Recto; NIII 3689; MA 3501; vol.6, p.72";"Département des Arts graphiques"
cl020102848;"Tête de moine, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12682, Recto; NIII 7820; MA 7315; vol.6, p.114";"Département des Arts graphiques"
cl020103077;"Tête de chérubin, tournée vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12902, Recto; NIII 18915; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020103532;"Homme nu, debout, marchant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13312, Recto; NIII 20252; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020103534;"Homme nu, assis, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13314, Recto; NIII 20254; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020103569;"Homme nu, assis, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13343, Recto; NIII 20284; MA 12549; vol.6, p.220";"Département des Arts graphiques"
cl020103631;"Tête d'homme barbu, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13400, Recto; NIII 20360; MA 12549; vol.6, p.230";"Département des Arts graphiques"
cl020103721;"Femme nue, assise, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13486, Recto; NIII 20460; MA 12550; vol.6, p.244";"Département des Arts graphiques"
cl020103976;"Homme debout, drapé, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13732, Recto; NIII 23129; MA 12584; vol.6, p.287";"Département des Arts graphiques"
cl020104202;"Tête de femme, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13948, Recto; NIII 24391; MA 12595; vol.6, p.322";"Département des Arts graphiques"
cl020104723;"Femme nue, assise, se penchant vers l'avant";"Furini, Francesco";;"INV 14446, Recto; NIII 26563; MA 12616; Inventaire italien, t. IV R 335; vol.6, p.420";"Département des Arts graphiques"
