ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020140923;"Couple s'étreignant, vu à mi-corps ; buste d'homme";"Chapu, Henri";;"RF 23210, 22; vol.24, p.443";"Département des Arts graphiques"
cl020140924;"Femme, vêtue d'une longue robe, tenant une partition ; place ; figure";"Chapu, Henri";;"RF 23210, 23; vol.24, p.443";"Département des Arts graphiques"
cl020140925;"Femme, vêtue d'une longue robe, debout, tenant une partition";"Chapu, Henri";;"RF 23210, 24; vol.24, p.443";"Département des Arts graphiques"
cl020140926;"Un homme à genoux tenant une gerbe de fleurs";"Chapu, Henri";;"RF 23210, 25; vol.24, p.443";"Département des Arts graphiques"
cl020140927;"Notes manuscrites";"Chapu, Henri";;"RF 23210, 26; vol.24, p.443";"Département des Arts graphiques"
cl020140928;"Groupe sculpté composé d'une sphinge et d'un jeune homme";"Chapu, Henri";;"RF 23210, 27; vol.24, p.443";"Département des Arts graphiques"
cl020140929;"Femme, vêtue d'une longue robe, debout, tenant une partition";"Chapu, Henri";;"RF 23210, 28; vol.24, p.443";"Département des Arts graphiques"
cl020140930;"Groupe sculpté composé d'un homme tuant un sanglier";"Chapu, Henri";;"RF 23210, 29; vol.24, p.443";"Département des Arts graphiques"
cl020140931;"Groupe sculpté composé d'une sphinge et d'un jeune homme";"Chapu, Henri";;"RF 23210, 30; vol.24, p.443";"Département des Arts graphiques"
cl020140932;"Femme debout, levant les bras, dans une niche";"Chapu, Henri";;"RF 23210, 31; vol.24, p.443";"Département des Arts graphiques"
cl020140933;"Une femme agenouillée soutenant un enfant debout";"Chapu, Henri";;"RF 23210, 32; vol.24, p.443";"Département des Arts graphiques"
cl020140934;"Groupe sculpté composé d'une femme près d'un homme assis";"Chapu, Henri";;"RF 23210, 33; vol.24, p.443";"Département des Arts graphiques"
cl020140935;"Groupe sculpté composé d'une femme près d'un homme assis";"Chapu, Henri";;"RF 23210, 34; vol.24, p.443";"Département des Arts graphiques"
cl020140937;"Couple enlacé : Héro et Léandre (?) ; figure debout, tenant une serpe";"Chapu, Henri";;"RF 23210, 36; vol.24, p.443";"Département des Arts graphiques"
cl020140938;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 37; vol.24, p.443";"Département des Arts graphiques"
cl020140939;"Etudes pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 38; vol.24, p.443";"Département des Arts graphiques"
cl020140940;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 39; vol.24, p.443";"Département des Arts graphiques"
cl020140941;"Croquis d'un animal fantastique";"Chapu, Henri";;"RF 23210, 40; vol.24, p.443";"Département des Arts graphiques"
cl020140942;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 41; vol.24, p.443";"Département des Arts graphiques"
cl020140943;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 42; vol.24, p.443";"Département des Arts graphiques"
cl020140945;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 43; vol.24, p.443";"Département des Arts graphiques"
cl020140946;"Figure debout, sur un socle";"Chapu, Henri";;"RF 23210, 44; vol.24, p.443";"Département des Arts graphiques"
cl020140947;"Figure debout, tenant une serpe et une gerbe de blé, sur un socle";"Chapu, Henri";;"RF 23210, 45; vol.24, p.443";"Département des Arts graphiques"
cl020140948;"Figure debout, tenant une serpe et une gerbe de blé, sur un socle";"Chapu, Henri";;"RF 23210, 46; vol.24, p.443";"Département des Arts graphiques"
cl020140949;"Croquis d'une tête de femme";"Chapu, Henri";;"RF 23210, 47; vol.24, p.443";"Département des Arts graphiques"
cl020140950;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 48; vol.24, p.443";"Département des Arts graphiques"
cl020140951;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 49; vol.24, p.443";"Département des Arts graphiques"
cl020140952;"Deux femmes assises l'une à côté de l'autre";"Chapu, Henri";;"RF 23210, 50; vol.24, p.443";"Département des Arts graphiques"
cl020140953;"Etudes de personnages";"Chapu, Henri";;"RF 23210, 51; vol.24, p.443";"Département des Arts graphiques"
cl020140955;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 53; vol.24, p.443";"Département des Arts graphiques"
cl020140956;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 54; vol.24, p.443";"Département des Arts graphiques"
cl020140957;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 55; vol.24, p.443";"Département des Arts graphiques"
cl020140958;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 56; vol.24, p.443";"Département des Arts graphiques"
cl020140959;"Puits ; femme assise sur un banc, vue de dos ; chaises";"Chapu, Henri";;"RF 23210, 57; vol.24, p.443";"Département des Arts graphiques"
cl020140960;"Notes manuscrites ; figures ; homme allongé sur une brouette";"Chapu, Henri";;"RF 23210, 58; vol.24, p.443";"Département des Arts graphiques"
cl020140961;"Etude pour le moment de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 59; vol.24, p.443";"Département des Arts graphiques"
cl020140962;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 60; vol.24, p.443";"Département des Arts graphiques"
cl020140963;"Figure tenant une gerbe de plantes ; figure agenouillé sur un tombeau";"Chapu, Henri";;"RF 23210, 61; vol.24, p.443";"Département des Arts graphiques"
cl020140964;"Vue de la ville de La Rochelle";"Chapu, Henri";;"RF 23210, 62; vol.24, p.443";"Département des Arts graphiques"
cl020140965;"Trois figures ; étude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 63; vol.24, p.443";"Département des Arts graphiques"
cl020140966;"Piètà ; figure dans une niche";"Chapu, Henri";;"RF 23210, 64; vol.24, p.443";"Département des Arts graphiques"
cl020140967;"Religieuse ; composition religieuse";"Chapu, Henri";;"RF 23210, 65; vol.24, p.443";"Département des Arts graphiques"
cl020140968;"Composition semi-circulaire avec des figures";"Chapu, Henri";;"RF 23210, 66; vol.24, p.443";"Département des Arts graphiques"
cl020140969;"Allégorie de la Justice ; allégorie de la Vérité ; figure";"Chapu, Henri";;"RF 23210, 67; vol.24, p.443";"Département des Arts graphiques"
cl020140970;"Clef de voûte ; figure près d'une figure ailée";"Chapu, Henri";;"RF 23210, 68; vol.24, p.443";"Département des Arts graphiques"
cl020140971;"Etude d'une garde d'épée";"Chapu, Henri";;"RF 23210, 69; vol.24, p.443";"Département des Arts graphiques"
cl020140972;"Etude pour le monument à Flaubert";"Chapu, Henri";;"RF 23210, 70; vol.24, p.443";"Département des Arts graphiques"
cl020140973;"Le château de Montbaron ; base d'une colonne";"Chapu, Henri";;"RF 23210, 71; vol.24, p.443";"Département des Arts graphiques"
cl020140974;"Etudes pour une fontaine";"Chapu, Henri";;"RF 23210, 72; vol.24, p.443";"Département des Arts graphiques"
cl020140975;"Trois études de mariniers";"Chapu, Henri";;"RF 23210, 73; vol.24, p.443";"Département des Arts graphiques"
cl020140976;"Qautre études de différents personnages";"Chapu, Henri";;"RF 23210, 74; vol.24, p.443";"Département des Arts graphiques"
cl020140977;"Marinier assis sur une margelle";"Chapu, Henri";;"RF 23210, 75; vol.24, p.443";"Département des Arts graphiques"
cl020140978;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 76; vol.24, p.443";"Département des Arts graphiques"
cl020140979;"Femme debout tenant une baguette";"Chapu, Henri";;"RF 23210, 77; vol.24, p.443";"Département des Arts graphiques"
cl020140980;"Croquis indéterminé";"Chapu, Henri";;"RF 23210, 78; vol.24, p.443";"Département des Arts graphiques"
cl020140981;"Croquis de trois sculptures de Chartres";"Chapu, Henri";;"RF 23210, 79; vol.24, p.443";"Département des Arts graphiques"
cl020140982;"Etude pour le monument de Gustave Flaubert";"Chapu, Henri";;"RF 23210, 80; vol.24, p.443";"Département des Arts graphiques"
cl020140983;"Figure debout, tenant une serpe, dans un paysage";"Chapu, Henri";;"RF 23210, 81; vol.24, p.443";"Département des Arts graphiques"
cl020140984;"Monument ; études pour le monument à Flaubert";"Chapu, Henri";;"RF 23210, 82; vol.24, p.443";"Département des Arts graphiques"
cl020140985;"Etudes pour le monument à Flaubert";"Chapu, Henri";;"RF 23210, 83; vol.24, p.443";"Département des Arts graphiques"
cl020140986;"Enfant allongé sur une brouette";"Chapu, Henri";;"RF 23210, 84; vol.24, p.443";"Département des Arts graphiques"
cl020140987;"Feuille de comptes";"Chapu, Henri";;"RF 23210, 85; vol.24, p.443";"Département des Arts graphiques"
cl020140988;"Feuille de comptes";"Chapu, Henri";;"RF 23210, 86; vol.24, p.443";"Département des Arts graphiques"
cl020140989;"Feuille de comptes";"Chapu, Henri";;"RF 23210, 87; vol.24, p.443";"Département des Arts graphiques"
cl020140990;"Feuille de comptes";"Chapu, Henri";;"RF 23210, 88; vol.24, p.443";"Département des Arts graphiques"
cl020140991;"Croquis d'un bénitier";"Chapu, Henri";;"RF 23210, 89; vol.24, p.443";"Département des Arts graphiques"
cl020140992;"Notes manuscrits ; tête de cheval ; études pour le monument à Flaubert";"Chapu, Henri";;"RF 23210, 90; vol.24, p.443";"Département des Arts graphiques"
cl020141037;"Etude d'une garde d'épée";"Chapu, Henri";;"RF 23211, 42; vol.24, p.444";"Département des Arts graphiques"
cl020141038;"Etudes de casques et d'une garde d'épée";"Chapu, Henri";;"RF 23211, 43; vol.24, p.444";"Département des Arts graphiques"
cl020141039;"Etudes de casques médiévaux";"Chapu, Henri";;"RF 23211, 44; vol.24, p.444";"Département des Arts graphiques"
cl020141040;"Etudes de chausses médiévales";"Chapu, Henri";;"RF 23211, 45; vol.24, p.444";"Département des Arts graphiques"
cl020141041;"Etudes de détails d'armure";"Chapu, Henri";;"RF 23211, 46; vol.24, p.444";"Département des Arts graphiques"
cl020141042;"Croquis d'une armure";"Chapu, Henri";;"RF 23211, 47; vol.24, p.444";"Département des Arts graphiques"
cl020141043;"Croquis de détails d'armure";"Chapu, Henri";;"RF 23211, 48; vol.24, p.444";"Département des Arts graphiques"
cl020141044;"Croquis de détails d'armure";"Chapu, Henri";;"RF 23211, 49; vol.24, p.444";"Département des Arts graphiques"
cl020141045;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 50; vol.24, p.444";"Département des Arts graphiques"
cl020141046;"Etudes d'une garde d'épée";"Chapu, Henri";;"RF 23211, 51; vol.24, p.444";"Département des Arts graphiques"
cl020141332;"Hercule enfant combattant un serpent, et enfant étendu sur le dos";"Chapu, Henri";;"RF 23215, 51; vol.24, p.444";"Département des Arts graphiques"
cl020141334;"Vase décoratif, et combat entre un lion et un humain";"Chapu, Henri";;"RF 23215, 53; vol.24, p.444";"Département des Arts graphiques"
cl020141335;"Deux études";"Chapu, Henri";;"RF 23215, 54; vol.24, p.444";"Département des Arts graphiques"
cl020141336;"Un homme assis sur un escargot géant et un chérubin portant un vase";"Chapu, Henri";;"RF 23215, 55; vol.24, p.444";"Département des Arts graphiques"
cl020141337;"Femme nue, debout, drapée, portant une corbeille sur l'épaule";"Chapu, Henri";;"RF 23215, 56; vol.24, p.444";"Département des Arts graphiques"
cl020141338;"Un personnage chevauchant une oie, jouant de la flûte";"Chapu, Henri";;"RF 23215, 57; vol.24, p.444";"Département des Arts graphiques"
cl020141339;"Deux études d'une femme chevauchant un dauphin";"Chapu, Henri";;"RF 23215, 58; vol.24, p.444";"Département des Arts graphiques"
cl020141341;"Etude de statue : 'il appelle la mort', et deux figures combattant";"Chapu, Henri";;"RF 23215, 59; vol.24, p.444";"Département des Arts graphiques"
cl020141342;"Oedipe et le Sphinx";"Chapu, Henri";;"RF 23215, 60; vol.24, p.444";"Département des Arts graphiques"
cl020141344;"Femme debout, appuyé sur une bêche, dans un paysage";"Chapu, Henri";;"RF 23215, 62; vol.24, p.444";"Département des Arts graphiques"
cl020141345;Silhouette;"Chapu, Henri";;"RF 23215, 63; vol.24, p.444";"Département des Arts graphiques"
cl020141346;Paysage;"Chapu, Henri";;"RF 23215, 64; vol.24, p.444";"Département des Arts graphiques"
cl020141347;Paysage;"Chapu, Henri";;"RF 23215, 65; vol.24, p.444";"Département des Arts graphiques"
cl020141348;"Paysans, et lavandières";"Chapu, Henri";;"RF 23215, 66; vol.24, p.444";"Département des Arts graphiques"
cl020141349;Paysans;"Chapu, Henri";;"RF 23215, 67; vol.24, p.444";"Département des Arts graphiques"
cl020141351;"Vue des environs de Gavarni";"Chapu, Henri";;"RF 23215, 69; vol.24, p.444";"Département des Arts graphiques"
cl020141352;"Figures volantes, pour un haut-relief";"Chapu, Henri";;"RF 23215, 70; vol.24, p.444";"Département des Arts graphiques"
cl020141353;"Figures volantes";"Chapu, Henri";;"RF 23215, 71; vol.24, p.444";"Département des Arts graphiques"
cl020141354;"Figures volantes";"Chapu, Henri";;"RF 23215, 72; vol.24, p.444";"Département des Arts graphiques"
cl020141355;"Un homme combattant une créature volante";"Chapu, Henri";;"RF 23215, 73; vol.24, p.444";"Département des Arts graphiques"
cl020141356;"Etudes de statues, dont une de Prométhée enchaîné";"Chapu, Henri";;"RF 23215, 74; vol.24, p.444";"Département des Arts graphiques"
cl020141357;"Femme assise sur une chaise, et créatures volant autour d'une montagne";"Chapu, Henri";;"RF 23215, 75; vol.24, p.444";"Département des Arts graphiques"
cl020141358;"Un homme à genoux retenant une chèvre";"Chapu, Henri";;"RF 23215, 76; vol.24, p.444";"Département des Arts graphiques"
cl020141359;"Famille montagnarde";"Chapu, Henri";;"RF 23215, 77; vol.24, p.444";"Département des Arts graphiques"
cl020141360;"Paysage des environs de Pierrefitte";"Chapu, Henri";;"RF 23215, 78; vol.24, p.444";"Département des Arts graphiques"
cl020141361;Silhouettes;"Chapu, Henri";;"RF 23215, 79; vol.24, p.444";"Département des Arts graphiques"
cl020141362;"Personnage accroupi";"Chapu, Henri";;"RF 23215, 80; vol.24, p.444";"Département des Arts graphiques"
cl020141363;"Une sphinge, et femme se retournant, tenant une vasque";"Chapu, Henri";;"RF 23215, 81; vol.24, p.444";"Département des Arts graphiques"
cl020141365;"Femme habillée d'une mantille, dansant";"Chapu, Henri";;"RF 23215, 83; vol.24, p.444";"Département des Arts graphiques"
cl020141366;"Statue de femme cueillant des fleurs";"Chapu, Henri";;"RF 23215, 84; vol.24, p.444";"Département des Arts graphiques"
cl020141368;"Deux personnages";"Chapu, Henri";;"RF 23215, 86; vol.24, p.444";"Département des Arts graphiques"
cl020141369;"Deux figures jouant de la musique, et paysage";"Chapu, Henri";;"RF 23215, 87; vol.24, p.444";"Département des Arts graphiques"
cl020141370;"Un homme assis, de face";"Chapu, Henri";;"RF 23215, 88; vol.24, p.444";"Département des Arts graphiques"
cl020141371;"Figure assise, et figure portant un flambeau, dans les airs";"Chapu, Henri";;"RF 23215, 89; vol.24, p.444";"Département des Arts graphiques"
cl020142079;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 5; vol.24, p.446";"Département des Arts graphiques"
cl020142082;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 6; vol.24, p.446";"Département des Arts graphiques"
cl020142083;"Divers croquis de figures";"Chapu, Henri";;"RF 23226, 7; vol.24, p.446";"Département des Arts graphiques"
cl020142084;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 8; vol.24, p.446";"Département des Arts graphiques"
cl020142085;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 9; vol.24, p.446";"Département des Arts graphiques"
cl020142086;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 10; vol.24, p.446";"Département des Arts graphiques"
cl020142087;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 11; vol.24, p.446";"Département des Arts graphiques"
cl020142088;"Deux projets de statue";"Chapu, Henri";;"RF 23226, 12; vol.24, p.446";"Département des Arts graphiques"
cl020142093;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 14; vol.24, p.446";"Département des Arts graphiques"
cl020142094;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 15; vol.24, p.446";"Département des Arts graphiques"
cl020142095;"Projet pour un monument à Flaubert";"Chapu, Henri";;"RF 23226, 16; vol.24, p.446";"Département des Arts graphiques"
cl020142097;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 18; vol.24, p.446";"Département des Arts graphiques"
cl020142098;"Groupe de personnages";"Chapu, Henri";;"RF 23226, 19; vol.24, p.446";"Département des Arts graphiques"
cl020142100;"Groupe de personnages";"Chapu, Henri";;"RF 23226, 21; vol.24, p.446";"Département des Arts graphiques"
cl020142106;"Projets pour un monument";"Chapu, Henri";;"RF 23226, 26; vol.24, p.446";"Département des Arts graphiques"
cl020142135;"Croquis d'une figure ailée";"Chapu, Henri";;"RF 23226, 52; vol.24, p.446";"Département des Arts graphiques"
cl020142136;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 53; vol.24, p.446";"Département des Arts graphiques"
cl020142137;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 54; vol.24, p.446";"Département des Arts graphiques"
cl020142138;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 55; vol.24, p.446";"Département des Arts graphiques"
cl020142140;"Etude pour une composition";"Chapu, Henri";;"RF 23226, 57; vol.24, p.446";"Département des Arts graphiques"
cl020142144;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 61; vol.24, p.446";"Département des Arts graphiques"
cl020142146;"Etude pour une composition";"Chapu, Henri";;"RF 23226, 63; vol.24, p.446";"Département des Arts graphiques"
cl020142147;"Etude pour une composition";"Chapu, Henri";;"RF 23226, 64; vol.24, p.446";"Département des Arts graphiques"
cl020142148;"Etude pour une composition : allégorie de la Patrie";"Chapu, Henri";;"RF 23226, 65; vol.24, p.446";"Département des Arts graphiques"
cl020142150;"Femme debout, lisant";"Chapu, Henri";;"RF 23226, 67; vol.24, p.446";"Département des Arts graphiques"
cl020142151;"Femme debout, tenant un livre";"Chapu, Henri";;"RF 23226, 68; vol.24, p.446";"Département des Arts graphiques"
cl020142152;"Deux anges et une étude de vase";"Chapu, Henri";;"RF 23226, 69; vol.24, p.446";"Département des Arts graphiques"
cl020142153;"Croquis d'anges";"Chapu, Henri";;"RF 23226, 70; vol.24, p.446";"Département des Arts graphiques"
cl020142154;"Divers croquis d'un homme fauchant";"Chapu, Henri";;"RF 23226, 71; vol.24, p.446";"Département des Arts graphiques"
cl020142155;"Croquis de personnage debout, le bras gauche relevé";"Chapu, Henri";;"RF 23226, 72; vol.24, p.446";"Département des Arts graphiques"
cl020142156;"Femme assise";"Chapu, Henri";;"RF 23226, 73; vol.24, p.446";"Département des Arts graphiques"
cl020142158;"Têtes de femme vues de profil à droite";"Chapu, Henri";;"RF 23226, 75; vol.24, p.446";"Département des Arts graphiques"
cl020142159;"Croquis de personnage assis";"Chapu, Henri";;"RF 23226, 76; vol.24, p.446";"Département des Arts graphiques"
cl020142160;"Croquis de personnage et étude pour un monument";"Chapu, Henri";;"RF 23226, 77; vol.24, p.446";"Département des Arts graphiques"
cl020142162;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 79; vol.24, p.446";"Département des Arts graphiques"
cl020142163;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 80; vol.24, p.446";"Département des Arts graphiques"
cl020142164;"Buste de femme portant un chapeau, vue de profil à gauche";"Chapu, Henri";;"RF 23226, 81; vol.24, p.446";"Département des Arts graphiques"
cl020142166;"Croquis d'une figure, le bras droit levé";"Chapu, Henri";;"RF 23226, 83; vol.24, p.446";"Département des Arts graphiques"
cl020142168;"Etude pour une statue";"Chapu, Henri";;"RF 23226, 85; vol.24, p.446";"Département des Arts graphiques"
cl020142172;"Etude pour une composition";"Chapu, Henri";;"RF 23226, 89; vol.24, p.446";"Département des Arts graphiques"
cl020142173;"Croquis d'une figure";"Chapu, Henri";;"RF 23226, 90; vol.24, p.446";"Département des Arts graphiques"
cl020142174;"Croquis d'une figure le bras droit levé";"Chapu, Henri";;"RF 23226, 91; vol.24, p.446";"Département des Arts graphiques"
cl020142183;"Etude pour une composition";"Chapu, Henri";;"RF 23226, 100; vol.24, p.446";"Département des Arts graphiques"
cl020142184;"Etude pour une composition allégorique : la Science";"Chapu, Henri";;"RF 23226, 101; vol.24, p.446";"Département des Arts graphiques"
cl020142187;"Croquis de figures";"Chapu, Henri";;"RF 23226, 104; vol.24, p.446";"Département des Arts graphiques"
cl020142188;"Croquis de figures";"Chapu, Henri";;"RF 23226, 105; vol.24, p.446";"Département des Arts graphiques"
cl020142262;"Figure assise dans un fauteuil ; notes manuscrites";"Chapu, Henri";;"RF 23228, 1; vol.24, p.446";"Département des Arts graphiques"
cl020142263;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 2; vol.24, p.446";"Département des Arts graphiques"
cl020142266;"Nez et bouche d'un visage vu de profil tourné vers la gauche";"Chapu, Henri";;"RF 23228, 5; vol.24, p.446";"Département des Arts graphiques"
cl020142267;"Croquis ; deux figures ; femme assise sur un trône";"Chapu, Henri";;"RF 23228, 6; vol.24, p.446";"Département des Arts graphiques"
cl020142273;"Projet de monument";"Chapu, Henri";;"RF 23228.1, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142274;"Trois figures";"Chapu, Henri";;"RF 23228, 12; vol.24, p.446";"Département des Arts graphiques"
cl020142275;"Projet de monument";"Chapu, Henri";;"RF 23228.2, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142277;"Figure de profil";"Chapu, Henri";;"RF 23228, 14; vol.24, p.446";"Département des Arts graphiques"
cl020142278;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 15; vol.24, p.446";"Département des Arts graphiques"
cl020142279;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 16; vol.24, p.446";"Département des Arts graphiques"
cl020142280;"Deux études";"Chapu, Henri";;"RF 23228, 17; vol.24, p.446";"Département des Arts graphiques"
cl020142281;"Deux études de figures drapées";"Chapu, Henri";;"RF 23228, 18; vol.24, p.446";"Département des Arts graphiques"
cl020142282;"Figure debout";"Chapu, Henri";;"RF 23228, 19; vol.24, p.446";"Département des Arts graphiques"
cl020142283;"Figure debout";"Chapu, Henri";;"RF 23228, 20; vol.24, p.446";"Département des Arts graphiques"
cl020142284;"Figure assise ; annotations manuscrites";"Chapu, Henri";;"RF 23228, 21; vol.24, p.446";"Département des Arts graphiques"
cl020142285;"Projet de monument";"Chapu, Henri";;"RF 23228, 22; vol.24, p.446";"Département des Arts graphiques"
cl020142286;"Projet de monument";"Chapu, Henri";;"RF 23228, 23; vol.24, p.446";"Département des Arts graphiques"
cl020142287;"Projet de monument";"Chapu, Henri";;"RF 23228.3, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142288;"Projet de monument";"Chapu, Henri";;"RF 23228, 24; vol.24, p.446";"Département des Arts graphiques"
cl020142289;"Projet de monument";"Chapu, Henri";;"RF 23228, 25; vol.24, p.446";"Département des Arts graphiques"
cl020142290;"Projet de monument";"Chapu, Henri";;"RF 23228, 26; vol.24, p.446";"Département des Arts graphiques"
cl020142292;"Projet de monument";"Chapu, Henri";;"RF 23228, 27; vol.24, p.446";"Département des Arts graphiques"
cl020142293;"Projet de monument";"Chapu, Henri";;"RF 23228, 28; vol.24, p.446";"Département des Arts graphiques"
cl020142294;"Projet de monument";"Chapu, Henri";;"RF 23228, 29; vol.24, p.446";"Département des Arts graphiques"
cl020142295;"Projet de monument";"Chapu, Henri";;"RF 23228, 30; vol.24, p.446";"Département des Arts graphiques"
cl020142296;"Projet de monument";"Chapu, Henri";;"RF 23228, 31; vol.24, p.446";"Département des Arts graphiques"
cl020142297;"Projet de monument";"Chapu, Henri";;"RF 23228, 32; vol.24, p.446";"Département des Arts graphiques"
cl020142298;"Projet de monument";"Chapu, Henri";;"RF 23228, 33; vol.24, p.446";"Département des Arts graphiques"
cl020142299;"Projet de monument";"Chapu, Henri";;"RF 23228, 34; vol.24, p.446";"Département des Arts graphiques"
cl020142300;"Deux études de figures";"Chapu, Henri";;"RF 23228, 35; vol.24, p.446";"Département des Arts graphiques"
cl020142301;"Allégorie de la Foi";"Chapu, Henri";;"RF 23228, 36; vol.24, p.446";"Département des Arts graphiques"
cl020142302;"Femme dansant";"Chapu, Henri";;"RF 23228, 37; vol.24, p.446";"Département des Arts graphiques"
cl020142303;"Etudes de femme dansant";"Chapu, Henri";;"RF 23228, 38; vol.24, p.446";"Département des Arts graphiques"
cl020142304;"Femme dansant ; figure, de dos";"Chapu, Henri";;"RF 23228, 39; vol.24, p.446";"Département des Arts graphiques"
cl020142305;"Figure tenant un drapeau";"Chapu, Henri";;"RF 23228, 40; vol.24, p.446";"Département des Arts graphiques"
cl020142307;"Projets de monument";"Chapu, Henri";;"RF 23228, 42; vol.24, p.446";"Département des Arts graphiques"
cl020142309;"Projet de monument";"Chapu, Henri";;"RF 23228, 44; vol.24, p.446";"Département des Arts graphiques"
cl020142310;"Projet de monument";"Chapu, Henri";;"RF 23228, 45; vol.24, p.446";"Département des Arts graphiques"
cl020142311;"Croquis de figure";"Chapu, Henri";;"RF 23228, 46; vol.24, p.446";"Département des Arts graphiques"
cl020142313;"Croquis de monument";"Chapu, Henri";;"RF 23228, 48; vol.24, p.446";"Département des Arts graphiques"
cl020142314;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 49; vol.24, p.446";"Département des Arts graphiques"
cl020142315;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 50; vol.24, p.446";"Département des Arts graphiques"
cl020142316;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 51; vol.24, p.446";"Département des Arts graphiques"
cl020142317;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 52; vol.24, p.446";"Département des Arts graphiques"
cl020142318;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 53; vol.24, p.446";"Département des Arts graphiques"
cl020142319;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 54; vol.24, p.446";"Département des Arts graphiques"
cl020142320;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 55; vol.24, p.446";"Département des Arts graphiques"
cl020142321;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 56; vol.24, p.446";"Département des Arts graphiques"
cl020142322;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 57; vol.24, p.446";"Département des Arts graphiques"
cl020142323;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 58; vol.24, p.446";"Département des Arts graphiques"
cl020142324;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 59; vol.24, p.446";"Département des Arts graphiques"
cl020142325;"Projet de monument funéraire ; ailes";"Chapu, Henri";;"RF 23228, 60; vol.24, p.446";"Département des Arts graphiques"
cl020142326;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 61; vol.24, p.446";"Département des Arts graphiques"
cl020142329;"Annotations manuscrites";"Chapu, Henri";;"RF 23228, 64; vol.24, p.446";"Département des Arts graphiques"
cl020142330;"Annotations manuscrites";"Chapu, Henri";;"RF 23228, 65; vol.24, p.446";"Département des Arts graphiques"
cl020142331;"Annotations manuscrites";"Chapu, Henri";;"RF 23228, 66; vol.24, p.446";"Département des Arts graphiques"
cl020142332;"Projet de monument funéraire ; notes manuscrites";"Chapu, Henri";;"RF 23228, 67; vol.24, p.446";"Département des Arts graphiques"
cl020142333;"Elément d'architecture ; annotations chiffrées";"Chapu, Henri";;"RF 23228, 68; vol.24, p.446";"Département des Arts graphiques"
cl020142334;"Figure assise, levant le bras droit ; annotations chiffrées";"Chapu, Henri";;"RF 23228, 69; vol.24, p.446";"Département des Arts graphiques"
cl020142336;"Figure assise ; annotations manuscrites";"Chapu, Henri";;"RF 23228, 71; vol.24, p.446";"Département des Arts graphiques"
