ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328962;"Carreau au réseau de mandorles aux raisins et petites mandorles aux quatre fleurs";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/234; X 47/4; 20(?); X 47";"Département des Arts de l'Islam"
cl010328963;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/235; 122; X 17/1";"Département des Arts de l'Islam"
cl010328965;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/236; X 17.2; 125";"Département des Arts de l'Islam"
cl010328966;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/237; 124; X 17/3";"Département des Arts de l'Islam"
cl010328967;"Carreau de bordure à la frise de fleurons monumentaux imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"OA 4047/238 a; 314";"Département des Arts de l'Islam"
cl010328970;"Carreau de bordure à la frise de fleurons monumentaux imbriqués";;"1560 / 1700  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"OA 4047/239; 313";"Département des Arts de l'Islam"
cl010328971;"Carreau d'un panneau au réseau de feuilles saz enfermant des bouquets de fleurs";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/24; 288; X 35";"Département des Arts de l'Islam"
cl010328972;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/240; X 17/4; 123";"Département des Arts de l'Islam"
cl010328973;"Carreau à décor de pivoines, fleurs épanouies saz et rosettes";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/241; D 905/1 .4; 264";"Département des Arts de l'Islam"
cl010328974;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/242; 144 (?); X 13/1; 147 (?)";"Département des Arts de l'Islam"
cl010328975;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/249; 107; X 15 E 1.2";"Département des Arts de l'Islam"
cl010328976;"Carreau à composition rayonnante de mandorles à décor de rumis issues d'une étoile";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/25; 271";"Département des Arts de l'Islam"
cl010328978;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/250; X 15 E 1/3; 109";"Département des Arts de l'Islam"
cl010328979;"Carreau aux mandorles et rinceaux croisés de tulipes, jacinthes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/251; AFI 2231";"Département des Arts de l'Islam"
cl010328980;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle)";"OA 4047/252; (?) 2; AFI 2232";"Département des Arts de l'Islam"
cl010328982;"Carreau à mandorles et rinceaux croisés de jacinthes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/254; AFI 2234; 1?";"Département des Arts de l'Islam"
cl010328983;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/255; OA 3919/2 -297.1; 130";"Département des Arts de l'Islam"
cl010328985;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/256; OA 3919/2 -297.2; 127";"Département des Arts de l'Islam"
cl010328987;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/258; OA 3919/2 -297.4";"Département des Arts de l'Islam"
cl010328988;"Carreau à composition rayonnante de mandorles à décor de rumis issues d'une étoile";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/26; 272";"Département des Arts de l'Islam"
cl010328989;"Carreau au fleuron trilobé et fleurs hatayi";;"1700 / 1900  (XVIIIe siècle; XIXe siècle [?])";"OA 4047/27; 279";"Département des Arts de l'Islam"
cl010328991;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/28; 278";"Département des Arts de l'Islam"
cl010328992;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/29; 276";"Département des Arts de l'Islam"
cl010328993;"Carreau à la fleur épanouie dans un cercle de plantes fleuries";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/3; 242";"Département des Arts de l'Islam"
cl010328994;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/30; 277";"Département des Arts de l'Islam"
cl010328995;"Carreau à décor de médaillons à rosette";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/31; 195";"Département des Arts de l'Islam"
cl010328997;"Carreau à décor de médaillons à rosette";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/32; 198";"Département des Arts de l'Islam"
cl010328998;"Carreau à décor de médaillons à rosette";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/33; 196";"Département des Arts de l'Islam"
cl010328999;"Carreau à décor de médaillons à rosette";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/34; 197";"Département des Arts de l'Islam"
cl010329000;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/35; 184";"Département des Arts de l'Islam"
cl010329001;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/36; 183";"Département des Arts de l'Islam"
cl010329002;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/37; 186
";"Département des Arts de l'Islam"
cl010329003;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/38; 185";"Département des Arts de l'Islam"
cl010329004;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/39; 222";"Département des Arts de l'Islam"
cl010329005;"Carreau à rinceau en spirale porteur d'oeillets et de fleurs saz épanouies";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/4; 232";"Département des Arts de l'Islam"
cl010329007;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/40; 221
";"Département des Arts de l'Islam"
cl010329008;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/41; 219
";"Département des Arts de l'Islam"
cl010329009;"Carreau à décor de gros fleurons feuillus et de palmettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/42; 220";"Département des Arts de l'Islam"
cl010329010;"Carreau de revêtement à décor de grosse fleur";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/43; 190";"Département des Arts de l'Islam"
cl010329011;"Carreau de revêtement à décor de grosse fleur";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/44; 187";"Département des Arts de l'Islam"
cl010329012;"Carreau de revêtement à décor de grosse fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/45; 189";"Département des Arts de l'Islam"
cl010329013;"Carreau de revêtement à décor de grosse fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/46; 188";"Département des Arts de l'Islam"
cl010329014;"Frise de bordure à rinceaux de mandorles polylobées fleuries, rosette et tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/47; 139 (?)";"Département des Arts de l'Islam"
cl010329018;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/5; 234";"Département des Arts de l'Islam"
cl010329021;"Carreau de revêtement à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle [?])";"OA 4047/52; 42 (?)";"Département des Arts de l'Islam"
cl010329022;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/53; X 15 E 1.4; 106";"Département des Arts de l'Islam"
cl010329024;"Carreau au réseau d'oeillets et de fleurettes";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/54; 55";"Département des Arts de l'Islam"
cl010329028;"Carreau aux lampes suspendues au-dessus des dômes d'une mosquée";;"1600 / 1700  (XVIIe siècle)";"OA 4047/57; 164 (?)";"Département des Arts de l'Islam"
cl010329029;"Carreau à décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/58; 31";"Département des Arts de l'Islam"
cl010329032;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/6; 230";"Département des Arts de l'Islam"
cl010329033;"Carreau fragmentaire décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 a; 51";"Département des Arts de l'Islam"
cl010329034;"Fragment de carreau à décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 b; 51";"Département des Arts de l'Islam"
cl010329035;"Carreau à la couronne de jacinthes, aux oeillets et aux tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/61; 52";"Département des Arts de l'Islam"
cl010329036;"Carreau de revêtement à décor floral bleu et blanc";;"vers 1650";"OA 4047/62; 18";"Département des Arts de l'Islam"
cl010329038;"Carreau à décor floral bleu et blanc organisé en réseau losangé";;"vers 1650";"OA 4047/64; 38";"Département des Arts de l'Islam"
cl010329039;"Carreau de revêtement à décor floral bleu et blanc";;"vers 1650";"OA 4047/65; 36 (?)";"Département des Arts de l'Islam"
cl010329040;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/66; X 6/1; 99";"Département des Arts de l'Islam"
cl010329042;"Carreau de bordure à décor de prunus et de lapin. Bordure aux fleurons imbriqués comme des chevrons";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/67; 287";"Département des Arts de l'Islam"
cl010329044;"Carreau à l'oeillet, à la tulipe et aux feuilles dentelées";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"OA 4047/68; 292";"Département des Arts de l'Islam"
cl010329045;"Carreau au perroquet sur un bassin et jardin fleuri";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/69; 289";"Département des Arts de l'Islam"
cl010329046;"Carreau à rinceau saz et hatayi en hélice";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/7; 231";"Département des Arts de l'Islam"
cl010329047;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/70; 94 (?); 97 (?)";"Département des Arts de l'Islam"
cl010329049;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/71; 95";"Département des Arts de l'Islam"
cl010329054;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/75; 160";"Département des Arts de l'Islam"
cl010329055;"Carreau aux volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/76; 162";"Département des Arts de l'Islam"
cl010329056;"Carreau au décor de volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/77; 161(?); 191(?)";"Département des Arts de l'Islam"
cl010329057;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/78; 79 (?); 80 (?); 81 (?)";"Département des Arts de l'Islam"
cl010329059;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/79; 79 (?); 80 (?); 81 (?)";"Département des Arts de l'Islam"
cl010329060;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/8; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010329062;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/80; 82 (?)";"Département des Arts de l'Islam"
cl010329063;"Carreau de bordure aux rinceaux de rosettes et fleur épanouie saz sur fond bleu sombre";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/81; 137";"Département des Arts de l'Islam"
cl010329065;"Carreau à rinceau spiralé décoré de fleurs épanouies saz et de feuilles dentelées fleuries";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/82; 136";"Département des Arts de l'Islam"
cl010329067;"Carreau de bordure à décor floral";;"1600 / 1700  (XVIIe siècle)";"OA 4047/84; 138 (?)";"Département des Arts de l'Islam"
cl010329068;"Carreau de bordure aux fleurons fleuris de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/85; 148";"Département des Arts de l'Islam"
cl010329069;"Carreau de revêtement à rinceau de fleurs épanouies et fleurettes dessinant un cercle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/86; 54";"Département des Arts de l'Islam"
cl010329070;"Carreau de bordure à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/87; 126";"Département des Arts de l'Islam"
cl010329072;"Carreau participant à un décor de tiges ondulantes portant des tulipes et des jacinthes dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/88; 151";"Département des Arts de l'Islam"
cl010329073;"Carreau participant à un décor de tiges ondulantes portant des tulipes et des jacinthes dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/89; 150";"Département des Arts de l'Islam"
cl010329074;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/9; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010329075;"Carreau aux rinceaux quatre-fleurs à jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/90; X 6/2; 98";"Département des Arts de l'Islam"
cl010329076;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/91; 104; X 6/3";"Département des Arts de l'Islam"
cl010329077;"Carreau aux rinceaux quatre-fleurs à jacinthes et mandorles à palmette formée de rumi.";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/92; X 6/4; 105";"Département des Arts de l'Islam"
cl010329078;"Carreau au gros vase et à la palmette feuillue";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/93; 75 (?)";"Département des Arts de l'Islam"
cl010329080;"Carreau de bordure à décor de petits fers. Bordure à décor de lambrequins";;"1700 / 1800  (XVIIIe siècle [?])";"OA 4047/94; 174 (?)";"Département des Arts de l'Islam"
cl010329081;"Carreau aux quatre tulipes rayonnant à partir d'un carré dans un cercle de feuillage";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/95; 233";"Département des Arts de l'Islam"
cl010329082;"Carreau de bordure au réseau de quatre fleurs enserrant des palmettes feuillues. Bordure à rinceau floral sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/96; 229";"Département des Arts de l'Islam"
cl010329084;"Carreau à palmette feuillue au centre d'yun réseau de fleurs épanouies, de tulipes et de petites feuilles dentelées";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/97; 263";"Département des Arts de l'Islam"
cl010329085;"Carreau de bordure à composition florale losangée sur fond bleu sombre. Bordure à rinceau de rosettes sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/98; 257";"Département des Arts de l'Islam"
cl010329086;"Carreau à la palmette feuillue enfermant un bouquet";;"1600 / 1700  (XVIIe siècle)";"OA 4047/99; 258";"Département des Arts de l'Islam"
cl010329101;"Élément de décor";;"1000 / 1100  (XIe siècle)";"OA 4062";"Département des Arts de l'Islam"
cl010329102;"Pupitre à Coran";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 4063";"Département des Arts de l'Islam"
cl010329103;"Vantail de porte provenant de la mosquée al-Maridani";;"1337 / 1339  (2ème quart du XIVe siècle)";"OA 4064";"Département des Arts de l'Islam"
cl010329104;"Vantail de porte provenant de la mosquée al-Maridani";;"1337 / 1339  (2ème quart du XIVe siècle)";"OA 4065";"Département des Arts de l'Islam"
cl010329105;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 a";"Département des Arts de l'Islam"
cl010329106;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 b";"Département des Arts de l'Islam"
cl010329107;"Vantail de porte";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 4067 a";"Département des Arts de l'Islam"
cl010329108;"Vantail de porte";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 4067 b";"Département des Arts de l'Islam"
cl010357810;"Carreau hexagonal";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.3; 308; 01.07.01.360";"Département des Arts de l'Islam"
cl010357811;"Carreau hexagonal à décor de fleurs";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.4; 305; 01.07.01.170";"Département des Arts de l'Islam"
cl010357812;"Carreau à décor de bouquet central et palmettes";;"1600 / 1725  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047; REC.2014.5; 262; 01.07.01.167";"Département des Arts de l'Islam"
cl010357822;"Carreau à décor de fleurs et palmettes";;"1600 / 1650  (1ère moitié du XVIIe siècle [?])";"OA 4047; REC.2014.28; 131; 01.07.01.166";"Département des Arts de l'Islam"
cl010357834;"Carreau au décor de frise de fleurs et rinceaux";;"vers 1660";"OA 4047; REC.2014.25; 167; 01.07.01.379";"Département des Arts de l'Islam"
cl010357835;"Ensemble de deux carreaux à motifs géométriques";;"1600 / 1725  (XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"OA 4047; REC.2014.19; 245 ou 246; 01.07.01.388";"Département des Arts de l'Islam"
cl010357836;"Ensemble de deux carreaux à motifs floraux";;"1700 / 1800  (XVIIIe siècle)";"OA 4047; REC.2014.17; 13 ou 14; 01.07.01.165";"Département des Arts de l'Islam"
cl010357837;"Ensemble de deux carreaux à motifs floraux";;"1730 / 1740  (1ère moitié du XVIIIe siècle)";"OA 4047; REC.2014.15; 21 ou 22; 01.07.01.325";"Département des Arts de l'Islam"
cl010357839;"Carreau de bordure à décor de fleurs et rinceaux";;"vers 1660";"OA 4047; REC.2014.10; 41; 01.07.01.376";"Département des Arts de l'Islam"
cl010357840;"Carreau hexagonal à motif central";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.8; 01.07.01.380";"Département des Arts de l'Islam"
cl010357841;"Carreau à décor de fleurettes formant un réseau";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 4047; REC.2014.6; 303; 01.07.01.116";"Département des Arts de l'Islam"
cl010357850;"Ensemble de deux carreaux à motifs géométriques";;"1600 / 1725  (XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"OA 4047; REC.2014.20; 245 ou 246; 01.07.01.388";"Département des Arts de l'Islam"
cl010357851;"Ensemble de deux carreaux à motifs floraux";;"1700 / 1800  (XVIIIe siècle)";"OA 4047; 01.07.01.165; REC.2014.18; 13 ou 14";"Département des Arts de l'Islam"
cl010357852;"Ensemble de deux carreaux à motifs floraux";;"1730 / 1740  (1ère moitié du XVIIIe siècle)";"OA 4047; REC.2014.16; 21 ou 22; 01.07.01.325";"Département des Arts de l'Islam"
