ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002373;"Etude de draperie d'une figure, sans la tête";"CURRADI Francesco";;"INV 1701, Recto; NIII 21413; MA 12560; Inventaire italien, t. IV R 248; vol.1, p.276";"Département des Arts graphiques"
cl020012178;"Un amour tenant une draperie, regardant au ciel";"Coypel, Antoine";;"INV 26005, Recto; NIII 13390; MA 10737; Guiffrey et Marcel G 3056; vol.10, p.412";"Département des Arts graphiques"
cl020012239;"Homme nu, debout, tenant une draperie derrière lui";"Dandré-Bardon, Michel-François";;"INV 26064, Recto; NIII 15855; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020013844;"Etude d'une main écartant le pli d'une draperie";"Tocqué, Louis";;"INV 34791, Recto; NIII 30353; MA 12653; vol.14, p.255";"Département des Arts graphiques"
cl020021627;"Etude d'une draperie d'une figure debout, de face";"BELLY Léon Adolphe Auguste";;"RF 6852, 74; vol.21, p.292";"Département des Arts graphiques"
cl020030869;"Etude d'un costume, d'une draperie et de chapeaux";"ANONYME FRANCAIS XVIIIè s";;"RF 14860, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020038770;"Etude de draperie pour le saint Jean Baptiste";"Mignard, Nicolas";;"RF 36875, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020105130;"Quatre études de draperie sur un bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14834, Recto; NIII 31928; vol.6, p.495";"Département des Arts graphiques"
cl020137589;"Figure, debout, envelopée d'une draperie, vue de dos";"Chapu, Henri";;"RF 23127, 26; vol.24, p.437";"Département des Arts graphiques"
cl020137611;"Draperie d'une figure assise, d'après l'antique ; notes manuscrites";"Chapu, Henri";;"RF 23127, 48; vol.24, p.437";"Département des Arts graphiques"
cl020140572;"Un ange (?) portant des fleurs dans sa draperie";"Chapu, Henri";;"RF 23206.1, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020202487;"Etude de draperie pour une figure à genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 15298, Recto; NIII 16540; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020203113;"Etude de draperie pour une figure à genoux";"Ghezzi, Pier Leone";;"INV 15826, Recto; NIII 17120; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203137;"Tête d'homme de profil, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15849, Recto; NIII 17143; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203257;"Deux études de draperie pour un bras droit";"CALANDRUCCI Giacinto";;"INV 15939, Verso; NIII 17235; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203436;"Etude de draperie, deux pieds, et deux mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16078, Recto; NIII 17432; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020203447;"Deux études de draperie s'enroulant autour d'un bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16089, Recto; NIII 17443; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020203921;"Figure agenouillée se détournant, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16514, Verso; NIII 18137; MA 12537; vol.7, p.230";"Département des Arts graphiques"
cl020206560;"Draperie pour une femme casquée, demi-nue, assise";"Le Brun, Charles";"vers 1650";"INV 28900, Recto; NIII 11962; MA 10504; Guiffrey et Marcel G 7407; vol.12, p.88";"Département des Arts graphiques"
cl020208937;"Quatre études de draperie, et tête de femme";"Mignard, Pierre";;"INV 31097, Recto; NIII 10305; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020213838;"Draperie pour une femme debout, à mi-jambes";"Le Brun, Charles";1687;"INV 27994, Recto; NIII 11046; MA 10203; Guiffrey et Marcel G 7756; vol.11, p.388";"Département des Arts graphiques"
cl020221621;"Deux études de draperie d'après une statue antique";"Chassériau, Théodore";;"RF 25173, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020222596;"Corps d'une femme, de profil, à droite ; draperie";"Chassériau, Théodore";;"RF 25888, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222827;"Femme nue, tenant une draperie, d'après une statue";"Chassériau, Théodore";;"RF 26052, 7; vol.25, p.216";"Département des Arts graphiques"
cl020225195;"Tête d'enfant ; draperie ; bras ; femme à mi-corps";"Chassériau, Théodore";;"RF 26566, Verso; vol.25, p.296";"Département des Arts graphiques"
cl020227456;"Homme agenouillé, de profil à droite, et draperie";"Vouet, Simon";;"RF 28185, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020501221;"Buste de femme, et petite étude de draperie";"MERCATI Giovanni Battista";;"INV 13693, Verso; NIII 22693; MA 12584; vol.0";"Département des Arts graphiques"
cl020503002;"Femme couchée sur un lit surmonté d'une draperie";"Le Brun, Charles";"vers 1650";"INV 28562, Verso; NIII 11624; MA 10501; Guiffrey et Marcel G 6424";"Département des Arts graphiques"
cl020206195;"Draperie pour un homme, un genou à terre, les bras écartés";"Le Brun, Charles";"vers 1654/1657";"INV 28568, Recto; NIII 11630; MA 10501; Guiffrey et Marcel G 6927; vol.12, p.40";"Département des Arts graphiques"
cl020002377;"Etude de draperie pour une figure à genoux";"CURRADI Francesco";;"INV 1704, Recto; NIII 21416; MA 12560; Inventaire italien, t. IV R 252; vol.1, p.277";"Département des Arts graphiques"
cl020020970;"Tête de paysanne italienne et études de draperie";"HEBERT Ernest";;"RF 6503, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020028349;"Femme nue, debout, de face, tenant une draperie";"Franquelin, Jean-Augustin";;"RF 13518, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020042083;"Etude de femme nue, debout, retenant une draperie";"STEINLEN Théophile Alexandre";;"RF 33512, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042881;"Femme nue, retenant une draperie sur ses hanches";"STEINLEN Théophile Alexandre";;"RF 34216, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020103349;"Etude d'une tête, de draperie et d'une main";"GRECCOLINI Giovanni Antonio";;"INV 13135, Recto; NIII 19975; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020104166;"Femme à demi nue se recouvrant d'une draperie";"ANONYME ITALIEN XVIIè s";;"INV 13913, Recto; NIII 24276; MA 12594; vol.6, p.317";"Département des Arts graphiques"
cl020105157;"Etude de draperie d'une figure tendant le bras";"ANONYME ITALIEN XVIIè s";;"INV 14859, Recto; NIII 31965; vol.6, p.500";"Département des Arts graphiques"
cl020123895;"Chemise ou draperie sur un corps de femme";"GUILLON Eugène Antoine";;"RF 15807, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020141711;"Figure nue enveloppée d'une draperie ; Enée et Anchise (?)";"Chapu, Henri";;"RF 23220, 61; vol.24, p.445";"Département des Arts graphiques"
cl020145769;"Etudes d'une draperie et d'un homme nu, assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 38939, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020202762;"Etude de draperie, main et quatre pieds d'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15547, Verso; NIII 16830; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020203256;"Etude de draperie pour une Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15939, Recto; NIII 17235; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203308;"Etude de draperie entourant les épaules d'une figure";"CALANDRUCCI Giacinto";;"INV 15978, Verso; NIII 17325; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203448;"Etude de draperie, et jambe vue jusqu'au genou";"ANONYME ITALIEN fin XVIIè s";;"INV 16089, Verso; NIII 17443; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020205367;"Femme nue, assise, de profil, s'enveloppant d'une draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 17877, Recto; NIII 21050; MA 12557; vol.7, p.444";"Département des Arts graphiques"
cl020206049;"Draperie pour un homme, vu presque de dos";"Le Brun, Charles";"vers 1653";"INV 28423, Recto; NIII 11485; MA 10501; Guiffrey et Marcel G 7644.g; vol.12, p.19";"Département des Arts graphiques"
cl020206476;"Deux études de draperie pour une figure assise";"Le Brun, Charles";1685;"INV 28816, Recto; NIII 11878; MA 10502; Guiffrey et Marcel G 7781; vol.12, p.75";"Département des Arts graphiques"
cl020206888;"Draperie pour une figure assise et enfant nu";"Le Brun, Charles";"vers 1630/1650";"INV 29134, Recto; NIII 12196; MA 10504; Guiffrey et Marcel G 7725; vol.12, p.123";"Département des Arts graphiques"
cl020208946;"Etude de draperie sur la tête d'une femme";"Mignard, Pierre";;"INV 31106, Recto; NIII 10314; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020209048;"Deux études de draperie pour des figures assises";"Mignard, Pierre";;"INV 31196, Recto; NIII 10404; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020221328;"Femme vêtue d'une draperie, la main droite tendue";"Chassériau, Théodore";;"RF 24932, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020222039;"Etude de femme orientale ; d'un bras ; d'une draperie";"Chassériau, Théodore";;"RF 25470, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222448;"Draperie d'une figure en buste ; contour d'une tête";"Chassériau, Théodore";;"RF 25773, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020224289;"Feuille d'études avec draperie ; Femme nue debout ; MoØse";"Delacroix, Eugène";;"RF 23583.10, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020225208;"Femme tournée vers la droite ; études de draperie";"Chassériau, Théodore";;"RF 26578, Verso; vol.25, p.297";"Département des Arts graphiques"
cl020227439;"Jambes sortant d'une draperie ; deux mains jointes ; pied";"Vouet, Simon";;"RF 28168, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020503161;"Figure en imploration, figure assise, bras et draperie";"Mignard, Pierre";;"INV 31179, Verso; NIII 10387; MA 9699";"Département des Arts graphiques"
cl020018205;"Un homme, le genou gauche posé sur une souche et une draperie volant...";"Parrocel, Étienne";;"RF 3729, 271; Inv. français, t. XIII B 783; vol.20, p.128";"Département des Arts graphiques"
cl010091017;"Fragment de gisant : lion avec fragment de draperie";France;;"ENT 2000.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020564265;"Draperie pour un homme assis, de face, la tête de trois quarts à droite. Reprise de la main gauche en bas à droite";"Levy, Émile";;"RF 52062, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564420;"Etude de draperie pour un personnage debout, vu de face, faisant un pas en avant en retenant son vêtement de la main gauche.";"Degas, Edgar";;"RF 43109, Recto; vol.32, p.61";"Département des Arts graphiques"
cl010287701;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Tarse 114";"Département des Antiquités grecques, étrusques et romaines"
cl020016001;"Jeune femme nue, à demi allongée sur une draperie tournée vers la droite...";"Parrocel, Étienne";;"RF 3729, 33; Inv. français, t. XIII B 548; vol.20, p.128";"Département des Arts graphiques"
cl020206048;"Draperie pour une femme dont la tête repose sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 28422, Recto; NIII 11484; MA 10501; Guiffrey et Marcel G 7662; vol.12, p.19";"Département des Arts graphiques"
cl020018271;"Femme nue retenant une draperie, le bras droit à demi relevé, ... ; Vénus";"Parrocel, Étienne";;"RF 3729, 330; Inv. français, t. XIII B 839; vol.20, p.128";"Département des Arts graphiques"
cl020206078;"Draperie pour un homme, un genou à terre, les bras écartés";"Le Brun, Charles";"vers 1654/1657";"INV 28452, Recto; NIII 11514; MA 10501; Guiffrey et Marcel G 6928; vol.12, p.24";"Département des Arts graphiques"
cl010095287;"Chien assis sur un élément de draperie";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 4228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206387;"Deux études de draperie. Croquis d'une femme assise, vue de dos";"Le Brun, Charles";1685;"INV 28759, Recto; NIII 11821; MA 10502; Guiffrey et Marcel G 8081; vol.12, p.67";"Département des Arts graphiques"
cl010250777;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010266561;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4969";"Département des Antiquités grecques, étrusques et romaines"
cl020034220;"Portrait de femme, assise, portant une draperie transparente blanche";"GUERIN Jean Urbain";;"RF 30718, Recto; Invent. miniatures ivoire j 262; Catalogue Donation D. David-Weill DDW 74; vol.26, p.246";"Département des Arts graphiques"
cl020038761;"Etude de draperie et de pieds d'un personnage agenouillé";"Mignard, Nicolas";;"RF 36870, Verso; vol.28, p.222";"Département des Arts graphiques"
cl020102278;"Etudes d'une draperie, d'une tête d'homme et d'un torse";"CALANDRUCCI Giacinto";;"INV 12153, Recto; NIII 17269; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020103231;"Etude de draperie pour une femme assise, mains croisées";"ANONYME ITALIEN XVIIè s";"vers 1613/1616";"INV 13048, Recto; NIII 19883; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103343;"Etude de draperie d'un homme barbu, de profil, s'agenouillant";"CALANDRUCCI Giacinto";;"INV 13129, Recto; NIII 19968; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020104424;"Femme marchant, portant un objet enveloppé dans sa draperie";"ANONYME ITALIEN XVIIè s";;"INV 14159, Recto; NIII 25507; MA 12606; vol.6, p.364";"Département des Arts graphiques"
cl020135396;"Etude d'après une sculpture : homme portant une longue draperie";"Chapu, Henri";;"RF 23059, 55; vol.24, p.432";"Département des Arts graphiques"
cl020203017;"Deux têtes d'hommes laurés, et fragment d'étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15745, Verso; NIII 17038; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203039;"Etude de draperie pour une figure assise, de dos";"ANONYME ITALIEN fin XVIIè s";;"INV 15760, Recto; NIII 17053; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203155;"Etude de draperie, deux pied, et un avant-bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15866, Recto; NIII 17160; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203258;"Homme nu, assis, figure agenouillée et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15940, Recto; NIII 17236; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203527;"Etude de draperie, et deux jambes d'une figure courant";"ANONYME ITALIEN fin XVIIè s";;"INV 16141, Recto; NIII 17496; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203553;"Etude de draperie, et de deux demi-figures drapées";"CALANDRUCCI Giacinto";;"INV 16161, Recto; NIII 17516; MA 12532; vol.7, p.176";"Département des Arts graphiques"
cl020203947;"Main posée sur une draperie, et une autre main";"ANONYME ITALIEN fin XVIIè s";;"INV 16531, Recto; NIII 18157; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020207487;"Draperie, pour un homme à genoux, vu de dos";"Le Brun, Charles";;"INV 29712, Recto; NIII 12963; MA 10705; Guiffrey et Marcel G 6979; vol.12, p.206";"Département des Arts graphiques"
cl020208315;"Etude de draperie, et d'un bras tenant une palme";"Le Moyne, François";;"INV 30518, Recto; NIII 27345; MA 12624; Guiffrey et Marcel G 8736; vol.12, p.343";"Département des Arts graphiques"
cl020208961;"Etude d'une draperie, d'une main et d'un enfant debout";"Mignard, Pierre";;"INV 31119, Recto; NIII 10327; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020213570;"Draperie pour une figure debout, vue de trois quarts";"Le Brun, Charles";1687;"INV 27731, Recto; NIII 10782; MA 9944; Guiffrey et Marcel G 7747; vol.11, p.349";"Département des Arts graphiques"
cl020221581;"Draperie ; torse d'un personnage drapé, un bras en avant";"Chassériau, Théodore";;"RF 25143, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020222745;"Tabouret et chevet d'un lit avec draperie et oreillers";"Chassériau, Théodore";;"RF 25995, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020223239;"Etudes d'une figure en buste, de pied et draperie";"Chassériau, Théodore";;"RF 26058, 16; vol.25, p.238";"Département des Arts graphiques"
cl020230774;"Etude de draperie pour un personnage debout, bras écartés";"Flandrin, Hippolyte";;"RF 41406, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020513440;"Femme assise, étude de draperie inversée, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53571, Recto";"Département des Arts graphiques"
cl020004324;"Main droite, à moitié fermée, posée sur une draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7397, Recto; NIII 5536; MA 5162; Inventaire italien, t. VII Q 543; vol.4, p.97";"Département des Arts graphiques"
cl020008318;"Etudes d'un pied et d'une main retenant une draperie";"Lanfranco, Giovanni";;"INV 5939, Recto; NIII 4475; MA 4223; vol.3, p.218";"Département des Arts graphiques"
cl020017642;"Aigle dans une couronne feuillée, draperie, étude de décoration";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 28; vol.20, p.184";"Département des Arts graphiques"
cl020028339;"Femme nue, debout, retenant de la main une draperie";"Franquelin, Jean-Augustin";;"RF 13508, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020030642;"Etudes de draperie pour des figures dans diverses positions";"ANONYME FRANCAIS XVIIè s";;"RF 14661, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030647;"Etude de draperie pour un homme assis, de face";"ANONYME FRANCAIS XVIIè s";;"RF 14663, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020035601;"Etude d'une figure agenouillée et d'un pan de draperie";"Delaroche, Paul";;"RF 35131, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020035824;"Etude d'une main gauche tenant un pan de draperie";"Delaroche, Paul";;"RF 35358, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020039523;"Académie d'homme nu, vu de dos, tenant une draperie";"Boullogne, Louis II de, dit Le Jeune";1708;"RF 31769, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020102291;"Main tenant une draperie, et main tenant une feuille";"CALANDRUCCI Giacinto";;"INV 12161, Recto; NIII 17277; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020103580;"Homme nu, étendu sur une draperie, les yeux fermés";"ANONYME ITALIEN XVIIè s";;"INV 13353, Recto; NIII 20298; MA 12549; vol.6, p.222";"Département des Arts graphiques"
cl020104001;"Statue de femme nue, tenant une draperie, d'après l'antique";"ANONYME ITALIEN XVIIè s";;"INV 13755, Recto; NIII 23311; MA 12584; vol.6, p.290";"Département des Arts graphiques"
cl020105176;"Etude de draperie pour la figure d'un prêtre officiant";"ANONYME ITALIEN XVIIè s";;"INV 14877, Recto; NIII 31985; vol.6, p.504";"Département des Arts graphiques"
cl020124588;"Deux études de main tenant un pli de draperie";"ANONYME FRANCAIS XIXè s";;"RF 16405, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020132451;"Etude de draperie pour une figure agenouillée, de profil";"THIRION Eugène Romain";;"RF 22583, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020135395;"Etude d'après une sculpture : homme portant une longue draperie";"Chapu, Henri";;"RF 23059, 54; vol.24, p.432";"Département des Arts graphiques"
cl020202722;"Homme debout, drapé, mains jointes, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15515, Recto; NIII 16794; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020202998;"Etude de la draperie de saint François tenant l'Enfant";"CALANDRUCCI Giacinto";;"INV 15733, Recto; NIII 17026; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020203093;"Moine tourné vers la droite, et étude de draperie";"Ghezzi, Pier Leone";;"INV 15806, Recto; NIII 17099; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203099;"Tête d'homme barbu et draperie : étude pour saint Antoine";"Ghezzi, Pier Leone";;"INV 15812, Recto; NIII 17105; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020206469;"Deux études de draperie et étude d'une jambe droite";"Le Brun, Charles";1647;"INV 28809, Recto; NIII 11871; MA 10502; Guiffrey et Marcel G 8052; vol.12, p.74";"Département des Arts graphiques"
cl020208355;"Etude de draperie pour une figure assise, de face";"Le Moyne, François";"Vers 1731";"INV 30554, Recto; NIII 29982; MA 12649; Guiffrey et Marcel G 8710; vol.12, p.349";"Département des Arts graphiques"
cl020209113;"Une main et études de draperie sur un bras";"Mignard, Pierre";;"INV 31253, Verso; NIII 10461; MA 9699; vol.13, p.46";"Département des Arts graphiques"
cl020209138;"Etude de draperie, et d'une partie de corps humain";"Mignard, Pierre";;"INV 31276, Recto; NIII 10484; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209142;"Etudes d'une main tenant une plume et d'une draperie";"Mignard, Pierre";;"INV 31279, Recto; NIII 10487; MA 9699; vol.13, p.49";"Département des Arts graphiques"
cl020209170;"Etude de draperie sur le corps d'une figure assise";"Mignard, Pierre";;"INV 31307, Recto; NIII 10515; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020210489;"Jeune femme tenant une coupe, assise sur une draperie";"Taraval, Hugues";;"INV 33116, Recto; NIII 28004; MA 12630; vol.13, p.369";"Département des Arts graphiques"
cl020213655;"Draperie pour une figure de profil, les bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27815, Recto; NIII 10867; MA 10028; Guiffrey et Marcel G 7753; vol.11, p.362";"Département des Arts graphiques"
cl020215419;"Etude de la draperie d'une femme assise, de profil";"COCHIN Charles Nicolas";;"RF 5477, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020220982;"Homme, vêtu d'une draperie, debout, tourné vers la gauche";"Chassériau, Théodore";1850;"RF 24647, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020223210;"Draperie d'une figure assise, de profil vers la gauche";"Chassériau, Théodore";;"RF 26057, 10; vol.25, p.237";"Département des Arts graphiques"
cl020223930;"Draperie d'une figure assise de trois quarts à droite";"Chassériau, Théodore";;"RF 26072, 12; vol.25, p.256";"Département des Arts graphiques"
cl020501167;"Figure vêtue d'une draperie, debout, levant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 12694, Verso; NIII 7899; MA 7397; MA 7398; vol.0";"Département des Arts graphiques"
cl020513525;"L'Aurore, étude de draperie, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53460, Recto";"Département des Arts graphiques"
cl020513534;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53466, Recto";"Département des Arts graphiques"
cl020513535;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53451, Recto";"Département des Arts graphiques"
cl020513536;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53465, Recto";"Département des Arts graphiques"
cl010258082;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 3279; INV 638; MR 1551; N 5714";"Département des Antiquités grecques, étrusques et romaines"
cl010281517;applique;;"300 / 400  (IVe s. ap. J.-C. [?])";"MND 633; OA 9060";"Département des Antiquités grecques, étrusques et romaines"
cl020009888;"Une femme tenant une draperie, volant dans les airs";"ANONYME FRANCAIS XVIIIè s";;"INV 23967, Recto; NIII 14598; MA 12098; Guiffrey et Marcel G 720; Inventaire Bouchardon BOU 1011; vol.10, p.80";"Département des Arts graphiques"
cl020014417;"Femme vêtue d'une draperie, agenouillée de profil à droite";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2205, Recto; Inv. français, t. XIII B 2175; vol.20, p.5";"Département des Arts graphiques"
cl020016231;"Un arabe debout ; tête ; figure drapée ; draperie ; chevalier agenouillé";"DEHODENCQ Alfred";;"RF 3895, 38; vol.20, p.147";"Département des Arts graphiques"
cl020018127;"Guerrier debout en armure, l'épaule droite couverte d'une draperie";"Parrocel, Étienne";;"RF 3729, 208; Inv. français, t. XIII B 721; vol.20, p.128";"Département des Arts graphiques"
cl020038743;"Etude de draperie pour le bras gauche d'un personnage";"Mignard, Nicolas";;"RF 36858, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020039509;"Femme nue, debout, les bras écartés, tenant une draperie";"SERT Y BADIA José Maria";;"RF 31755, Recto; vol.27, p.60";"Département des Arts graphiques"
cl020042797;"Femme nue, debout, tenant une draperie devant ses jambes";"STEINLEN Théophile Alexandre";;"RF 34140, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020043917;"Figure volante, tenant une draperie dans un ciel nocturne";"Redon, Odilon";;"RF 40954, 35; vol.30, p.245";"Département des Arts graphiques"
cl020103220;"Main tenant un livre, et main tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 13040, Recto; NIII 19875; MA 12546; vol.6, p.170";"Département des Arts graphiques"
cl020105634;"Enfant nu couché sur le dos, sur une draperie";"AACHEN Hans von";;"INV 21071, Verso; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020105948;"Etude de bras et de mains jointes, avec draperie";"ANONYME FLAMAND XVIIè s";;"INV 21484, Recto; NIII 16802; MA 12526; Flamands F 1549; vol.9, p.136";"Département des Arts graphiques"
cl020106728;"Jeune femme debout, vue de dos, tenant une draperie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22031, Recto; NIII 28141; MA 12631; vol.9, p.227";"Département des Arts graphiques"
cl020109299;"Etude de draperie pour une figure debout, de face";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1571;"INV 19210, Verso; NIII 20017; MA 12547; Primitifs des Pays-Bas P 539; vol.8, p.142";"Département des Arts graphiques"
cl020124127;"Etude de draperie pour une figure tenant un glaive";"Richomme, Jules";;"RF 16031, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020137610;"Notes manuscrites ; partie inférieur d'une draperie d'une figure assise";"Chapu, Henri";;"RF 23127, 47; vol.24, p.437";"Département des Arts graphiques"
cl020141813;"Croquis d'une femme nu, tenant derrière elle une draperie";"Chapu, Henri";;"RF 23223, 45; vol.24, p.445";"Département des Arts graphiques"
cl020202780;"Etude de draperie pour une figure assise, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15562, Recto; NIII 16855; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020202800;"Etude de draperie d'une figure assise sur des nuages";"CALANDRUCCI Giacinto";;"INV 15578, Verso; NIII 16871; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202843;"Etude de draperie ceignant la taille d'une figure agenouillée";"CALANDRUCCI Giacinto";;"INV 15615, Recto; NIII 16908; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020203040;"Etude de draperie pour un homme assis, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15760, Verso; NIII 17053; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203057;"Deux études de draperie, trois mains, et un pied";"Ghezzi, Pier Leone";;"INV 15775, Recto; NIII 17068; MA 12529; vol.7, p.118";"Département des Arts graphiques"
cl020203094;"Etude de draperie pour un homme agenouillé, de dos";"Ghezzi, Pier Leone";;"INV 15807, Recto; NIII 17100; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203103;"Etudes de draperie, trois mains, deux têtes d'hommes noirs";"Ghezzi, Pier Leone";;"INV 15816, Recto; NIII 17109; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203511;"Bras recouvert d'une draperie, homme nu assis, torse d'homme";"CALANDRUCCI Giacinto";;"INV 16131, Recto; NIII 17486; MA 12532; vol.7, p.172";"Département des Arts graphiques"
cl020203514;"Deux bras et étude d'un bras retenant une draperie";"CALANDRUCCI Giacinto";;"INV 16132, Verso; NIII 17487; MA 12532; vol.7, p.173";"Département des Arts graphiques"
