ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227382;"Lettre de Benoit Chassériau à son fils, le 7 février 1844";"Chassériau, Théodore";1844;"RF 28113.22, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020592697;"Vignette avec les génies de l'architecture et la lettre O ornée";"COCHIN Charles Nicolas";1737;"L 338 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592709;"Vignette avec les génies du jardinage et la lettre O ornée";"COCHIN Charles Nicolas";1738;"L 339 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010167773;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7070; TCL 4,21; TC 1,21";"Département des Antiquités orientales"
cl020524517;"Document 166 : Lettre de Puget, 25 septembre 1688 (Bouches-du-Rhône) (3 parties) Document 170 : Lettre de Paoli, 28 aôut 1764 (Corse) (2 parties)";Anonyme;;"7260 C/ Recto";"Département des Arts graphiques"
cl010169616;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8916; TCL 9,115";"Département des Antiquités orientales"
cl010167557;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6865; TCL 9,134";"Département des Antiquités orientales"
cl010094647;"Jeune femme nue couchée sur le ventre et lisant une lettre";"Michel, Pierre Joseph ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010455819;"Lettre autographe signée Paul Signac à Jean Sergent (?), 11 mars 1930";"Signac, Paul";1930;"MD 2005-45";"Musée national Eugène-Delacroix"
cl010456316;"Lettre écrite par Jenny Le Guillou, signée Delacroix, 6 août 1863";"Le Guillou, Jeanne-Marie dite Jenny";1863;"MD 2002-175";"Musée national Eugène-Delacroix"
cl010456334;"Lettre autographe signée de Delacroix à Mme Herbelin, ""ce dimanche 1853""";"Delacroix, Eugène";1853;"MD 2003-13";"Musée national Eugène-Delacroix"
cl010456335;"Lettre autographe signée Eugène Delacroix à Paul Huet, 13 octobre 1858";"Delacroix, Eugène";1858;"MD 2004-17";"Musée national Eugène-Delacroix"
cl010456347;"Lettre autographe signée Maurice Denis à Jean Sergent, mardi 14 juin";"Denis, Maurice";1932;"MD 2005-32";"Musée national Eugène-Delacroix"
cl010456400;"Lettre autographe signée Delacroix à Charles Rivet, Dieppe, 26 août 1854";"Delacroix, Eugène";1854;"MD 2013-1-13";"Musée national Eugène-Delacroix"
cl010456434;"Lettre autographe signée Achille PIRON à Eugène Legrand, 29 août 1863";"Piron, Achille";1863;"MD 2013-1-46a";"Musée national Eugène-Delacroix"
cl010456457;"Lettre autographe signée Achille Piron à Eugène Legrand, 14 octobre 1863";"Piron, Achille";1863;"MD 2013-1-63";"Musée national Eugène-Delacroix"
cl010456460;"Lettre autographe signée Benjamin Fillon à Eugène Legrand, 12 novembre 1863";"Fillon, Benjamin";1863;"MD 2013-1-66";"Musée national Eugène-Delacroix"
cl010456477;"Lettre autographe signée Hippolyte Berryer à Eugène Legrand, 4 août 1878";"Berryer, Pierre-Antoine";1865;"MD 2013-1-81";"Musée national Eugène-Delacroix"
cl010456555;"Lettre signée Eugène Delacroix à Pierre-Antoine Berryer, 6 août 1863";"Le Guillou, Jeanne-Marie dite Jenny";1863;"MD 2018-1-146";"Musée national Eugène-Delacroix"
cl010495621;"Lettre autographe signée, Eugène Delacroix à Paul Huet, 13 janvier 1857";"Delacroix, Eugène";1857;"MD 2022-2";"Musée national Eugène-Delacroix"
cl010455817;"Lettre autographe signée Paul Signac à Maurice Denis, 7 juin 1929";"Signac, Paul";1929;"MD 2005-43";"Musée national Eugène-Delacroix"
cl010455824;"Lettre autographe signée Paul Signac à Raymond Escholier (?), 15 avril 1932";"Signac, Paul";1932;"MD 2005-50";"Musée national Eugène-Delacroix"
cl010456235;"Lettre autographe signée de Darcy à A. Piron, 3 janvier 1865";"Darcy, Denis";1865;"MD 1997-11";"Musée national Eugène-Delacroix"
cl010456265;"Lettre autographe signée de Delacroix à Pierre Andrieu, 18 décembre 1854";"Delacroix, Eugène";1854;"MD 1999-162";"Musée national Eugène-Delacroix"
cl010456288;"Lettre autographe signée de Delacroix contenant diverses réflexions sur la peinture";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-146";"Musée national Eugène-Delacroix"
cl010456324;"Lettre autographe signée Paul Guth à Gisèle Polaillon, 8 septembre 1975";"Guth, Paul";1975;"MD 2002-273";"Musée national Eugène-Delacroix"
cl010456331;"Lettre autographe signée Eugène Delacroix à Pierre Andrieu, ""ce dimanche 14""";"Delacroix, Eugène";1852;"MD 2003-10";"Musée national Eugène-Delacroix"
cl010456351;"Lettre autographe signée Maurice Denis à Jean Sergent, 9 janvier 1933";"Denis, Maurice";1933;"MD 2005-36";"Musée national Eugène-Delacroix"
cl010456358;"Lettre autographe signée Delacroix à Monsieur Albert, Paris, 19 avril 1849";"Delacroix, Eugène";1849;"MD 2006-13";"Musée national Eugène-Delacroix"
cl010167422;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6738; TCL 17,4";"Département des Antiquités orientales"
cl010167442;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6756; TCL 17,68";"Département des Antiquités orientales"
cl010135059;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10325; TCL 9,119";"Département des Antiquités orientales"
cl010455816;"Lettre autographe signée Maurice Denis à la Comtesse de Waresquiel, mercredi";"Denis, Maurice";1942;"MD 2005-42";"Musée national Eugène-Delacroix"
cl010455828;"Lettre autographe signée Paul Jamot à Jean Sergent (?), 31 octobre 1933";"Jamot, Paul";1933;"MD 2005-54";"Musée national Eugène-Delacroix"
cl010456254;"Lettre autographe signée de F. Petit datée du 6 octobre 1864";"Petit, Francis";1864;"MD 1997-30";"Musée national Eugène-Delacroix"
cl010456339;"Lettre autographe signée Maurice Denis à Jean Sergent, Paris, 11 octobre";"Denis, Maurice";1929;"MD 2005-24";"Musée national Eugène-Delacroix"
cl010456343;"Lettre autographe signée Maurice Denis à Jean Sergent, 21 juillet 1931";"Denis, Maurice";1931;"MD 2005-28";"Musée national Eugène-Delacroix"
cl010456359;"Lettre autographe signée Delacroix à Joséphine de Forget, 2 janvier 1858";"Delacroix, Eugène";1858;"MD 2007-6";"Musée national Eugène-Delacroix"
cl010456360;"Lettre autographe signée Delacroix au comte de Mornay, 30 juillet 1838";"Delacroix, Eugène";1838;"MD 2007-10";"Musée national Eugène-Delacroix"
cl010456429;"Lettre autographe signée Pierre Andrieu à Eugène Legrand, 26 août 1863";"Andrieu, Pierre";1863;"MD 2013-1-41";"Musée national Eugène-Delacroix"
cl010456433;"Lettre autographe signée Félix Simon à Eugène Legrand, 28 août 1863";"Simon, Félix";1863;"MD 2013-1-45";"Musée national Eugène-Delacroix"
cl010456455;"Lettre autographe signée A. Diet à Eugène Legrand, 8 octobre 1863";"Diet, A.";1863;"MD 2013-1-61";"Musée national Eugène-Delacroix"
cl010456475;"Lettre autographie signée Frédéric Villot à Eugène Legrand, 17 mars 1865";"Villot, Frédéric";1865;"MD 2013-1-79";"Musée national Eugène-Delacroix"
cl010167555;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6863; TCL 9,130";"Département des Antiquités orientales"
cl010167735;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7054; TC 1,5; TCL 4,5";"Département des Antiquités orientales"
cl010169440;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8821; TCL 9,141";"Département des Antiquités orientales"
cl010166098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5459; TCL 17,18";"Département des Antiquités orientales"
cl010167582;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6968; TCL 18,96";"Département des Antiquités orientales"
cl010167417;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6733; TCL 17,2";"Département des Antiquités orientales"
cl010167431;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6746; TCL 17,6";"Département des Antiquités orientales"
cl010167572;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6886; TCL 17,74";"Département des Antiquités orientales"
cl010167723;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7039; TCL 9,137";"Département des Antiquités orientales"
cl010167728;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7043; TCL 9,136";"Département des Antiquités orientales"
cl010167420;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6736; TCL 17,59";"Département des Antiquités orientales"
cl010167571;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6885; TCL 17,73";"Département des Antiquités orientales"
cl010167745;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7063; TCL 4,14; TC 1,14";"Département des Antiquités orientales"
cl010167957;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7266; TCL 18,90";"Département des Antiquités orientales"
cl010167416;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6732; TCL 17,58";"Département des Antiquités orientales"
cl010167956;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7265; TCL 18,89";"Département des Antiquités orientales"
cl010142386;tablette;;"-604 / -539  (Néo-babylonien)";"AO 17635";"Département des Antiquités orientales"
cl010167426;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6741; TCL 17,61";"Département des Antiquités orientales"
cl010167444;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6758; TCL 17,71";"Département des Antiquités orientales"
cl010169639;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8945; TCL 9,108";"Département des Antiquités orientales"
cl010167440;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6754; TCL 17,67";"Département des Antiquités orientales"
cl010167441;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6755; TCL 17,69";"Département des Antiquités orientales"
cl010167423;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6739; TCL 17,60";"Département des Antiquités orientales"
cl010167570;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6884; TCL 17,72";"Département des Antiquités orientales"
cl010485627;"Enveloppe d’origine de la lettre cachetée à la cire et datée";;1772;RFML.AI.2021.14.2.2;"Département des Arts de l'Islam"
cl010172678;tablette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3158; TCL 9,67";"Département des Antiquités orientales"
cl020001691;"Alexis Commène présente une lettre de recommandation au Doge Dandolo, à Zara";"CRESTI Domenico";;"INV 1094, Recto; NIII 940; MA 916; Inventaire italien, t.III W 302; vol.1, p.175";"Département des Arts graphiques"
cl020103655;"La lettre I ornée d'un lion autour duquel dansent cinq enfants nus";"ANONYME ITALIEN XVIIè s";;"INV 13423, Recto; NIII 20393; MA 12550; vol.6, p.233";"Département des Arts graphiques"
cl010167414;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6730; TCL 17,56";"Département des Antiquités orientales"
cl010167415;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6731; TCL 17,57";"Département des Antiquités orientales"
cl010167430;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6745; TCL 17,64";"Département des Antiquités orientales"
cl020002911;"Un cardinal assis, tenant une lettre, et quatre personnages près de lui";"Vasari, Giorgio";;"INV 2165, Recto; NIII 647; MA 636; Inventaire italien, t. XII RS 388; vol.1, p.365";"Département des Arts graphiques"
cl020103649;"La lettre C ornée de trois anges, d'un centaure et d'un enfant";"ANONYME ITALIEN XVIIè s";;"INV 13417, Recto; NIII 20387; MA 12550; vol.6, p.232";"Département des Arts graphiques"
cl020103650;"La lettre D ornée d'un enfant armé d'un trident conduisant deux dauphins";"ANONYME ITALIEN XVIIè s";;"INV 13418, Recto; NIII 20388; MA 12550; vol.6, p.232";"Département des Arts graphiques"
cl020103660;"La lettre O ornée de quatre enfants avec les signes du Zodiaque";"ANONYME ITALIEN XVIIè s";;"INV 13428, Recto; NIII 20398; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020103665;"La lettre T ornée d'une guirlande, de quatre enfants et d'une tortue";"ANONYME ITALIEN XVIIè s";;"INV 13433, Recto; NIII 20403; MA 12550; vol.6, p.235";"Département des Arts graphiques"
cl020201858;"Portrait d'un homme, la main posée sur une table, tenant une lettre";"ANONYME ITALIEN fin XVIè s";;"INV 11801, Recto; NIII 4152; MA 3930; vol.5, p.360";"Département des Arts graphiques"
cl020218164;"Caricature d'un homme, à mi-corps, tenant un chapeau et une lettre";"Delacroix, Eugène";;"RF 10367, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020227371;"Lettre de Théodore Chassériau à son père, Paris le 23 janvier 1828";"Chassériau, Théodore";1828;"RF 28113.12, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020530788;"Lettre I représentant la décollation de saint Denis et de ses compagnons";"Le Clerc, Sébastien";;"2594 C/ Recto";"Département des Arts graphiques"
cl020576591;"Frontispice : Recueil de divers Desseins de Fontaines et de Frises maritimes (lettre)";"Le Brun, Charles";;"L 276 LR/15BIS Recto; vol.9, p.53";"Département des Arts graphiques"
cl020589764;"L'Emir Bachi, ou Chef de la race de Mahomet (lettre de l'estampe)";"Le Clerc, Sébastien";;"L 84 LR/2076 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590120;"Lettre L, derrière laquelle on voit une médaille avec le profil d'Auguste";"Le Clerc, Sébastien";;"L 84 LR/2432 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020623266;"Emir, homme de loi de la race de Mahomet (lettre de l'estampe)";"VIERO Teodoro";;"L 485 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623844;"Fragment très déchiré d'un brouillon de lettre à M. Lenoir, ancien administrateur...";"LENOIR Fonds";1810/1812;"A 3994.5, Recto";"Département des Arts graphiques"
cl020523577;"Lettre L avec la Renommée sonnant de la trompette dans les nuages";Anonyme;;"2602 C/ Recto";"Département des Arts graphiques"
cl020535153;"Avertissement. Texte avec encadrement orné et lettre grise Suite de la précédente";PUTHEAU;;"3943 C/ Recto";"Département des Arts graphiques"
cl020589794;"Lettre S pour la 1re partie : deux angelots tenant une croix toulousaine";"Le Clerc, Sébastien";;"L 84 LR/2106 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592768;"Vignette avec les génies de la menuiserie et la lettre S ornée";"COCHIN Charles Nicolas";1738;"L 339 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010166083;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5426; TCL 17,41";"Département des Antiquités orientales"
cl010167429;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6744; TCL 17,63";"Département des Antiquités orientales"
cl010169350;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8624; TCL 9,70";"Département des Antiquités orientales"
cl010456257;"Lettre autographe signée de Paul Huet à Mme Dutilleux, 22 octobre 1865";"Vitta (Baronne, J.)";1865;"MD 1999-152";"Musée national Eugène-Delacroix"
cl010456259;"Lettre autographe de Philippe BURTY à Alfred ROBAUT, le 28 mars 1866";"Burty, Philippe";1866;"MD 1999-154";"Musée national Eugène-Delacroix"
cl010456285;"Lettre autographe signée Eug. Delacroix destiné à son bailleur, 13 avril 1857";"Delacroix, Eugène";1857;"MD 2002-143";"Musée national Eugène-Delacroix"
cl010456287;"Lettre autographe signée Eug. Delacroix destiné à M. Pelouze (?), 28 décembre 1861";"Delacroix, Eugène";1861;"MD 2002-145";"Musée national Eugène-Delacroix"
cl010456332;"Lettre autographe signée Charles Fegdal à Maurice Sérullaz, le 15 juin 1937";"Fegdal, Charles";1937;"MD 2003-11";"Musée national Eugène-Delacroix"
cl010456442;"Lettre autographe signée Léon Riesener à Eugène Legrand, Beuzeval, 5 septembre 1863";"Riesener, Léon";1863;"MD 2013-1-50";"Musée national Eugène-Delacroix"
cl010456456;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 9 octobre 1863";"Piron, Achille";1863;"MD 2013-1-62";"Musée national Eugène-Delacroix"
cl010456459;"Lettre autographe signée A. Diet à Eugène Legrand, Paris, 14 novembre 1863";"Diet, A.";1863;"MD 2013-1-65";"Musée national Eugène-Delacroix"
cl010456461;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 9 février 1864";"Piron, Achille";1864;"MD 2013-1-67";"Musée national Eugène-Delacroix"
cl010456464;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 26 février 1864";"Piron, Achille";1864;"MD 2013-1-70";"Musée national Eugène-Delacroix"
cl010456498;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 11 mai";"Delacroix, Eugène";1855;"MD 2018-1-27";"Musée national Eugène-Delacroix"
cl010456557;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 7 janvier";"Berryer, Pierre-Antoine";1846;"MD 2018-1-4";"Musée national Eugène-Delacroix"
cl010456558;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 10 janvier";"Berryer, Pierre-Antoine";1846;"MD 2018-1-5";"Musée national Eugène-Delacroix"
cl010456565;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, juillet 1855";"Delacroix, Eugène";1855;"MD 2018-1-30";"Musée national Eugène-Delacroix"
cl010456609;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 19 juin 1857";"Delacroix, Eugène";1857;"MD 2018-1-57";"Musée national Eugène-Delacroix"
cl010456643;"Lettre autographe signée Pierre-Antoine Berryer à Delacroix, le 14 juillet 1845";"Berryer, Pierre-Antoine";1845;"MD 2018-1-1";"Musée national Eugène-Delacroix"
cl010456647;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 6 juillet 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-29";"Musée national Eugène-Delacroix"
cl010456651;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 27 octobre 1855";"Delacroix, Eugène";1855;"MD 2018-1-37";"Musée national Eugène-Delacroix"
cl010456661;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 6 septembre 1858";"Delacroix, Eugène";1858;"MD 2018-1-82";"Musée national Eugène-Delacroix"
cl010456838;"Lettre autographe signée Rivet destinée à Pierre-Antoine Berryer, 11 mai 1864";"Rivet, Charles de (Baron)";1864;"MD 2018-1-160";"Musée national Eugène-Delacroix"
cl010455823;"Lettre autographe signée Paul Signac à Jean Sergent, 14 rue de l'Abbaye";"Signac, Paul";1931;"MD 2005-49";"Musée national Eugène-Delacroix"
cl010456260;"Lettre autographe de Philippe BURTY à Alfred ROBAUT, le 21 janvier 1867";"Burty, Philippe";1867;"MD 1999-155";"Musée national Eugène-Delacroix"
cl010456261;"Lettre autographe de Philippe BURTY à Alfred ROBAUT, le 25 juin 1867";"Burty, Philippe";1867;"MD 1999-156";"Musée national Eugène-Delacroix"
cl010456333;"Lettre autographe signée Paul Jamot à Maurice Sérullaz, dimanche 16 octobre 1938";"Jamot, Paul";1938;"MD 2003-12";"Musée national Eugène-Delacroix"
cl010456342;"Lettre autographe signée Maurice Denis à André Joubin, 16-17 février 1930";"Denis, Maurice";1930;"MD 2005-27";"Musée national Eugène-Delacroix"
cl010456421;"Lettre autographe signée Pierre Antoine Berryer à Eugène Legrand, Augerville, 14 août";"Berryer, Pierre-Antoine";1863;"MD 2013-1-33";"Musée national Eugène-Delacroix"
cl010456424;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand, Augerville, 16 août";"Berryer, Pierre-Antoine";1863;"MD 2013-1-36";"Musée national Eugène-Delacroix"
cl010456431;"Lettre autographe signée Léon Riesener à Eugène Legrand, Beuzeval, 27 août 1863";"Riesener, Léon";1863;"MD 2013-1-43";"Musée national Eugène-Delacroix"
cl010456438;"Lettre autographe signée Jenny Le Guillou à Eugène Legrand, 30 août 1863";"Le Guillou, Jeanne-Marie dite Jenny";1863;"MD 2013-1-47";"Musée national Eugène-Delacroix"
cl010456446;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 11 septembre 1863";"Piron, Achille";1863;"MD 2013-1-54";"Musée national Eugène-Delacroix"
cl010456447;"Lettre autographe signée Charles Villain à Eugène Legrand, Paris, 17 septembre 1863";"Villain, Charles";1863;"MD 2013-1-55";"Musée national Eugène-Delacroix"
cl010456450;"Lettre autographe signée Constant Dutilleux à Eugène Legrand, Paris, 2 octobre 1863";"Dutilleux, Constant";1863;"MD 2013-1-57";"Musée national Eugène-Delacroix"
cl010456451;"Lettre autographe signée Joseph Lemercier à Eugène Legrand, Paris, 2 octobre 1863";"Lemercier, Joseph";1863;"MD 2013-1-58a";"Musée national Eugène-Delacroix"
cl010456453;"Lettre autographe signée Léon Riesener à Eugène Legrand, Beuzeval, 22 septembre 1863";"Riesener, Léon";1863;"MD 2013-1-59";"Musée national Eugène-Delacroix"
cl010456463;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand [17 février 1864]";"Berryer, Pierre-Antoine";1864;"MD 2013-1-69";"Musée national Eugène-Delacroix"
cl010456470;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 10 août 1864";"Piron, Achille";1864;"MD 2013-1-74";"Musée national Eugène-Delacroix"
cl010456473;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand, 2 novembre 1864";"Berryer, Pierre-Antoine";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-77";"Musée national Eugène-Delacroix"
cl010456604;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 11 mai 1856";"Delacroix, Eugène";1856;"MD 2018-1-43";"Musée national Eugène-Delacroix"
cl010456650;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 24 octobre 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-36";"Musée national Eugène-Delacroix"
cl010456657;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 5 octobre 1857";"Delacroix, Eugène";1857;"MD 2018-1-63";"Musée national Eugène-Delacroix"
cl010456665;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 16 décembre [1858]";"Delacroix, Eugène";1858;"MD 2018-1-93";"Musée national Eugène-Delacroix"
cl010492241;"Lettre autographe signée Eug. Delacroix à Joséphine de Forget, ""Plombières, 28 août""";"Delacroix, Eugène";1857;"MD 2021-33";"Musée national Eugène-Delacroix"
cl010456258;"Lettre autographe de Philippe BURTY à Alfred ROBAUT, le 29 avril 1864";"Burty, Philippe";1864;"MD 1999-153";"Musée national Eugène-Delacroix"
cl010456272;"Lettre autographe signée Pierre-Antoine Berryer à M. de Salvandy, 24 9bre";"Berryer, Pierre-Antoine";1854;"MD 2001-2";"Musée national Eugène-Delacroix"
cl010456292;"Lettre autographe signée de Delacroix destinée à Emile Lassalle, 17 avril 1856";"Delacroix, Eugène";1856;"MD 2002-151";"Musée national Eugène-Delacroix"
cl010456329;"Lettre autographe signée de Maurice Denis à Maurice Sérullaz, 13 octobre + enveloppe";"Denis, Maurice";1938;"MD 2002-277";"Musée national Eugène-Delacroix"
cl010456423;"Lettre autographe signée Achille Piron à Eugène Legrand, Sainte-Adresse, 15 août";"Piron, Achille";1863;"MD 2013-1-35";"Musée national Eugène-Delacroix"
cl010456427;"Lettre autographe signée Charles Pillet à Eugène Legrand, Paris, 21 août 1863";"Pillet, Charles";1863;"MD 2013-1-39";"Musée national Eugène-Delacroix"
cl010456428;"Lettre autographe signée Me Robin à Eugène Legrand, Paris, 22 août 1863";"M. Robin";1863;"MD 2013-1-40";"Musée national Eugène-Delacroix"
cl010456458;"Lettre autographe signée Me Robin à Eugène Legrand, Paris, 2 novembre 1863";"M. Robin";1863;"MD 2013-1-64";"Musée national Eugène-Delacroix"
cl010456465;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 27 juillet 1864";"Piron, Achille";1864;"MD 2013-1-71";"Musée national Eugène-Delacroix"
cl010456469;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 1er août 1864";"Piron, Achille";1864;"MD 2013-1-73";"Musée national Eugène-Delacroix"
cl010456491;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 20 février";"Berryer, Pierre-Antoine";1855;"MD 2018-1-17";"Musée national Eugène-Delacroix"
cl010456499;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 17 mai 1855";"Delacroix, Eugène";1855;"MD 2018-1-28";"Musée national Eugène-Delacroix"
cl010456521;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 4 septembre 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-81";"Musée national Eugène-Delacroix"
cl010456559;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer , 7 février";"Delacroix, Eugène";1854;"MD 2018-1-6";"Musée national Eugène-Delacroix"
cl010456666;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 3 octobre 1859";"Berryer, Pierre-Antoine";1859;"MD 2018-1-95";"Musée national Eugène-Delacroix"
cl010456834;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 8 octobre";"Berryer, Pierre-Antoine";"1800 / 1900  (XIXe siècle)";"MD 2018-1-156";"Musée national Eugène-Delacroix"
cl010456223;"Lettre autographe signée d'Eugène Delacroix à Jenny le Guillou, Strasbourg, 21 août 1859";"Delacroix, Eugène";1859;"MD 1969-3";"Musée national Eugène-Delacroix"
cl010318146;"Lettre commerciale adressée à Abû Hurayra par Muhammad b. al-Habîb";;;"E 7030";"Département des Arts de l'Islam"
cl010169629;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8928; TCL 9,111";"Département des Antiquités orientales"
cl020033158;"Croquis de chien et fauves, et brouillon de lettre au baron Gérar(d)";"Delacroix, Eugène";;"RF 30031, Verso; vol.26, p.184";"Département des Arts graphiques"
cl020103658;"La lettre M ornée d'un squelette portant un portrait et de deux anges";"ANONYME ITALIEN XVIIè s";;"INV 13426, Recto; NIII 20396; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020229608;"La lettre I décorée, pour le chapitre I de la deuxième partie d'Antar";"DINET Etienne";;"RF 39479, Recto; LUX 787.BIS D; vol.29, p.147";"Département des Arts graphiques"
cl020502785;"La lettre B ornée, pour le premier chapitre de la deuxième partie d'Antar";"DINET Etienne";;"RF 39480.2, Recto";"Département des Arts graphiques"
cl020502787;"La lettre L ornée pour le chapitre V de la deuxième partie d'Antar";"DINET Etienne";;"RF 39482.2, Recto";"Département des Arts graphiques"
cl020502794;"La lettre O ornée pour le chapitre II de la première partie d'Antar";"DINET Etienne";;"RF 39486.2, Recto";"Département des Arts graphiques"
cl020589243;"Lettre A, avec à droite un cavalier donnant des ordres à ses officiers";"Le Clerc, Sébastien";;"L 83 LR/1555 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589248;"Lettre E, à gauche des chevaliers auprès d'un arbre ; au fond, une ville";"Le Clerc, Sébastien";;"L 83 LR/1560 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589754;"Lettre C : une tente gardée par un soldat et d'autres soldats et canons";"Le Clerc, Sébastien";;"L 84 LR/2066 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020043155;"Jeune femme couchée remet avec un geste d'effroi une lettre à une soubrette";"TOUZE Jacques Louis François";;"RF 34453, Recto; vol.27, p.422";"Département des Arts graphiques"
cl020103653;"La lettre G ornée de deux enfants et de chiens poursuivant un sanglier";"ANONYME ITALIEN XVIIè s";;"INV 13421, Recto; NIII 20391; MA 12550; vol.6, p.233";"Département des Arts graphiques"
