ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020203175;"Etude de draperie pour une figure assise";"ANONYME ITALIEN fin XVIIè s";;"INV 15879, Verso; NIII 17173; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020203176;"Trois enfants nus";"ANONYME ITALIEN fin XVIIè s";;"INV 15880, Recto; NIII 17174; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203177;"Figure agenouillée, mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 15880, Verso; NIII 17174; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203178;"Homme nu, assis, tenant une draperie au-dessus de sa tête";"ANONYME ITALIEN fin XVIIè s";;"INV 15881, Recto; NIII 17175; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203179;"Etude de draperie pour une figure assise, bras droit, et avant-bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15881, Verso; NIII 17175; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203180;"Une main, une figure accroupie, et une figure d'homme à demi nu";"ODAZZI Giovanni";;"INV 15882, Recto; NIII 17176; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203181;"Etude de draperie";"ODAZZI Giovanni";;"INV 15882, Verso; NIII 17176; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203182;"Une figure d'homme debout, tourné à droite, la main gauche levée";"ODAZZI Giovanni";;"INV 15883, Recto; NIII 17177; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203183;"Six mains, étude de draperie, et figure se cachant la tête dans les mains";"ANONYME ITALIEN fin XVIIè s";;"INV 15884, Recto; NIII 17178; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203184;"Bras droit, posé sur la poitrine, et bras gauche tendu d'une figure";"ANONYME ITALIEN fin XVIIè s";;"INV 15885, Recto; NIII 17179; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203185;"Deux jambes d'une même figure, marchant, et deux bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15885, Verso; NIII 17179; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203186;"Saint François tenant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15886, Recto; NIII 17180; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203187;"Statue de femme drapée, étude d'après l'antique";"ANONYME ITALIEN fin XVIIè s";;"INV 15887, Recto; NIII 17181; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203188;"Tête, torse d'homme, bras gauche et jambe gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 15888, Recto; NIII 17182; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203189;"Le Christ de douleur";"ANONYME ITALIEN fin XVIIè s";;"INV 15889, Recto; NIII 17183; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203190;"Visage d'homme, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15889, Verso; NIII 17183; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203191;"Les deux jambes d'un homme assis";"GRECCOLINI Giovanni Antonio";;"INV 15890, Recto; NIII 17184; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203192;"Une tête de vieillard penchée en avant";"GRECCOLINI Giovanni Antonio";;"INV 15891, Recto; NIII 17185; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203193;"Une figure drapée, à genoux";"GRECCOLINI Giovanni Antonio";;"INV 15891, Verso; NIII 17185; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203194;"Demi-figure d'homme jouant de la trompette, main et bras plié d'un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15892, Recto; NIII 17186; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203195;"Etude de draperie tombant sur les épaules";"ANONYME ITALIEN fin XVIIè s";;"INV 15892, Verso; NIII 17186; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203196;"Un bras, deux pieds, et des mains dans diverses positions";"ANONYME ITALIEN fin XVIIè s";;"INV 15893, Recto; NIII 17187; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203197;"Etude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15893, Verso; NIII 17187; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203198;"Enfant nu, assis, deux mains, et une tête de femme : études pour une Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15894, Recto; NIII 17188; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203199;"Bras plié, jambe gauche, et étude de draperie tombant sur les hanches";"ANONYME ITALIEN fin XVIIè s";;"INV 15894, Verso; NIII 17188; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203200;"Une figure d'homme levant le bras gauche";"ODAZZI Giovanni";;"INV 15895, Recto; NIII 17189; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203201;"Une femme debout levant le bras droit";"ODAZZI Giovanni";;"INV 15895, Verso; NIII 17189; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203202;"Une figure à genoux levant le bras et une tête d'homme regardant en haut";"ODAZZI Giovanni";;"INV 15896, Recto; NIII 17190; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203203;"Draperie pour figure à genoux";"ODAZZI Giovanni";;"INV 15896, Verso; NIII 17190; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203204;"Jeune homme revêtu d'un surplis et reprise de la tête";"GRECCOLINI Giovanni Antonio";;"INV 15897, Recto; NIII 17192; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203205;"Main levée, ouverte, et main serrant un bâton";"CALANDRUCCI Giacinto";;"INV 15898, Recto; NIII 17193; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203206;"Epaule droite, bras droit et bras gauche d'une femme, de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 15899, Recto; NIII 17194; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203207;"Homme debout, drapé, les bras levés, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 15900, Recto; NIII 17195; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203208;"Etudes : femme drapée, main, draperie, mains soutenant une étoffe, homme";"CALANDRUCCI Giacinto";;"INV 15901, Recto; NIII 17197; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203209;"Etude de draperie pour une figure assise";"ANONYME ITALIEN fin XVIIè s";;"INV 15902, Recto; NIII 17198; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203210;"Satyre assis, enfant nu, et nymphe jouant du tambourin";"ANONYME ITALIEN fin XVIIè s";;"INV 15902, Verso; NIII 17198; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203211;"Homme debout, drapé, tenant une crosse";"ANONYME ITALIEN fin XVIIè s";;"INV 15903, Recto; NIII 17199; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203212;"Tête, vue par derrière";"ANONYME ITALIEN fin XVIIè s";;"INV 15904, Recto; NIII 17200; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203213;"Le Baptême du Christ";"Sacchi, Andrea";;"INV 15905, Recto; NIII 17201; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203214;"Etude de draperie pour un homme barbu, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 15906, Recto; NIII 17202; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203215;"Un jeune homme à genoux et deux têtes de vieillards";"Passeri, Giuseppe";;"INV 15907, Recto; NIII 17203; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203216;"Feuille d'études de mains tenant un tissu, et de personnages";"Passeri, Giuseppe";;"INV 15907, Verso; NIII 17203; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203217;"Jeune garçon étendant les bras, et reprises des positions des mains";"CALANDRUCCI Giacinto";;"INV 15908, Recto; NIII 17204; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203218;"Tête de jeune garçon, deux pieds droit et deux mains";"CALANDRUCCI Giacinto";;"INV 15909, Recto; NIII 17205; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203219;"Etude pour la figure et les mains de saint Pasquale Baylon";"CALANDRUCCI Giacinto";;"INV 15910, Recto; NIII 17206; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203220;"Homme nu, courant en emportant un objet, regardant derrière lui";"CALANDRUCCI Giacinto";;"INV 15911, Recto; NIII 17207; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203221;"Saint Jérôme, à genoux, contemplant un crucifix";"CALANDRUCCI Giacinto";;"INV 15912, Recto; NIII 17208; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203222;"Tête de jeune fille, tournée vers la gauche, et main";"CALANDRUCCI Giacinto";;"INV 15912, Verso; NIII 17208; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203223;"Deux mains jointes, en geste de prière";"CALANDRUCCI Giacinto";;"INV 15913, Recto; NIII 17209; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203224;"Buste d'ange, le bras droit levé";"CALANDRUCCI Giacinto";;"INV 15914, Recto; NIII 17211; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203225;"Religieux à genoux, embrassant un crucifix";"CALANDRUCCI Giacinto";;"INV 15915, Recto; NIII 17210; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203226;"Deux mains ouvertes, et tête d'homme regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15916, Recto; NIII 17212; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203227;"Deux études de tête pour l'ange tenant l'ostensoir";"CALANDRUCCI Giacinto";;"INV 15917, Recto; NIII 17213; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203228;"Saint Paul";"ANONYME ITALIEN fin XVIIè s";;"INV 15918, Recto; NIII 17214; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203229;"Tête d'homme, e face, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15919, Recto; NIII 17215; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203230;"Etude de draperie pour une figure assise";"CALANDRUCCI Giacinto";;"INV 15919, Verso; NIII 17215; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203231;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15920, Recto; NIII 17216; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203232;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15921, Recto; NIII 17217; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203233;"Ange s'avançant vers la droite, tenant un livre, trois pieds et trois mains";"CALANDRUCCI Giacinto";;"INV 15922, Recto; NIII 17218; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203234;"Tête de femme inclinée, vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 15923, Recto; NIII 17219; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203235;"Profil de jeune homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15924, Recto; NIII 17220; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203236;"Tête de vielle femme, étude pour sainte Anne";"CALANDRUCCI Giacinto";;"INV 15925, Recto; NIII 17221; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203237;"Trois mains, dans des positions différentes";"CALANDRUCCI Giacinto";;"INV 15926, Recto; NIII 17222; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203238;"Quatre pieds, et deux figures étendues sur le dos";"CALANDRUCCI Giacinto";;"INV 15927, Recto; NIII 17223; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203239;"Tête d'homme";"CALANDRUCCI Giacinto";;"INV 15927, Verso; NIII 17223; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203240;"Prêtre à genoux, les bras ouverts, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15928, Recto; NIII 17224; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203241;"Sainte agenouillée sur des nuages";"CALANDRUCCI Giacinto";;"INV 15929, Recto; NIII 17225; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203242;"Jambes gauche, jambe droite, et pied droit, de face";"CALANDRUCCI Giacinto";;"INV 15930, Recto; NIII 17226; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203243;"Trois mains";"CALANDRUCCI Giacinto";;"INV 15930, Verso; NIII 17226; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203244;"Jeune femme tenant une guirlande, et reprises des gestes";"CALANDRUCCI Giacinto";;"INV 15931, Recto; NIII 17227; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203245;"Jeune femme tenant une guirlande";"CALANDRUCCI Giacinto";;"INV 15931, Verso; NIII 17227; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203246;"Etudes de deux mains et d'un bras tenant un roseau";"CALANDRUCCI Giacinto";;"INV 15932, Recto; NIII 17228; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203247;"Main gauche posée, et demi-figure de vieillard";"CALANDRUCCI Giacinto";;"INV 15933, Recto; NIII 17229; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203248;"Jeune homme nu, agenouillé, figure nue, et bras levé tenant une épée";"CALANDRUCCI Giacinto";;"INV 15933, Verso; NIII 17229; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203249;"Un encensoir, un porte encens et une coupe";"CALANDRUCCI Giacinto";;"INV 15934, Recto; NIII 17230; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203250;"Deux pieds, dans la position de la marche";"CALANDRUCCI Giacinto";;"INV 15935, Recto; NIII 17231; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203251;"Figure nue se précipitant vers la droite, une boîte à la main, et figure";"CALANDRUCCI Giacinto";;"INV 15936, Recto; NIII 17232; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203252;"Deux mains l'une sur l'autre, main ouverte, et deux autres mains";"CALANDRUCCI Giacinto";;"INV 15937, Recto; NIII 17233; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203253;"Tête de profil, et un bras";"CALANDRUCCI Giacinto";;"INV 15937, Verso; NIII 17233; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203254;"Pied, de profil, et vue en raccourci d'une figure courbée en avant, de face";"CALANDRUCCI Giacinto";;"INV 15938, Recto; NIII 17234; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203255;"Tête dans une main, avant-bras pendant et tête penchée aux cheveux tombant";"CALANDRUCCI Giacinto";;"INV 15938, Verso; NIII 17234; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203256;"Etude de draperie pour une Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15939, Recto; NIII 17235; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203257;"Deux études de draperie pour un bras droit";"CALANDRUCCI Giacinto";;"INV 15939, Verso; NIII 17235; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203258;"Homme nu, assis, figure agenouillée et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15940, Recto; NIII 17236; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203259;"Etude de costume pour un homme agnouillé, tourné vers la droite";"CALANDRUCCI Giacinto";;"INV 15941, Recto; NIII 17237; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203260;"Tête de religieuse allongée, les yeux fermés";"CALANDRUCCI Giacinto";;"INV 15942, Recto; NIII 17238; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203261;"Tête de jeune femme, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15943, Recto; NIII 17239; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203262;"Homme nu, un genou à terre, les mains sur la poitrine";"CALANDRUCCI Giacinto";;"INV 15944, Recto; NIII 17240; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203263;"Tête de vieille femme, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15945, Recto; NIII 17241; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203264;"Trois mains, dans diverses positions";"CALANDRUCCI Giacinto";;"INV 15946, Recto; NIII 17242; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203265;"Deux religieux à genoux, tenant un crucifix, et tête d'enfant";"CALANDRUCCI Giacinto";;"INV 15947, Recto; NIII 17243; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203266;"Deux mains tenant un bâton, et figure nue, assise";"CALANDRUCCI Giacinto";;"INV 15947, Verso; NIII 17243; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203267;"Un jeune homme portant la tête d'un homme au bout d'une épée : David portant la tête de Goliath";"CALANDRUCCI Giacinto";;"INV 15948, Recto; NIII 17244; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203268;"Deux études de mains dont une tenant un rouleau";"CALANDRUCCI Giacinto";;"INV 15949, Recto; NIII 17245; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203269;"Le Sommeil et la Vigilance sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15950, Recto; NIII 17251; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203270;"Pied droit, et livre ouvert";"CALANDRUCCI Giacinto";;"INV 15951, Recto; NIII 17297; MA 12530; vol.7, p.144";"Département des Arts graphiques"
cl020203271;"Saint Paul debout, appuyé sur une épée, un livre dans la main droite";"CALANDRUCCI Giacinto";;"INV 15952, Recto; NIII 17299; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203272;"Saint Pierre, debout, tenant un livre et des clés";"CALANDRUCCI Giacinto";;"INV 15953, Recto; NIII 17300; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203273;"David, debout, tenant un rouleau et une harpe";"CALANDRUCCI Giacinto";;"INV 15954, Recto; NIII 17301; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203274;"Etude de draperie pour une femme assise";"CALANDRUCCI Giacinto";;"INV 15955, Recto; NIII 17302; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203275;"Main posée";"CALANDRUCCI Giacinto";;"INV 15956, Recto; NIII 17303; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203276;"Tête de femme se retournant, et tête de femme, de face";"CALANDRUCCI Giacinto";;"INV 15956, Verso; NIII 17303; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203277;"Deux mains";"ANONYME ITALIEN fin XVIIè s";;"INV 15957, Recto; NIII 17304; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203278;"Deux études de manche";"CALANDRUCCI Giacinto";;"INV 15958, Recto; NIII 17305; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203279;"Etude de draperie pour une figure assise et profil de femme";"CALANDRUCCI Giacinto";;"INV 15958, Verso; NIII 17305; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203280;"Religieux agenouillé, en adoration, les mains sur la poitrine";"CALANDRUCCI Giacinto";;"INV 15959, Recto; NIII 17306; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203281;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15959, Verso; NIII 17306; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203282;"Un moine debout, tenant un livre, étendant le bras droit";"CALANDRUCCI Giacinto";;"INV 15960, Recto; NIII 17307; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203283;"Main à plat, main tenant un manche d'armes, et religieux assis";"CALANDRUCCI Giacinto";;"INV 15961, Recto; NIII 17308; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203284;"Homme nu, à genoux, penché vers la droite, se retournant, et étude de manche";"CALANDRUCCI Giacinto";;"INV 15962, Recto; NIII 17309; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203285;"Etudes d'une demi-figure de religieux, assis, de profil et d'une draperie";"CALANDRUCCI Giacinto";;"INV 15963, Recto; NIII 17310; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203286;"Etude d'une draperie";"CALANDRUCCI Giacinto";;"INV 15963, Verso; NIII 17310; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020203287;"Etudes d'un homme jouant , de draperies, d'un homme assis tenant un baton";"CALANDRUCCI Giacinto";;"INV 15964, Recto; NIII 17311; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203288;"Homme agenouillé priant, demi-figure les mains jointes et tête d'homme";"CALANDRUCCI Giacinto";;"INV 15965, Recto; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203289;"Une tête, mains tenant un livre et demi-figure d'homme tenant un rouleau";"CALANDRUCCI Giacinto";;"INV 15965, Verso; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203290;"Jeune homme nu, assis, étude pour un saint, et bras tendu vers la gauche";"CALANDRUCCI Giacinto";;"INV 15966, Recto; NIII 17313; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203291;"Trois mains, et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15967, Recto; NIII 17314; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203292;"Etude de draperie pour une figure agenouillée, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15968, Recto; NIII 17315; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203293;"Tête de figure, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15968, Verso; NIII 17315; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203294;"Demi-figure d'enfant nu et plusieurs figures debout";"CALANDRUCCI Giacinto";;"INV 15969, Recto; NIII 17316; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203295;"Homme agenouillé, tourné vers la droite, présentant quelque chose";"CALANDRUCCI Giacinto";;"INV 15969, Verso; NIII 17316; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203296;"Etudes d'une pièta, d'une main tenant une étoffe, d'une tête vue de profil";"CALANDRUCCI Giacinto";;"INV 15970, Recto; NIII 17317; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203297;"Une tête de femme";"CALANDRUCCI Giacinto";;"INV 15970, Verso; NIII 17317; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203298;"Une tête de femme regardant une tête d'enfant : Vierge à l'Enfant (?)";"CALANDRUCCI Giacinto";;"INV 15971, Recto; NIII 17318; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203299;"Etudes d'une jambe et d'une draperie";"CALANDRUCCI Giacinto";;"INV 15972, Recto; NIII 17319; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203300;"Etudes d'un christ mort pour une piéta, de draperies et d'une manche";"CALANDRUCCI Giacinto";;"INV 15972, Verso; NIII 17319; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203301;"Une demi-figure tenant une plume et regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15973, Recto; NIII 17320; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203302;"Etude d'une figure, en habit de religieux, debout";"CALANDRUCCI Giacinto";;"INV 15973, Verso; NIII 17320; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203303;"Tête d'homme âgé, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15974, Recto; NIII 17321; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203304;"Demi-figure d'homme de profil, les yeux levés, en prières";"CALANDRUCCI Giacinto";;"INV 15975, Recto; NIII 17322; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203305;"Main ouverte, main tenant une draperie, et main tenant un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 15976, Recto; NIII 17323; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203306;"Main tendue, ouverte";"CALANDRUCCI Giacinto";;"INV 15977, Recto; NIII 17324; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203307;"Etude de draperie pour une femme agenouillée, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15978, Recto; NIII 17325; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203308;"Etude de draperie entourant les épaules d'une figure";"CALANDRUCCI Giacinto";;"INV 15978, Verso; NIII 17325; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203309;"Main tenant un bâton, et une main tenant une draperie";"CALANDRUCCI Giacinto";;"INV 15979, Recto; NIII 17326; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203310;"Etude de draperie, et avant-bras d'homme, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15980, Recto; NIII 17327; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203311;"Etude de draperie sur le bras plié d'une figure de profil, et autre étude";"CALANDRUCCI Giacinto";;"INV 15980, Verso; NIII 17327; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203312;"Main gauche, l'index dressé, et main droite serrant un bâton";"CALANDRUCCI Giacinto";;"INV 15981, Recto; NIII 17328; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203313;"Etude de draperie pour un prêtre agenouillé, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15981, Verso; NIII 17328; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203314;"Femme nue, assise, entourant les épaules d'une figure assise se retournant";"CALANDRUCCI Giacinto";;"INV 15982, Recto; NIII 17329; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203315;"Saint agenouillé, en prières, sur des nuages, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15983, Recto; NIII 17330; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020203316;"Jeune homme se dirigeant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15984, Recto; NIII 17331; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203317;"Etude de draperie d'un homme se retournant, et étude de manche";"CALANDRUCCI Giacinto";;"INV 15984, Verso; NIII 17331; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203318;"Jeune homme nu, mains jointes, se retournant";"CALANDRUCCI Giacinto";;"INV 15985, Recto; NIII 17332; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203319;"Homme nu, assis, étendant les bras vers la droite";"CALANDRUCCI Giacinto";;"INV 15986, Recto; NIII 17333; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203320;"Figure nue, assise, étendant les bras vers la droite";"CALANDRUCCI Giacinto";;"INV 15986, Verso; NIII 17333; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203321;"Huit mains dans diverses positions, et étude de draperie pour une manche";"ANONYME ITALIEN fin XVIIè s";;"INV 15987, Recto; NIII 17335; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203322;"Homme nu, debout, bras tendus, genou, torse d'homme, et trois jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 15988, Recto; NIII 17336; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203323;"Etudes de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15988, Verso; NIII 17336; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203324;"Un homme nu, assis à terre, les yeux et les mains levés au ciel";"CALANDRUCCI Giacinto";;"INV 15989, Recto; NIII 17337; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203325;"Etude d'une main, vue du dessus";"CALANDRUCCI Giacinto";;"INV 15990, Recto; NIII 17338; MA 12531; vol.7, p.150";"Département des Arts graphiques"
