ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002351;"vase miniature ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25210; K.D. 115";"Département des Antiquités égyptiennes"
cl010004248;"vase miniature ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17263; K.D. 25";"Département des Antiquités égyptiennes"
cl010008174;"vase-hes ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 23153; Curtis n°654";"Département des Antiquités égyptiennes"
cl010002646;"vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25206; K.D. 165";"Département des Antiquités égyptiennes"
cl010004418;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21763; Ab 64; MG 4264";"Département des Antiquités égyptiennes"
cl010004511;"pot ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17246";"Département des Antiquités égyptiennes"
cl010004626;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23240; Curtis n°741";"Département des Antiquités égyptiennes"
cl010004802;"pot ; vase miniature";;"-3500 / -2700  (époque thinite ; Nagada II)";"E 23268; Curtis n°769";"Département des Antiquités égyptiennes"
cl010005648;"jarre ; vase miniature";;;"E 23355; E 23358 ERR; Curtis n°856";"Département des Antiquités égyptiennes"
cl010005694;"cruche ; vase miniature";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"AF 422; Drovetti n°279";"Département des Antiquités égyptiennes"
cl010005849;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21760; Ab 61; MG 4261";"Département des Antiquités égyptiennes"
cl010005854;"coupelle ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21771; Ab 72; MG 4272";"Département des Antiquités égyptiennes"
cl010005949;"pot ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23276; Curtis n°777";"Département des Antiquités égyptiennes"
cl010006407;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23033; Curtis n°534";"Département des Antiquités égyptiennes"
cl010006742;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23035; Curtis n°536";"Département des Antiquités égyptiennes"
cl010007025;"vase miniature ; jarre";;;"E 23418; Curtis n°919";"Département des Antiquités égyptiennes"
cl010007297;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23275; Curtis n°776";"Département des Antiquités égyptiennes"
cl010007542;"vase miniature ; jarre";;"-2365 / -2195 (?)  (VIe dynastie)";"E 23354; Curtis n°855";"Département des Antiquités égyptiennes"
cl010007546;"vase miniature ; pot";;;"E 23270; Curtis n°771; OT 482";"Département des Antiquités égyptiennes"
cl010007716;"jarre ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23036; Curtis n°537";"Département des Antiquités égyptiennes"
cl010007971;"vase miniature ; jarre";;;"E 23380; Curtis n°881";"Département des Antiquités égyptiennes"
cl010008114;"jarre ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23025; Curtis n°526";"Département des Antiquités égyptiennes"
cl010008150;"calice ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1186 B; Durand n°144";"Département des Antiquités égyptiennes"
cl010008281;"bouteille ; vase miniature";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 22611; Curtis n°112";"Département des Antiquités égyptiennes"
cl010008312;"vase miniature ; jarre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23048; Curtis n°549";"Département des Antiquités égyptiennes"
cl010008367;"vase miniature ; gourde";;;"E 23286; Curtis n°787";"Département des Antiquités égyptiennes"
cl010008485;"pot ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23273; OT 480; Curtis n°774";"Département des Antiquités égyptiennes"
cl010008549;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23245; OT 474; Curtis n°746";"Département des Antiquités égyptiennes"
cl010008550;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23274; OT 471; Curtis n°775";"Département des Antiquités égyptiennes"
cl010008669;"flacon ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"N 5425";"Département des Antiquités égyptiennes"
cl010008762;"coupe ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1168";"Département des Antiquités égyptiennes"
cl010009022;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 10822 8";"Département des Antiquités égyptiennes"
cl010010978;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23066; Curtis n°567";"Département des Antiquités égyptiennes"
cl010011245;"pot ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 28042; MG 5042";"Département des Antiquités égyptiennes"
cl010011290;"pot ; vase miniature";;;"E 23120; Curtis n°621";"Département des Antiquités égyptiennes"
cl010011503;"vase miniature ; jarre";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23398; Curtis n°899";"Département des Antiquités égyptiennes"
cl010011569;"pot ; vase miniature";;;"E 23376; Curtis n°877";"Département des Antiquités égyptiennes"
cl010013471;"alabastron ; vase miniature";;"-664 / -525  (XXVIe dynastie)";"N 1194 3";"Département des Antiquités égyptiennes"
cl010013501;"coupelle ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23439; Curtis n°940";"Département des Antiquités égyptiennes"
cl010013774;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 10822 4; OT 476";"Département des Antiquités égyptiennes"
cl010014921;"amphore ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 6785";"Département des Antiquités égyptiennes"
cl010015526;"alabastron ; vase miniature";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10885 2";"Département des Antiquités égyptiennes"
cl010015545;"alabastron ; vase miniature";;"-664 / -332  (Basse Époque)";"E 10883";"Département des Antiquités égyptiennes"
cl010017338;"godet ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"E 34603; 449 a";"Département des Antiquités égyptiennes"
cl010017340;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13784";"Département des Antiquités égyptiennes"
cl010017776;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AR 239 ?";"Département des Antiquités égyptiennes"
cl010021456;"vase miniature ; jarre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16484";"Département des Antiquités égyptiennes"
cl010022247;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 455 B; IM 5293 ou 92, 94, 95, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010023577;"jarre ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11483; Wc 49; 670";"Département des Antiquités égyptiennes"
cl010025742;"jarre ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 16490";"Département des Antiquités égyptiennes"
cl010028300;"jarre ; vase miniature";;"-2500 / -2365  (Ve dynastie)";"E 11473";"Département des Antiquités égyptiennes"
cl010028546;"vase miniature ; amphore";;"-1550 / -1069  (Nouvel Empire)";"E 893; N 1157 7; Clot bey C 17 n°19";"Département des Antiquités égyptiennes"
cl010028722;"jarre ; vase miniature";;"-2500 / -2365 (?)  (Ve dynastie)";"E 11474";"Département des Antiquités égyptiennes"
cl010028811;"gourde ; vase miniature";;;"N 1136; Drovetti n°226";"Département des Antiquités égyptiennes"
cl010028824;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 34634";"Département des Antiquités égyptiennes"
cl010030836;"alabastron ; vase miniature";;;"N 1162 1; Drovetti n°222";"Département des Antiquités égyptiennes"
cl010030945;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30405; A. 142";"Département des Antiquités égyptiennes"
cl010034408;"alabastron ; vase miniature";;"-664 / -525  (XXVIe dynastie)";"E 24391";"Département des Antiquités égyptiennes"
cl010034851;"jarre ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 16593";"Département des Antiquités égyptiennes"
cl010036953;"coupelle ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24495 BIS";"Département des Antiquités égyptiennes"
cl010037817;"coupelle ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 13117";"Département des Antiquités égyptiennes"
cl010039112;"godet ; vase miniature";;;"E 32280 B";"Département des Antiquités égyptiennes"
cl010081253;"vase miniature ; simulacre";;;"E 30474";"Département des Antiquités égyptiennes"
cl010343651;"jarre ; vase miniature";;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23205; Curtis n°706; D1984.2.1";"Département des Antiquités égyptiennes"
cl010343661;"jarre ; vase miniature";;"-1630 / -1550  (XVIIe dynastie)";"E 25612";"Département des Antiquités égyptiennes"
cl010343960;"vase miniature ; simulacre";;;"ME 1298; G 1773";"Département des Antiquités égyptiennes"
cl010344131;"vase miniature ; coupe";;;"ME 522";"Département des Antiquités égyptiennes"
cl010344132;"vase miniature ; plat";;;"ME 523";"Département des Antiquités égyptiennes"
cl010344321;"vase miniature ; simulacre";;;"E 6083; ME 1016; I.E. 352; G 1680";"Département des Antiquités égyptiennes"
cl010372544;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 21439; MG 3940";"Département des Antiquités égyptiennes"
cl010372546;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 21439; MG 3940";"Département des Antiquités égyptiennes"
cl010372547;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 21439; MG 3940";"Département des Antiquités égyptiennes"
cl010003162;"pot ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27130";"Département des Antiquités égyptiennes"
cl010003767;"bassin ; vase miniature";;"-2365 / -2195  (VIe dynastie)";"E 25979 B";"Département des Antiquités égyptiennes"
cl010004152;"alabastron ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13687";"Département des Antiquités égyptiennes"
cl010004155;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23209; Curtis n°710";"Département des Antiquités égyptiennes"
cl010005012;"pot ; vase miniature";;"1750 / 1950  (époque moderne)";"E 22991; Curtis n°492";"Département des Antiquités égyptiennes"
cl010005664;"godet ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 21765; Ab 66; MG 4266";"Département des Antiquités égyptiennes"
cl010005695;"cruche ; vase miniature";;"-664 / -332  (Basse Époque)";"N 974; Drovetti n°305";"Département des Antiquités égyptiennes"
cl010005818;"vase miniature ; pot";;;"E 23435; Curtis n°936";"Département des Antiquités égyptiennes"
cl010006053;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 23235; Curtis n°736";"Département des Antiquités égyptiennes"
cl010006788;"jarre ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21832; Ab. 133; MG 4333";"Département des Antiquités égyptiennes"
cl010007656;"flacon ; vase miniature";;"-2365 / -2195  (VIe dynastie)";"E 23372; Curtis n°873";"Département des Antiquités égyptiennes"
cl010007662;"jarre ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23365; Curtis n°866";"Département des Antiquités égyptiennes"
cl010007777;"vase miniature ; pot";;;"E 23468; Curtis n°969";"Département des Antiquités égyptiennes"
cl010007778;"jarre ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23427; Curtis n°928";"Département des Antiquités égyptiennes"
cl010008175;"pot ; vase miniature";;"-2500 / -2033 (?)  (Ve dynastie [?] ; Première Période intermédiaire [?])";"E 23416; Curtis n°917";"Département des Antiquités égyptiennes"
cl010008202;"vase miniature ; jarre";;;"E 23356; Curtis n°857";"Département des Antiquités égyptiennes"
cl010008313;"jarre ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23053; Curtis n°554";"Département des Antiquités égyptiennes"
cl010008331;"pot ; vase miniature";;;"E 23466; Curtis n°967";"Département des Antiquités égyptiennes"
cl010008339;"jarre ; vase miniature";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 14686; E 20528; MG 3029";"Département des Antiquités égyptiennes"
cl010009153;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23038; AF 6761; OT 443; Curtis n°539";"Département des Antiquités égyptiennes"
cl010011442;"pot ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23425; Curtis n°926";"Département des Antiquités égyptiennes"
cl010011489;"jarre ; vase miniature";;"-3100 / -2900  (Ière dynastie)";"AF 9156";"Département des Antiquités égyptiennes"
cl010011501;"cruche ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 34676";"Département des Antiquités égyptiennes"
cl010011547;"alabastron ; vase miniature";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 23327; Curtis n°828";"Département des Antiquités égyptiennes"
cl010011717;"pot ; vase miniature";;"-2365 / -2195 (?)  (VIe dynastie)";"E 23407; Curtis n°908";"Département des Antiquités égyptiennes"
cl010012258;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"AF 6778; OT 445";"Département des Antiquités égyptiennes"
cl010012290;"godet ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1081 A; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010013929;"jarre ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24805; OT 506";"Département des Antiquités égyptiennes"
cl010015547;"alabastron ; vase miniature";;"-1069 / -664  (Troisième Période intermédiaire)";"N 1145; Drovetti n°222";"Département des Antiquités égyptiennes"
cl010016153;"amphore ; vase miniature";;;"E 12465";"Département des Antiquités égyptiennes"
cl010016276;"jarre ; vase miniature";;"-664 / -332  (Basse Époque)";"N 1015; Salt n°802";"Département des Antiquités égyptiennes"
cl010017774;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13781";"Département des Antiquités égyptiennes"
cl010017777;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13780";"Département des Antiquités égyptiennes"
cl010017778;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"A.R. 239 ?";"Département des Antiquités égyptiennes"
cl010017928;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13779";"Département des Antiquités égyptiennes"
cl010017929;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13778";"Département des Antiquités égyptiennes"
cl010018550;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13776";"Département des Antiquités égyptiennes"
cl010019295;"vase miniature ; coquetier";;"-2700 / -2195  (Ancien Empire)";"AR 145";"Département des Antiquités égyptiennes"
cl010020667;"cruche ; vase miniature";;"-30 / 395 (?)  (époque romaine [?])";"E 12455";"Département des Antiquités égyptiennes"
cl010021457;"vase miniature ; jarre";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 16485";"Département des Antiquités égyptiennes"
cl010022245;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"AF 153; IM 5296 ?; N 484 C ?; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010022246;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 455 A; IM 4592 ou 93, 94, 95, 96); S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010028490;"vase miniature ; pot";;"-3100 / -2700  (époque thinite)";"E 906; N 1241; Clot bey C 17 n°32";"Département des Antiquités égyptiennes"
cl010029147;"jarre ; vase miniature";;;"E 34741";"Département des Antiquités égyptiennes"
cl010029150;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 A; IM 5290 ou 91; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010030497;"bouteille ; vase miniature";;"-664 / -332  (Basse Époque)";"N 1188";"Département des Antiquités égyptiennes"
cl010030837;"alabastron ; vase miniature";;"-664 / -525 (?)  (XXVIe dynastie)";"N 1194 1; Drovetti n°218";"Département des Antiquités égyptiennes"
cl010030974;"vase miniature ; gourde";;;"N 1189";"Département des Antiquités égyptiennes"
cl010036942;"coupelle ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 24485";"Département des Antiquités égyptiennes"
cl010036949;"coupelle ; vase miniature";;;"E 24492";"Département des Antiquités égyptiennes"
cl010037769;"pot ; vase miniature";;;"N 1255; E 2370; X 3618; AF 5138; Clot bey C 23 n°13";"Département des Antiquités égyptiennes"
cl010037862;"vase miniature ; aiguière";;"-1550 / -664 (?)  (Nouvel Empire [?] )";"E 3940; AF 13099";"Département des Antiquités égyptiennes"
cl010038011;"oenochoé ; vase miniature";;;"E 11109";"Département des Antiquités égyptiennes"
cl010038642;"bouteille ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14017";"Département des Antiquités égyptiennes"
cl010081162;"coupe ; vase miniature";;"-30 / 395  (époque romaine)";"E 11063; AF 6826";"Département des Antiquités égyptiennes"
cl010081252;"vase miniature ; simulacre";;;"E 30473";"Département des Antiquités égyptiennes"
cl010081291;"vase miniature ; simulacre";;;"E 30480";"Département des Antiquités égyptiennes"
cl010179658;"vase miniature ; perle";;;"SB 5851; GS 5224";"Département des Antiquités orientales"
cl010343804;"pot ; vase miniature";;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23236; Curtis n°737";"Département des Antiquités égyptiennes"
cl010081422;"vase ; aryballe ; vase miniature";;;"E 32206";"Département des Antiquités égyptiennes"
cl010136623;"pied de vase ; vase miniature";;;"AO 1187";"Département des Antiquités orientales"
cl010039121;"vase miniature ; vase simulacre";;;"E 32280 K";"Département des Antiquités égyptiennes"
cl010344325;"vase miniature ; vase multiple";;"-664 / -332  (Basse Époque)";"E 13438; CM 420; D.1923.2.88";"Département des Antiquités égyptiennes"
cl010018512;"vase miniature ; jarre";;"-2700 / -2195  (Ancien Empire)";"AF 14080; AR 74 ?";"Département des Antiquités égyptiennes"
cl010017665;"vase miniature ; jarre";;"-2620 / -2500 (?)  (IVe dynastie [?])";"AF 14079; AR 74 ?";"Département des Antiquités égyptiennes"
cl010372533;"jarre ; vase miniature";;"1750 / 1950 (?)  (époque moderne [?])";"E 34669";"Département des Antiquités égyptiennes"
cl010002643;"pot ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 25257";"Département des Antiquités égyptiennes"
cl010003768;"aiguière ; vase miniature";;"-2365 / -2195  (VIe dynastie)";"E 25979 A";"Département des Antiquités égyptiennes"
cl010003926;"alabastron ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1182 C";"Département des Antiquités égyptiennes"
cl010004162;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23224; Curtis n°725";"Département des Antiquités égyptiennes"
cl010004163;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23210; Curtis n°711";"Département des Antiquités égyptiennes"
cl010004454;"pot ; vase miniature";;"-4500 / -3100  (époque prédynastique ; époque protodynastique)";"E 23229; Curtis n°730; OT 349";"Département des Antiquités égyptiennes"
cl010004578;"pot ; vase miniature";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 23238; Curtis n°739";"Département des Antiquités égyptiennes"
cl010004804;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23247; Curtis n°748";"Département des Antiquités égyptiennes"
cl010004805;"pot ; vase miniature";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 23239; Curtis n°740";"Département des Antiquités égyptiennes"
cl010005311;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 23233; Curtis n°734";"Département des Antiquités égyptiennes"
cl010005845;"coupelle ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21769; Ab 70; MG 4270";"Département des Antiquités égyptiennes"
cl010005846;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21766; Ab 67; MG 4267";"Département des Antiquités égyptiennes"
cl010005851;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21762; Ab 63; MG 4263";"Département des Antiquités égyptiennes"
cl010006406;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23031; Curtis n°532";"Département des Antiquités égyptiennes"
cl010006932;"calice ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 1863; N 1005; Clot bey C 21 F n°556";"Département des Antiquités égyptiennes"
cl010007255;"jarre ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 1841; N 1002; Clot bey C 21 F n°534";"Département des Antiquités égyptiennes"
cl010007541;"vase miniature ; jarre";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 23396; Curtis n°897";"Département des Antiquités égyptiennes"
cl010007711;"aryballe ; vase miniature";;"-664 / -525  (XXVIe dynastie)";"E 22614; Curtis n°115";"Département des Antiquités égyptiennes"
cl010007967;"vase miniature ; jarre";;"-2365 / -2195 (?)  (VIe dynastie)";"E 23382; Curtis n°883";"Département des Antiquités égyptiennes"
cl010007969;"vase miniature ; jarre";;;"E 23381; Curtis n°882";"Département des Antiquités égyptiennes"
cl010007996;"pot ; vase miniature";;;"E 23399; Curtis n°900";"Département des Antiquités égyptiennes"
cl010008123;"vase miniature ; jarre";;;"E 23042; Curtis n°543";"Département des Antiquités égyptiennes"
cl010008249;"vase miniature ; flacon";;;"E 23392; Curtis n°893";"Département des Antiquités égyptiennes"
cl010008250;"vase miniature ; jarre";;"-1550 / 1950 (?)  (Nouvel Empire [?] ; époque moderne [?])";"E 23326; Curtis n°827";"Département des Antiquités égyptiennes"
cl010008276;"vase miniature ; jarre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23361; Curtis n°862";"Département des Antiquités égyptiennes"
cl010008315;"alabastron ; vase miniature";;"-664 / -332  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 34675";"Département des Antiquités égyptiennes"
cl010009131;"alabastron ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1162; Drovetti n°222";"Département des Antiquités égyptiennes"
cl010009372;"jarre ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21145; MG 3646";"Département des Antiquités égyptiennes"
cl010009744;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 21869; Ab. 170; MG 4370";"Département des Antiquités égyptiennes"
cl010010491;"pot ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1193 A";"Département des Antiquités égyptiennes"
cl010010829;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23067; Curtis n°568; OT 438";"Département des Antiquités égyptiennes"
cl010011130;"bouteille ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 23465; Curtis n°966";"Département des Antiquités égyptiennes"
cl010011165;"vase miniature ; jarre";;;"E 23426; Curtis n°927";"Département des Antiquités égyptiennes"
cl010011506;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"N 1234; E 940; Clot bey C 18 n°26";"Département des Antiquités égyptiennes"
cl010011542;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 17220";"Département des Antiquités égyptiennes"
cl010011546;"gourde ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23345; Curtis n°846";"Département des Antiquités égyptiennes"
cl010011575;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"AF 9152";"Département des Antiquités égyptiennes"
cl010011723;"pot ; vase miniature";;"-3100 / -1786 (?)  (Moyen Empire [?] ; époque thinite [?])";"E 21774 A; Ab 75; MG 4275";"Département des Antiquités égyptiennes"
cl010012206;"tasse ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 3042; Drovetti n°218";"Département des Antiquités égyptiennes"
cl010012732;"godet ; vase miniature";;"-1295 / -1186 (?)  (XIXe dynastie)";"N 1176; Salt n°727";"Département des Antiquités égyptiennes"
cl010013390;"jarre ; vase miniature";;"-1295 / -1186 (?)  (XIXe dynastie)";"AF 6787; OT 579";"Département des Antiquités égyptiennes"
cl010016487;"jarre ; vase miniature";;"-3800 / -3100  (époque prédynastique)";"E 23349; Curtis n°850; 143317 MNW";"Département des Antiquités égyptiennes"
cl010017334;"godet ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AR 74 ?; 350";"Département des Antiquités égyptiennes"
cl010017581;"godet ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"E 34611; 428";"Département des Antiquités égyptiennes"
cl010017765;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13783";"Département des Antiquités égyptiennes"
cl010017773;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13782";"Département des Antiquités égyptiennes"
cl010018501;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16638; A.R. 11";"Département des Antiquités égyptiennes"
cl010018504;"coquetier ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AR 411 b ?";"Département des Antiquités égyptiennes"
cl010018549;"coupelle ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 13777";"Département des Antiquités égyptiennes"
cl010025747;"jarre ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 7772";"Département des Antiquités égyptiennes"
cl010025858;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 27212";"Département des Antiquités égyptiennes"
cl010027598;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"AF 168";"Département des Antiquités égyptiennes"
cl010027599;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 10882 A";"Département des Antiquités égyptiennes"
cl010028299;"gourde ; vase miniature";;;"E 894; N 1326; Clot bey C 17 n°20";"Département des Antiquités égyptiennes"
cl010028664;"vase miniature ; gobelet";;"-1550 / -1425  (début XVIIIe dynastie)";"E 34714";"Département des Antiquités égyptiennes"
cl010028724;"gourde ; vase miniature";;"-1279 / -1213  (Ramsès II)";"E 10767";"Département des Antiquités égyptiennes"
cl010028812;"bol ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"N 1096; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010028818;"alabastron ; vase miniature";;"-664 / -332  (Basse Époque)";"E 34747";"Département des Antiquités égyptiennes"
cl010029140;"flacon ; vase miniature";;"-2500 / -2033  (Ve dynastie ; Première Période intermédiaire)";"N 1194 2; Drovetti n°227";"Département des Antiquités égyptiennes"
cl010029318;"amphore ; vase miniature";;"-30 / 395  (époque romaine)";"E 11310; W. 9";"Département des Antiquités égyptiennes"
cl010030594;"flacon ; vase miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 C";"Département des Antiquités égyptiennes"
cl010030595;"flacon ; vase miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 D";"Département des Antiquités égyptiennes"
cl010030839;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 21439; MG 3940 7";"Département des Antiquités égyptiennes"
