ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227754;"Evêque présentant un Turc à un roi à cheval suivi d'une escorte";"Philippoteaux, Félix";;"RF 28479, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227755;"Charge de guerriers";"Philippoteaux, Félix";;"RF 28480, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227756;"Etude pour la gravure intitulée 'Moeurs des Payens (étude historique)' : combat de gladiateur lors d'un banquet";"Philippoteaux, Félix";;"RF 28481, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227757;"Vie de Chateaubriand : sa présentation à l'église (?)";"Philippoteaux, Félix";;"RF 28482, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227758;"Vie de Chateaubriand : Chateaubriand enfant sur un rocher (?)";"Philippoteaux, Félix";;"RF 28483, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227759;"Vie de Chateaubriand (?) : soldats et insurgés défilant";"Philippoteaux, Félix";;"RF 28484, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227760;"Vie de Chateaubriand (?) : présentation d'un jeune homme à Louis XVI";"Philippoteaux, Félix";;"RF 28485, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227761;"Vie de Chateaubriand (?) : entretien de deux hommes dans une bibliothèque";"Philippoteaux, Félix";;"RF 28486, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227762;"Vie de Chateaubriand (?) : entretien avec un chef indien";"Philippoteaux, Félix";;"RF 28487, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227763;"Vie de Chateaubriand (?) : jeune soldat écrivant";"Philippoteaux, Félix";;"RF 28488, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227764;"Vie de Chateaubriand (?) : homme secourant un blessé étendu sur le sol";"Philippoteaux, Félix";;"RF 28489, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227765;"Vie de Chateaubriand (?) : jeune homme et jeune femme lisant";"Philippoteaux, Félix";;"RF 28490, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227766;"Vie de Chateaubriand (?) : homme desespéré à son bureau";"Philippoteaux, Félix";;"RF 28491, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227767;"Vie de Chateaubriand : Chateaubriand et Bonaparte (?)";"Philippoteaux, Félix";;"RF 28492, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227768;"Vie de Chateaubriand : Chateaubriand s'inclinant devant Pie VII (?)";"Philippoteaux, Félix";;"RF 28493, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227769;"Vie de Chateaubriand (?) : réunion dans un salon sous l'Empire";"Philippoteaux, Félix";;"RF 28494, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227770;"Vie de Chateaubriand (?) : Napoléon assis dans son cabinet, lisant";"Philippoteaux, Félix";;"RF 28495, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227771;"Vie de Chateaubriand (?) : soldats dans la cour des Tuileries";"Philippoteaux, Félix";;"RF 28496, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227772;"Vie de Chateaubriand : Chateaubriand et Louis XVIII (?)";"Philippoteaux, Félix";;"RF 28497, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227773;"Vie de Chateaubriand (?) : homme recevant une nouvelle d'un cavalier";"Philippoteaux, Félix";;"RF 28498, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227774;"Vie de Chateaubriand : Chateaubriand debout dans son cabinet de travail (?)";"Philippoteaux, Félix";;"RF 28499, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227775;"Vie de Chateaubriand (?) : assassinat du duc de Berry";"Philippoteaux, Félix";;"RF 28500, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227776;"Vie de Chateaubriand : entretien de Chateaubriand avec une veuve (?)";"Philippoteaux, Félix";;"RF 28501, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227777;"Vie de Chateaubriand (?) : général passant en revue des soldats";"Philippoteaux, Félix";;"RF 28502, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227778;"Vie de Chateaubriand : Chateaubriand devant une femme sur son lit de mort (?)";"Philippoteaux, Félix";;"RF 28503, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227779;"Vie de Chateaubriand : Chateaubriand reçu par un dignitaire (?)";"Philippoteaux, Félix";;"RF 28504, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227780;"Vie de Chateaubriand : Chateaubriand au milieu de ruines antiques (?)";"Philippoteaux, Félix";;"RF 28505, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227781;"Vie de Chateaubriand : Chateaubriand porté en triomphe par des jeunes gens";"Philippoteaux, Félix";;"RF 28506, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227782;"Vie de Chateaubriand : Chateaubriand en prison (?)";"Philippoteaux, Félix";;"RF 28507, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227783;"Vie de Chateaubriand : Victor Hugo en visite chez Chateaubriand (?)";"Philippoteaux, Félix";;"RF 28508, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227784;"Vie de Chateaubriand : Chateaubriand rendant visite à Charles X en exil (?)";"Philippoteaux, Félix";;"RF 28509, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227785;"Vie de Chateaubriand : Chateaubriand lisant dans un salon (?)";"Philippoteaux, Félix";;"RF 28510, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227786;"Vie de Chateaubriand : mort de Chateaubriand";"Philippoteaux, Félix";;"RF 28511, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227787;"Vie de Boucicaut (?): chevalier mortellement frappé au milieu d'une bataille";"Philippoteaux, Félix";;"RF 28512, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227788;"Vie de Boucicaut (?) : scène de bataille";"Philippoteaux, Félix";;"RF 28513, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227789;"Vie de Boucicaut (?) : guerriers à l'assaut d'une ville au bord de l'eau";"Philippoteaux, Félix";;"RF 28514, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227790;"Vie de Boucicaut (?) : guerrier à cheval et son escorte acclamé par la foule";"Philippoteaux, Félix";;"RF 28515, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227791;"Titre pour une Histoire de France";"Philippoteaux, Félix";;"RF 28516, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227792;"Chouans embusqués sous un dolmen";"Philippoteaux, Félix";;"RF 28517, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227793;"Une dame et un prêtre visitant un paysan breton affligé";"Philippoteaux, Félix";;"RF 28518, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227794;"Titre pour une Histoire de la Terreur";"Philippoteaux, Félix";;"RF 28519, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227795;"Idylle entre une paysanne et son amoureux";"Philippoteaux, Félix";;"RF 28520, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227796;"Dans une cuisine, paysanne furieuse apostrophant une jeune fille";"Philippoteaux, Félix";;"RF 28521, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227797;"Episode des guerres de Vendée";"Philippoteaux, Félix";;"RF 28522, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227798;"Homme assis menacé par un chef sauvage";"Philippoteaux, Félix";;"RF 28523, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227799;"Scène époque Louis XIV : une femme félicitant un enfant";"Philippoteaux, Félix";;"RF 28524, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227800;"Scène époque Louis XIV : une femme et sa fille effrayées dans un bureau";"Philippoteaux, Félix";;"RF 28525, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227801;"Un accident de voiture : figures se portant au secours d'un homme gisant";"Philippoteaux, Félix";;"RF 28526, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227802;"Scène époque Louis XIV : des hommes se menaçant";"Philippoteaux, Félix";;"RF 28527, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227803;"La fin d'un duel à l'épée";"Philippoteaux, Félix";;"RF 28528, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227804;"Jeune homme baisant la main d'une dame suivie d'une servante";"Philippoteaux, Félix";;"RF 28529, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227805;"Scène époque Louis XIV : homme désignant une jeune fille";"Philippoteaux, Félix";;"RF 28530, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227806;"Jeune homme à genoux baisant la main d'une dame coiffée d'un voile";"Philippoteaux, Félix";;"RF 28531, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227807;"Jeune dame remettant une épée enrubannée à un jeune homme agenouillé";"Philippoteaux, Félix";;"RF 28532, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227808;"Deux femmes lisant une lettre près d'une cheminée";"Philippoteaux, Félix";;"RF 28533, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227809;"Scène époque Louis XIV : deux hommes et deux femmes";"Philippoteaux, Félix";;"RF 28534, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227810;"Une jeune femme remet à un gentilhomme un coffret";"Philippoteaux, Félix";;"RF 28535, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227811;"Deux femmes aux pieds d'un homme qui leur tend la main";"Philippoteaux, Félix";;"RF 28536, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227812;"Gentilhomme agenouillé devant une dame dans une voiture de malade";"Philippoteaux, Félix";;"RF 28537, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227813;"Jeune gentilhomme quittant, d'un air courroucé, une table servie";"Philippoteaux, Félix";;"RF 28538, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227814;"Jeune homme assis sur un lit recevant la visite de deux gentilhommes";"Philippoteaux, Félix";;"RF 28539, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227815;"Quatre hommes autour d'un tambour sur lequel est posé un verre";"Philippoteaux, Félix";;"RF 28540, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227816;"Peintre faisant un tableau devant quatre hommes dans un estaminet";"Philippoteaux, Félix";;"RF 28541, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227817;"Personnages s'agitant autour d'une femme évanouie";"Philippoteaux, Félix";;"RF 28542, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227818;"Assassinat dans une forêt";"Philippoteaux, Félix";;"RF 28543, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227819;"Femme agenouillée suppliant un homme";"Philippoteaux, Félix";;"RF 28544, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227820;"Homme se dressant dans un lit et regardant une soeur assise à côté";"Philippoteaux, Félix";;"RF 28545, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227821;"Spectateurs antiques dans un cirque";"Philippoteaux, Félix";;"RF 28546, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227822;"Spectateurs dans un théâtre moderne";"Philippoteaux, Félix";;"RF 28547, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227823;"Scène époque Renaissance : famille dans un intérieur";"Philippoteaux, Félix";;"RF 28548, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227824;"Femme à genoux implorant un homme assis";"Philippoteaux, Félix";;"RF 28549, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227825;"Chasseur européen gisant près d'un rhinocéros mort";"Philippoteaux, Félix";;"RF 28550, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227826;"Homme assis sur un banc faisant une déclaration à une jeune femme debout";"Philippoteaux, Félix";;"RF 28551, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227827;"Dans un escalier, peintre s'effaçant pour laisser passer une femme";"Philippoteaux, Félix";;"RF 28552, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227828;"Dans une boutique, homme montrant une pièce d'étoffe";"Philippoteaux, Félix";;"RF 28553, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227829;"Homme, furieux, se précipitant vers une femme évanouie";"Philippoteaux, Félix";;"RF 28554, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227830;"Jeune homme à genoux devant une femme étendue dans un lit";"Philippoteaux, Félix";;"RF 28555, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227831;"Une femme intercédant auprès d'un paysan breton qu'une jeune fille supplie";"Philippoteaux, Félix";;"RF 28556, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227832;"Hommes à l'entrée d'un café huant une femme dans la rue";"Philippoteaux, Félix";;"RF 28557, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227833;"Paysanne et soldtas autour d'un cadavre couché sur un lit";"Philippoteaux, Félix";;"RF 28558, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227834;"Vercingétorix se rendant à César";"Philippoteaux, Félix";;"RF 28559, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227835;"Charlemagne escorté de cavaliers";"Philippoteaux, Félix";;"RF 28560, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227836;"La mort de Roland à Roncevaux";"Philippoteaux, Félix";;"RF 28561, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227837;"Bataille sur un pont";"Philippoteaux, Félix";;"RF 28562, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227838;"Les bourgeois de Calais devant Edouard III";"Philippoteaux, Félix";;"RF 28563, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227839;"Bataille à l'entrée d'un château avec Du Guesclin";"Philippoteaux, Félix";;"RF 28564, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227840;"Séance tenue dans une tente par un roi";"Philippoteaux, Félix";;"RF 28565, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227841;"Mélée sous les murs d'une ville";"Philippoteaux, Félix";;"RF 28566, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227842;"Tournoi ou combat singulier dans une enceinte";"Philippoteaux, Félix";;"RF 28567, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227843;"Apparition de Saint-Michel à Jeanne d'Arc";"Philippoteaux, Félix";;"RF 28568, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227844;"Entrée de Jeanne d'Arc à Orléans";"Philippoteaux, Félix";;"RF 28569, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227845;"Jeanne d'Arc faite prisonnière";"Philippoteaux, Félix";;"RF 28570, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227846;"Camp de soldats vaincus par la famine devant une ville";"Philippoteaux, Félix";;"RF 28571, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227847;"Cavalier jetant sa bourse à des malheureux";"Philippoteaux, Félix";;"RF 28572, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227848;"Henri IV au siège de Paris";"Philippoteaux, Félix";;"RF 28573, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227849;"La bataille de Rocroi : le prince de Condé à cheval au milieu de la mélée";"Philippoteaux, Félix";;"RF 28574, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227850;"Gentilhommes et magistrats dans une galerie";"Philippoteaux, Félix";;"RF 28575, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227851;"Louis XIV faisant déjeuner Molière avec lui";"Philippoteaux, Félix";;"RF 28576, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227852;"Soldats entourant un militaire mort, étendu sur le sol : mort de Turenne (?)";"Philippoteaux, Félix";;"RF 28577, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227853;"Attaque d'un bastion par Turenne";"Philippoteaux, Félix";;"RF 28578, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227854;"Officier amputé d'un bras conduisant un assaut : le vicomte de Turenne";"Philippoteaux, Félix";;"RF 28579, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227855;"Bataille à l'époque de Louis XV";"Philippoteaux, Félix";;"RF 28580, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227856;"Dignitaire ecclésiastique secourant des malades";"Philippoteaux, Félix";;"RF 28581, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227857;"Perruquier rasant un militaire dans une rue de ville bombardée";"Philippoteaux, Félix";;"RF 28582, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227858;"Troupes dans un défilé de montagnes";"Philippoteaux, Félix";;"RF 28583, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227859;"Général blessé tombant de son cheval, dans le fond une bataille";"Philippoteaux, Félix";;"RF 28584, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227860;"Louis-Philippe et sa famille recevant les officiers";"Philippoteaux, Félix";;"RF 28585, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227861;"Louis XIV, endormi sur un canon à Saint-Germain-en-Laye, fuyant la Fronde";"Philippoteaux, Félix";;"RF 28586, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227862;"Louis XIV, endormi sur un canon à Saint-Germain-en-Laye, fuyant la Fronde";"Philippoteaux, Félix";;"RF 28587, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227863;"Soldats entourant un militaire mort, étendu sur le sol : mort de Turenne (?)";"Philippoteaux, Félix";;"RF 28588, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227864;"Guerrier romain décapitant un ennemi vaincu";"Philippoteaux, Félix";;"RF 28589, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227865;"Brennus jetant son épée dans la balance";"Philippoteaux, Félix";;"RF 28590, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227866;"Guerriers gaulois";"Philippoteaux, Félix";;"RF 28591, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227867;"Romains recherchant un soldat refugié avec sa famille dans les ruines";"Philippoteaux, Félix";;"RF 28592, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227868;"Trophée ; armes antiques ; ustensiles";"Philippoteaux, Félix";;"RF 28593, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227869;"Jeune femme présentant une coupe à un guerrier : la fondation de Marseille ?";"Philippoteaux, Félix";;"RF 28594, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227870;"Jeune femme présentant une coupe à un guerrier : la fondation de Marseille ?";"Philippoteaux, Félix";;"RF 28595, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227871;"Guerriers romains menant un jeune homme au supplice";"Philippoteaux, Félix";;"RF 28596, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227872;"Femme menaçant un jeune homme";"Philippoteaux, Félix";;"RF 28597, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227873;"Guerrier mi-nu perçant de ses flèches des hommes liés aux arbres d'une forêt";"Philippoteaux, Félix";;"RF 28598, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227874;"Combat singulier entre deux guerriers à cheval avec des lances";"Philippoteaux, Félix";;"RF 28599, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227875;"Entrée de Henri IV à Paris";"Philippoteaux, Félix";;"RF 28600, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227876;"'Ralliez-vous à mon panache blanc'";"Philippoteaux, Félix";;"RF 28601, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227877;"Henri IV se promenant dans un bois en compagnie d'un gros gentilhomme";"Philippoteaux, Félix";;"RF 28602, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227878;"Bataille dans un défilé rocheux";"Philippoteaux, Félix";;"RF 28603, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227879;"Assassinat du chevalier d'Assas (?)";"Philippoteaux, Félix";;"RF 28604, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227880;"Messe célébrée devant les troupes";"Philippoteaux, Félix";;"RF 28605, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227881;"Réunion d'officiers à cheval ou à pied porteurs d'uniformes différents";"Philippoteaux, Félix";;"RF 28606, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227882;"Napoléon III et des soldats piémontais au repos : campagnes d'Italie (?)";"Philippoteaux, Félix";;"RF 28607, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227883;"Halte de troupes dans un village : campagne d'Italie de 1859 (?)";"Philippoteaux, Félix";;"RF 28608, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227884;"La bataille de Solférino : Napoléon III et son Etat-Major devant les blessés";"Philippoteaux, Félix";;"RF 28609, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227885;"Victor-Emmanuel II et son Etat-Major, encadré de zouaves";"Philippoteaux, Félix";;"RF 28610, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227886;"Napoléon III et son Etat-major à une bataille";"Philippoteaux, Félix";;"RF 28611, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227887;"Combat entre zouaves français et soldats autrichiens : bataille de Palestro?";"Philippoteaux, Félix";;"RF 28612, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227888;"Combat entre zouaves français et soldats autrichiens : bataille de Palestro?";"Philippoteaux, Félix";;"RF 28613, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227889;"Charge de cavaliers français contre des Autrichiens";"Philippoteaux, Félix";;"RF 28614, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227890;"Chef barbare parmi ses guerriers";"Philippoteaux, Félix";;"RF 28615, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227891;"Guerrier protégeant son fils et tenant tête à des ennemis : Jean le Bon";"Philippoteaux, Félix";;"RF 28616, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227892;"Jeanne d'Arc encourageant ses soldats";"Philippoteaux, Félix";;"RF 28617, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227893;"Jeanne d'Arc blessée";"Philippoteaux, Félix";;"RF 28618, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227894;"Jeanne d'Arc devant Charles VII";"Philippoteaux, Félix";;"RF 28619, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227895;"Une bataille à l'époque de Louis XIV";"Philippoteaux, Félix";;"RF 28620, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227896;"Officier tué dans une tranchée";"Philippoteaux, Félix";;"RF 28621, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227897;"Personnages sortant d'un hôtel devant lequel attend une voiture";"Philippoteaux, Félix";;"RF 28622, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227898;"Descente de police";"Philippoteaux, Félix";;"RF 28623, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227899;"Femme séduite par un guerrier endormi qu'elle s'apprête à tuer";"Philippoteaux, Félix";;"RF 28624, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227900;"Procession sous les murs d'une ville";"Philippoteaux, Félix";;"RF 28625, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227901;"Groupe de cinq personnages avec costumes de différentes parties de l'Europe";"Philippoteaux, Félix";;"RF 28626, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227902;"Indiens du Mexique";"Philippoteaux, Félix";;"RF 28627, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227903;"Quatre Océaniens";"Philippoteaux, Félix";;"RF 28628, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227904;"Groupe de Turcs";"Philippoteaux, Félix";;"RF 28629, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227905;"Groupe de Péruviens";"Philippoteaux, Félix";;"RF 28630, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227906;"Groupe de Tahitiens";"Philippoteaux, Félix";;"RF 28631, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227907;"Groupe d'Arabes";"Philippoteaux, Félix";;"RF 28632, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227908;"Trois Hongrois";"Philippoteaux, Félix";;"RF 28633, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227909;"Troupes revenant de combattre";"Philippoteaux, Félix";;"RF 28634, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227910;"Chef arabe haranguant plusieurs hommes";"Philippoteaux, Félix";;"RF 28635, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227911;"Les Trois Mousquetaires : duels";"Philippoteaux, Félix";;"RF 28636, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227912;"Les Trois Mousquetaires : mousquetaire lisant une lettre d'une servante";"Philippoteaux, Félix";;"RF 28637, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227913;"Les Trois Mousquetaires : mousquetaire conversant avec une jeune dame";"Philippoteaux, Félix";;"RF 28638, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227914;"Les Trois Mousquetaires : homme essayant de retenir une femme dans son lit";"Philippoteaux, Félix";;"RF 28639, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227915;"Les Trois Mousquetaires : mousquetaire croisant une voiture";"Philippoteaux, Félix";;"RF 28640, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227916;"Les Trois Mousquetaires : mousquetaire davant le cardinal de Richelieu";"Philippoteaux, Félix";;"RF 28641, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227917;"Les Trois Mousquetaires : deux mousquetaires et un blessé";"Philippoteaux, Félix";;"RF 28642, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227918;"Les Trois Mousquetaires : mousquetaire menaçant une femme d'un pistolet";"Philippoteaux, Félix";;"RF 28643, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227919;"Les Trois Mousquetaires : les mousquetaires au bastion de La Rochelle";"Philippoteaux, Félix";;"RF 28644, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227920;"Les trois Mousquetaires : les mousquetaires abattant un pan de muraille";"Philippoteaux, Félix";;"RF 28645, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227921;"Les Trois Mousquetaires : conciliabule entre cinq mousquetaires";"Philippoteaux, Félix";;"RF 28646, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227922;"Les trois Mousquetaires : mousquetaire désignant une femme à un homme";"Philippoteaux, Félix";;"RF 28647, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227923;"Les Trois Mousquetaires : femme suppliant un mousquetaire";"Philippoteaux, Félix";;"RF 28648, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227924;"Les Trois Mousquetaires : cinq mousquetaires";"Philippoteaux, Félix";;"RF 28649, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227925;"Les Trois Mousquetaires : mousquetaire agenouillé près d'une femme";"Philippoteaux, Félix";;"RF 28650, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227926;"Les Trois Mousquetaires : évasion d'un mousquetaire et d'une jeune femme";"Philippoteaux, Félix";;"RF 28651, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227927;"Les Trois Mousquetaires : mousquetaire poignardant un gentilhomme";"Philippoteaux, Félix";;"RF 28652, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227928;"Les Trois Mousquetaires : deux religieuses visitant une jeune femme alitée";"Philippoteaux, Félix";;"RF 28653, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227929;"Les Trois Mousquetaires : quatre mousquetaires près d'une religieuse";"Philippoteaux, Félix";;"RF 28654, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227930;"Les Trois Mousquetaires (?) : homme décapitant une jeune femme agenouillée";"Philippoteaux, Félix";;"RF 28655, Recto; vol.25, p.404";"Département des Arts graphiques"
