ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034455;"Portrait d'homme âgé, en buste";"TERROUX Elisabeth";;"RF 30952, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034456;"Portrait présumé de Mary Cosway assise dans un fauteuil";"TERROUX Elisabeth";;"RF 30953, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034457;"Portrait de jeune femme assise, à mi-corps";"TERROUX Elisabeth";;"RF 30954, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034458;"Portrait de jeune femme, à mi-corps";"THIENPONDT Carl Friedrich";1758;"RF 30955, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034459;"Portrait de Jean Jacques Rousseau, de profil";"THOURON Jacques";1770;"RF 30956, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034460;"Portrait de Boileau, en buste";"THOURON Jacques";;"RF 30957, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034461;"Portrait de jeune homme, en buste";"THOURON Jacques";;"RF 30958, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034462;"Portrait d'homme jeune, en buste";"THOURON Jacques";;"RF 30959, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034463;"Portrait de Catherine II, en buste";"TIELKER Johann Friedrich";;"RF 30960, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034464;"Scènes de l'histoire de Jacob";"TOUTIN Henry";;"RF 30961, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034465;"Scènes de l'histoire de Moïse";"TOUTIN Henry";;"RF 30961.BIS, Recto";"Département des Arts graphiques"
cl020034466;"L'acteur Lekain dans le rôle d'Orosmane";"WEYLER Jean-Baptiste";1782;"RF 30962, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034467;"L'acteur Le Kain dans le rôle d'Orosmane";"WEYLER Jean-Baptiste";;"RF 30963, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034468;"Portrait de Cromwell, en buste";"WEYLER Jean-Baptiste";;"RF 30964, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034469;"Portrait d'un officier, en buste, en uniforme blanc et gilet bleu";"WEYLER Jean-Baptiste";;"RF 30965, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034470;"Portrait de François II, empereur d'Autriche";"WEYLER-KUGLER Louise";1810;"RF 30966, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034471;"Portrait de la reine Hortense";"WEYLER-KUGLER Louise";1813;"RF 30967, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034472;"Portrait du Cardinal de Richelieu, en buste";"WEYLER-KUGLER Louise";;"RF 30968, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034473;"Portrait présumé de Blaise Pascal, adolescent";"WEYLER-KUGLER Louise";;"RF 30969, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034474;"Portrait de Hyacinthe Rigaud";"WEYLER-KUGLER Louise";;"RF 30970, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034475;"Portrait de jeune femme, portant une robe blanche à corsage lacé de bleu";"ZINCKE Christian Friedrich";;"RF 30971, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034476;"Portrait de John Gay";"ZINCKE Christian Friedrich";;"RF 30972, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034477;"Portrait de femme portant un corsage de velours noir brodé d'or";"ZINCKE Christian Friedrich";;"RF 30973, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034478;"Hugues de Lyonne et sa famille";"ANONYME FRANCAIS";;"RF 30974, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034479;"Portrait de Louis XV, enfant";"ANONYME FRANCAIS";;"RF 30975, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034480;"Portrait présumé de l'acteur Lekain dans le rôle d'Henri IV";"ANONYME FRANCAIS";;"RF 30976, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034481;"Portrait de femme, en buste";"ANONYME FRANCAIS";;"RF 30977, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034482;"Portrait d'homme portant une veste rouge à passementeries d'or";"Hall, Peter-Adolf";;"RF 30978, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034483;"La Toilette : jeune femme faisant la toilette de son garçonnet";"ANONYME FRANCAIS";;"RF 30979, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034484;"Jeune femme au sein nu, avec des fruits";"ANONYME FRANCAIS";;"RF 30980, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034485;"Portrait de femme, portant une robe verte et haute coiffure Marie Antoinette";"ANONYME ALLEMAND";;"RF 30981, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034486;"Portrait de Clare Gérard";"HONE Horace";1794;"RF 30982, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034487;"Portrait de femme, en buste";"ANONYME ANGLAIS";;"RF 30983, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034488;"Portrait d'un officier anglais, en buste";"TIELKER Johann Friedrich";;"RF 30984, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034489;"Portrait de jeune femme, à mi-corps, avec une plume bleue dans ses cheveux";"ANONYME ANGLAIS";;"RF 30985, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034490;"Portrait d'homme, en buste, en habit de velours vert à jabot";"ZINCKE Christian Friedrich";;"RF 30986, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034491;"Portrait d'Henriette-Marie de France, reine d'Angleterre et d'Ecosse (1609-1669), en buste";"ANONYME ANGLAIS";;"RF 30987, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034492;"Portrait de famille dans un parc";"ANONYME ANGLAIS";;"RF 30988, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034493;"Portrait de jeune femme, portant une mantille de dentelle noire";"ANONYME ESPAGNOL fin XVIIIè s";;"RF 30989, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034494;"Portrait de femme, en buste, coiffée d'un chapeau noir à ruban blanc";"ECOLE FRANCO-RUSSE fin XVIIIè s";;"RF 30990, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034495;"Portrait de Louis XIV, enfant, à mi-corps";"ECOLE FRANCO-SUISSE";;"RF 30991, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034496;"Portrait de la duchesse de Villeroy";"ROUQUET Jean André";"Vers 1750";"RF 30992, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034497;"Catherine II jouant de la harpe, vêtue d'un costume brodé de perles";"ECOLE FRANCO-SUISSE";;"RF 30993, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034498;"Portrait de Louise-Henriette de Bourbon-Conti, duchesse d'Orléans";"ECOLE FRANCO-SUISSE";;"RF 30994, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034499;"Portrait de la comtesse Rapp";"WEYLER Jean-Baptiste";;"RF 30995, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034500;"Portrait d'un personnage de la famille d'Autriche";"MATHIEU Auguste";;"RF 30996, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034501;"Portrait de femme portant une robe empire en mousseline blanche";"ECOLE FRANCO-SUISSE";;"RF 30997, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034502;"Portrait de femme, en buste, robe bleue décolletée";"ECOLE FRANCO-SUISSE";;"RF 30998, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034503;"Portrait d'homme, en buste, en perruque, cravate de dentelle et habit noir";"ECOLE FRANCO-SUISSE";;"RF 30999, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034504;"Portrait d'homme, en buste, avec un habit vert";"ECOLE FRANCO-SUISSE";;"RF 31000, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034505;"Portrait de jeune homme, en buste, cravate nouée sur l'habit";"ECOLE FRANCO-SUISSE";;"RF 31001, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034506;"Eliézer et Rebecca à la fontaine";"ECOLE FRANCO-SUISSE";;"RF 31002, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034507;"L'enfant prodigue ?";"ECOLE FRANCO-SUISSE";;"RF 31003, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034508;"Vierge à l'Enfant avec le petit saint Jean-Baptiste";"ECOLE FRANCO-SUISSE";;"RF 31004, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034509;"Religieux tenant une croix";"ECOLE FRANCO-SUISSE";;"RF 31005, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034510;"Vénus sur les eaux portée par des dauphins";"ECOLE FRANCO-SUISSE";;"RF 31006, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034511;"Le Triomphe de Vénus";"ECOLE FRANCO-SUISSE";;"RF 31007, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034512;"Vertumne et Pomone";"ECOLE FRANCO-SUISSE";;"RF 31008, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020034513;"Vénus au bain avec une nymphe";"ECOLE FRANCO-SUISSE";;"RF 31009.A, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034514;"Vénus et l'Amour portant des couronnes";"ECOLE FRANCO-SUISSE";;"RF 31009.B, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034515;"Hercule aux pieds d'Omphale";"ECOLE FRANCO-SUISSE";;"RF 31009.C, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034516;"L'Amour demandant son carquois à sa mère";"ECOLE FRANCO-SUISSE";;"RF 31009.D, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034517;"Mars et Vénus";"ECOLE FRANCO-SUISSE";;"RF 31009.E, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034518;"Vénus au bain";"ECOLE FRANCO-SUISSE";;"RF 31009.F, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034519;"Une nymphe endormie découverte par un satyre";"ECOLE FRANCO-SUISSE";;"RF 31009.G, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034520;"Adieux d'Andromaque et d'Hector";"ECOLE FRANCO-SUISSE";;"RF 31010, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034521;"Les Présents à un guerrier";"ECOLE FRANCO-SUISSE";;"RF 31011, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034522;"Médaillon émaillé";HUBERT;;"RF 31012, Recto; vol.26, p.262";"Département des Arts graphiques"
cl020034523;"Le Baiser";"ECOLE FRANCO-SUISSE";;"RF 31013, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034524;"Le gué : personnages traversant un gué";"ECOLE FRANCO-SUISSE";;"RF 31014, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034525;"Deux jeunes femmes s'amusant dans un parc avec un chien";"ECOLE FRANCO-SUISSE";;"RF 31015, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034526;"L'éducation d'un dauphin par la France";"ANONYME SUISSE";;"RF 31016.A, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034527;"Un enfant nu et un amour font des calculs avec un compas";"ANONYME SUISSE";;"RF 31016.B, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034528;"Nymphes dansant et deux enfants nus";"ANONYME SUISSE";;"RF 31016.C, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034529;"Couple dans un paysage contemplant une stèle-colonne";"ANONYME SUISSE";;"RF 31016.D, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034530;"Garçonnet jouant de la vielle et fillette faisant danser un chien savant";"ANONYME SUISSE";;"RF 31016.E, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034531;"Femme assise sur un rocher avec deux enfants";"ANONYME SUISSE";;"RF 31016.F, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034532;"Militaire enlaçant une femme, un Amour à ses pieds";"ANONYME SUISSE";;"RF 31016.G, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034533;"Amour sur un socle";"ANONYME SUISSE";;"RF 31017.A, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034534;"Amour sur un socle";"ANONYME SUISSE";;"RF 31017.B, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034535;"Portrait de femme assise, tenant une corbeille de fleurs et de fruits";"ANONYME SUISSE";;"RF 31018, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034536;"Portrait d'un pape, en buste, de face";Anonyme;;"RF 31019, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034537;"Portrait de femme, en robe rouge, vue de trois quarts à gauche";Anonyme;;"RF 31020, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034538;"Portrait de femme avec un bonnet de dentelle";Anonyme;;"RF 31021, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034539;"Portrait d'homme assis, portant une redingote grise";"ANONYME ANGLAIS";;"RF 31022, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034540;"Portrait d'homme âgé, coiffé d'une perruque tombant sur la nuque";Anonyme;;"RF 31023, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020034541;"Scène de tragédie à l'antique";Anonyme;;"RF 31024, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020034542;"Portrait de femme en buste dans un corsage jaune";Anonyme;;"RF 31025, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020034543;"Deux enfants";Anonyme;;"RF 31026, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020034544;"Jeune fille aux cerises";Anonyme;;"RF 31027, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020034545;"Vénus endormie, étendue sur une draperie blanche";"KANZ C. le Fils";;"RF 31028, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020034546;"Portrait d'homme, en habit vert et manteau pourpre";Anonyme;;"RF 31029, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020133317;"Allégorie prévue pour la 'Distribution des Aigles' et notes manuscrites";"David, Jacques-Louis";"vers 1804/1810";"RF 23007, 16; vol.24, p.426";"Département des Arts graphiques"
cl020133335;"Scène antique : le viol de Lucrèce";"David, Jacques-Louis";;"RF 23007, 34; vol.24, p.426";"Département des Arts graphiques"
cl020133362;"Le ballet : danseuses évoluant sur la scène";"GUYS Constantin";;"RF 23008, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020217163;"Jeune fille dormant, tenant un chat contre sa poitrine";"Constable, John";1810;"RF 6091, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217164;"Tête d'homme, de trois quarts vers la gauche";"Constable, John";"Vers 1814";"RF 6092, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217165;"Trois femmes et un homme, une pièce de théâtre";"Constable, John";;"RF 6093, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217166;"Jeune femme debout, et trois autres personnages, deux scènes d'une pièce de théâtre";"Constable, John";;"RF 6093, Verso; vol.21, p.184";"Département des Arts graphiques"
cl020217167;"Portrait de femme en buste";"Constable, John";;"RF 6094, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217168;"Deux enfants jouant";"Constable, John";;"RF 6095, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217169;"Jeune garçon assis sur une chaise, tenant un livre";"Constable, John";;"RF 6096, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217170;"Tête d'enfant";"Constable, John";;"RF 6097, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217171;"Enfant assis, entourant de ses bras le cou d'un cheval de bois";"Constable, John";;"RF 6098, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217172;"Femme assise tenant un poupon";"Constable, John";;"RF 6098, Verso; vol.21, p.185";"Département des Arts graphiques"
cl020217173;"Deux glaneuses";"Constable, John";;"RF 6099, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217174;"Trois paysans moissonnant, près d'un village";"Constable, John";;"RF 6100, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217175;"Paysan labourant un champ, dans un paysage";"Constable, John";;"RF 6100, Verso; vol.21, p.185";"Département des Arts graphiques"
cl020217176;"Nombreuses petites figures de moissonneuses";"Constable, John";;"RF 6101, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217177;"Paysan labourant un champ, près d'une maison";"Constable, John";;"RF 6102, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217178;"Voiture attelée de deux chevaux";"Constable, John";;"RF 6102, Verso; vol.21, p.185";"Département des Arts graphiques"
cl020217179;"Femme, vue de dos, se penchant pour moissonner";"Constable, John";;"RF 6103, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217180;"Un charriot attelé d'un cheval";"Constable, John";;"RF 6104, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217181;"Croquis d'une femme pleurant et d'un homme assis de dos";"Constable, John";;"RF 6104, Verso; vol.21, p.186";"Département des Arts graphiques"
cl020217182;"Portrait d'Abraham Constable, frère de l'artiste";"Constable, John";;"RF 6105, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217183;"Deux femmes et une fillette près d'une fenêtre";"Constable, John";1806;"RF 6106, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217184;"Deux têtes de femmes";"Constable, John";1806;"RF 6107, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217185;"Jeune femme coiffée d'un bonnet et cousant";"Constable, John";;"RF 6108, Recto; vol.21, p.186";"Département des Arts graphiques"
cl020217186;"Portrait de William Cooper";"Constable, John";;"RF 6109, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217187;"Un vieillard et deux jeunes filles devant une tombe";"Constable, John";;"RF 6110, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217188;"Maître-autel dans une église en Angleterre";"Constable, John";1816;"RF 6111, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217189;"Vue de la côte du Dorset avec l'île de Portland au large et dessin d'une plante";"Constable, John";1816;"RF 6111, Verso; vol.21, p.187";"Département des Arts graphiques"
cl020217190;"Croquis d'après un buste sculpté de jeune homme";"Constable, John";1834;"RF 6112, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217191;"Plan schématique de la ""drawing room"" de Constable à Hampstead, avec un arc-en-ciel";"Constable, John";1827;"RF 6113, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217192;"Plan des pièces de la maison de Hampstead";"Constable, John";1827;"RF 6113, Verso; vol.21, p.187";"Département des Arts graphiques"
cl020217193;"Deux putti";"Constable, John";;"RF 6114, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217194;"Femme assise, de trois quarts vers la gauche, la joue sur la main droite";"Constable, John";;"RF 6115, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217195;"Maison dans un paysage";"Constable, John";;"RF 6116, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217196;"Berger devant une église";"Constable, John";;"RF 6117, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217197;"Jeune homme tenant un livre";"Constable, John";;"RF 6118, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217198;"Portrait d'un seigneur";"Constable, John";;"RF 6119, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217199;"Mariage de sainte Catherine";"Constable, John";1805;"RF 6120, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217200;Marine;"Constable, John";;"RF 6121, Recto; vol.21, p.188";"Département des Arts graphiques"
cl020217201;"Personnages et bêtes au bord de l'eau, cernée de falaises";"Constable, John";;"RF 6122, Recto; vol.21, p.189";"Département des Arts graphiques"
cl020217202;Paysage;"Constable, John";;"RF 6123, Recto; vol.21, p.189";"Département des Arts graphiques"
cl020220564;"Les quatre docteurs de l'Eglise ; la Mise au tombeau";"Buonaccorsi, Pietro";;"RF 24321, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020227203;"Etude de tête, et bras";"Chassériau, Théodore";;"RF 27966, Verso; vol.25, p.374";"Département des Arts graphiques"
cl020227211;"Photogravure représentant T. Chassériau à l'âge de douze ans";"ANONYME FRANCAIS XIXè s";;"RF 27974, 1; vol.25, p.376";"Département des Arts graphiques"
cl020227212;"Photogravure représentant T. Chassériau à l'âge de douze ans";"ANONYME FRANCAIS XIXè s";;"RF 27974, 2; vol.25, p.376";"Département des Arts graphiques"
cl020227213;"Texte orné, présentant l'album";"ANONYME FRANCAIS XIXè s";;"RF 27974, 3; vol.25, p.376";"Département des Arts graphiques"
cl020227214;"Croquis d'un colleur d'affiche, d'une maisonnette et d'une paysanne";"Chassériau, Théodore";;"RF 27974.BIS, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227215;"Colleur d'affiches";"Chassériau, Théodore";1826;"RF 27975, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227216;"Colleur d'affiches";"Chassériau, Théodore";;"RF 27976, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227217;Eglise;"Chassériau, Théodore";;"RF 27977, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227218;Paysage;"Chassériau, Théodore";;"RF 27978, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227219;"Quatre personnages orientaux";"Chassériau, Théodore";;"RF 27979, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227220;Cavalier;"Chassériau, Théodore";1826;"RF 27980, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227221;Cavalier;"Chassériau, Théodore";;"RF 27981, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227222;"Cavalier et fantassin";"Chassériau, Théodore";1826;"RF 27982, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227223;Village;"Chassériau, Théodore";;"RF 27983, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227224;"Personnage, marchant vers la gauche";"Chassériau, Théodore";;"RF 27984, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227225;Fantassin;"Chassériau, Théodore";1826;"RF 27985, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227226;"Personnages militaires";"Chassériau, Théodore";;"RF 27986, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227227;"Deux cavaliers";"Chassériau, Théodore";1826;"RF 27987, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227228;"Croquis de femme portant un tablier et un bonnet";"Chassériau, Théodore";;"RF 27988, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227229;"Trois personnages";"Chassériau, Théodore";1827;"RF 27989, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227230;"Croquis de voiliers entrant dans quatre petits ports";"Chassériau, Théodore";1827;"RF 27990, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227231;"Grenadier au port d'arme";"Chassériau, Théodore";1827;"RF 27991, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227232;"Homme avec une hotte sur l'épaule, un petit personnage, à gauche";"Chassériau, Théodore";1827;"RF 27992, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227233;"Maison dans la verdure et deux paysans";"Chassériau, Théodore";;"RF 27993, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227234;"Officier de carabinier marchant vers la gauche";"Chassériau, Théodore";1827;"RF 27994, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227235;"Soldat s'approchant d'une fontaine";"Chassériau, Théodore";1827;"RF 27995, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227236;"Officier de cavalerie marchant vers la gauche";"Chassériau, Théodore";;"RF 27996, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227237;"Vue d'un paysage avec des maisons";"Chassériau, Théodore";1827;"RF 27997, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227238;"Croquis d'un soldat debout";"Chassériau, Théodore";;"RF 27998, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227239;"Croquis d'une paysanne semant";"Chassériau, Théodore";;"RF 27999, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227240;"Officier à cheval tourné vers la gauche";"Chassériau, Théodore";;"RF 28000, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227241;"Porte et étendard à cheval";"Chassériau, Théodore";1827;"RF 28001, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227242;"Etude de deux figures de profil en costume oriental";"Chassériau, Théodore";;"RF 28002, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227243;"Officier à cheval, tourné vers la gauche";"Chassériau, Théodore";;"RF 28003, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227244;"Croquis d'un lancier français";"Chassériau, Théodore";1827;"RF 28004, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227245;"Militaire coiffé d'un bicorne marchant vers la gauche, la main sur son sabre";"Chassériau, Théodore";1827;"RF 28005, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227246;"Croquis de plusieurs corps de bâtiments sur un îlot";"Chassériau, Théodore";1827;"RF 28006, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227247;"Deux cavaliers au galop vers la gauche";"Chassériau, Théodore";1827;"RF 28007, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227248;"Deux trompettes de lancier soufflant dans leurs instruments et galopant";"Chassériau, Théodore";1827;"RF 28008, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227249;"Homme en costume orientale promenant une girafe";"Chassériau, Théodore";;"RF 28009, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227250;"Soldat debout, de profil à gauche, tenant son fusil sous le bras";"Chassériau, Théodore";;"RF 28010, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227251;"Place de village";"Chassériau, Théodore";1827;"RF 28011, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227252;"Cavalier galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28012, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227253;"Turc galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28013, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227254;"Cavalier casqué galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28014, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227255;"Bouquet de roses";"Chassériau, Théodore";1827;"RF 28015, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227256;"Tambour, son instrument sur le dos";"Chassériau, Théodore";1827;"RF 28016, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227257;Sapeur;"Chassériau, Théodore";1827;"RF 28017, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227258;"Officier de grenadiers marchant vers la gauche";"Chassériau, Théodore";1827;"RF 28018, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227259;"Cavalier vers la gauche, son casque à la main";"Chassériau, Théodore";1827;"RF 28019, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227260;"Paysan debout";"Chassériau, Théodore";1827;"RF 28020, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227261;"Deux masques";"Chassériau, Théodore";1827;"RF 28021, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227262;Paysanne;"Chassériau, Théodore";1827;"RF 28022, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227263;"Bouquet de fleurs";"Chassériau, Théodore";1827;"RF 28023, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227264;"Chinois ; Turc ; soldat";"Chassériau, Théodore";1827;"RF 28024, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227265;"Bataille : mélée de cavaliers";"Chassériau, Théodore";1827;"RF 28025, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227266;"Paysage : colline, une maison à droite";"Chassériau, Théodore";1827;"RF 28026, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227267;"Paysage : maison parmi des arbres, un moulin à gauche";"Chassériau, Théodore";1827;"RF 28027, Recto; vol.25, p.378";"Département des Arts graphiques"
