ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020618736;Vase;"LE PAUTRE Jean";1751;"L 397 LR/BIS61 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618737;Vase;"LE PAUTRE Jean";1751;"L 397 LR/BIS62 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618738;Vase;"LE PAUTRE Jean";1751;"L 397 LR/BIS63 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618745;"Vases ou burettes à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS70 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618750;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS75 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618752;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS77 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618753;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS78 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618754;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS79 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618757;"Vases à l'antique, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS82 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618758;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS83 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618760;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS85 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618764;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS89 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618771;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS96 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618772;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS97 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618778;"Vase et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS103 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618782;"Salière et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS107 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618786;"Salière et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS111 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618793;"Nouveau livre de cartouches et ornements, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS118 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618797;"Cartouches et ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS122 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618799;"Cartouches et ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS124 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618801;"Trophées d'armes antiques et modernes";"LE PAUTRE Jean";1751;"L 397 LR/BIS126 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618802;"Trophées d'armes antiques et modernes";"LE PAUTRE Jean";1751;"L 397 LR/BIS127 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618804;"Trophées d'armes antiques et modernes";"LE PAUTRE Jean";1751;"L 397 LR/BIS129 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618805;"Trophées d'armes antiques et modernes";"LE PAUTRE Jean";1751;"L 397 LR/BIS130 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618806;"Trophées d'armes à l'italienne, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS131 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618810;"Trophées d'armes à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS135 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618813;"Trophées d'armes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS138 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618815;"Trophées d'armes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS140 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618822;"Nouveaux dessins pour orner et embellir les carrosses et chaires roulantes";"LE PAUTRE Jean";1751;"L 397 LR/BIS147 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618824;"Bordures de tableaux à la romaine, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS149 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618827;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS152 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618832;"Ecussons ou entrées de serrures et autres ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS157 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618833;"Ecussons ou entrées de serrures et autres ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS158 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618837;"Grands chiffres, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS162 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618839;"Vaisseau et vue marine";"LE PAUTRE Jean";1751;"L 397 LR/BIS164 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618841;"Vaisseau et vue marine";"LE PAUTRE Jean";1751;"L 397 LR/BIS166 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618843;"Composition allégorique";"LE PAUTRE Jean";1751;"L 397 LR/BIS168 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618844;"Composition allégorique";"LE PAUTRE Jean";1751;"L 397 LR/BIS169 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618847;"Composition allégorique";"LE PAUTRE Jean";1751;"L 397 LR/BIS172 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618848;"Divers sujets d'histoire sainte et profane, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS173 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618852;Untitled;"LE PAUTRE Jean";1751;"L 397 LR/BIS177 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618853;"Le poète chasseur";"LE PAUTRE Jean";1751;"L 397 LR/BIS178 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618857;Porteuse;"LE PAUTRE Jean";1751;"L 397 LR/BIS182 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618866;"Divers sujets tirés de l'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS191 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618870;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS195 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618871;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS196 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618882;"Sujets d'histoire tirés du Nouveau Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS207 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618884;"Sujets d'histoire tirés du Nouveau Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS209 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618886;"Sujets d'histoire tirés de l'Ancien Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS211 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618894;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS219 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618903;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS228 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618907;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS232 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618677;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome troisième.";"LE PAUTRE Jean";1751;"L 397 LR/BIS2 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618679;"Diverses fontaines, inventées et gravées par Jean le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS4 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618680;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618681;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS6 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618684;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS9 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618687;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS12 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618689;"Vue de jardin et grotte";"LE PAUTRE Jean";1751;"L 397 LR/BIS14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618691;"Grandes vues de grottes et jardins à l'italienne, dessinées gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS16 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618692;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS17 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618696;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS21 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618697;"Vues, grottes et fontaines de jardins à l'italienne, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS22 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618702;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS27 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618704;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS29 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618705;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS30 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618707;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS32 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618709;"Fontaines ou jets d'eau à l'italienne, inventés et gravés de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS34 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618714;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS39 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618725;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS50 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618741;"Grand livre de vases antiques, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS66 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618742;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS67 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618743;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS68 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618744;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS69 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618747;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS72 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618748;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS73 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618749;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS74 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618751;"Vases antiques, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS76 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618755;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS80 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618756;"Vase antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS81 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618761;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS86 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618762;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS87 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618767;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS92 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618768;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS93 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618773;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS98 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618775;"Vases et cartouches inventés de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS100 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618776;"Vase et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS101 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618777;"Vase et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS102 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618780;"Vase et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS105 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618781;"Salières et cartouches, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS106 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618783;"Salière et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS108 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618787;"Fontaines, cuvettes et cartouches, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS112 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618788;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS113 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618789;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS114 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618790;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS115 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618792;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS117 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618794;"Cartouches et ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS119 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618795;"Cartouches et ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS120 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618796;"Cartouches et ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS121 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618798;"Cartouches et ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS123 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618800;"Trophées d'armes antiques et modernes, servant à toutes sortes d'ouvriers, pour l'embellissement de leurs ouvrages, nouvellement dessinés et gravés per J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS125 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618803;"Trophées d'armes antiques et modernes";"LE PAUTRE Jean";1751;"L 397 LR/BIS128 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618808;"Trophées d'armes à l'italienne, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS133 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618811;"Trophées d'armes à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS136 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618814;"Trophées d'armes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS139 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618818;"Nouveaux desseins pour orner et embellir les carrosses et chaires roulantes, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS143 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618819;"Nouveaux dessins pour orner et embellir les carrosses et chaires roulantes";"LE PAUTRE Jean";1751;"L 397 LR/BIS144 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618820;"Nouveaux dessins pour orner et embellir les carrosses et chaires roulantes";"LE PAUTRE Jean";1751;"L 397 LR/BIS145 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618821;"Nouveaux dessins pour orner et embellir les carrosses et chaires roulantes";"LE PAUTRE Jean";1751;"L 397 LR/BIS146 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618823;"Nouveaux dessins pour orner et embellir les carrosses et chaires roulantes";"LE PAUTRE Jean";1751;"L 397 LR/BIS148 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618826;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS151 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618828;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS153 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618829;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS154 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618830;"Ecussons ou entrées de serrures et autres ornements servant à embellir la serrurerie, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS155 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618834;"Ecussons ou entrées de serrures et autres ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS159 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618836;"Grands chiffres, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS161 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618838;"Vaisseaux et vues de marine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS163 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618840;"Vaisseau et vue marine";"LE PAUTRE Jean";1751;"L 397 LR/BIS165 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618842;"Arc de triomphe de la Paix et autres compositions allégoriques, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS167 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618845;"Composition allégorique";"LE PAUTRE Jean";1751;"L 397 LR/BIS170 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618850;"La vision de saint Jérôme";"LE PAUTRE Jean";1751;"L 397 LR/BIS175 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618851;"Meurtre d'Abel par Caïn";"LE PAUTRE Jean";1751;"L 397 LR/BIS176 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618854;"Figure d'aristocrate";"LE PAUTRE Jean";1751;"L 397 LR/BIS179 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618855;"Figure d'aristocrate et enfant";"LE PAUTRE Jean";1751;"L 397 LR/BIS180 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618856;"Le Christ";"LE PAUTRE Jean";1751;"L 397 LR/BIS181 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618864;"Divers sujets tirés de l'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS189 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618867;"Divers sujets tirés de l'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS192 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618868;"Divers sujets tirés de l'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS193 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618872;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS197 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618876;"Divers sujets tirés de l'histoire sainte, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS201 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618877;"Divers sujets tirés de l'histoire sainte, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS202 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618883;"Sujets d'histoire tirés du Nouveau Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS208 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618885;"Sujets d'histoire tirés du Nouveau Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS210 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618888;"Sujets d'histoire tirés de l'Ancien Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS213 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618889;"Sujets d'histoire tirés de l'Ancien Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS214 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618890;"Grands paysages et fabriques d'architecture, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS215 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618892;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS217 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618896;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS221 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618898;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS223 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618901;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS226 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618902;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS227 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618905;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS230 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618908;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS233 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618134;"Curieuses recherches de plusieurs beaux morceaux d'ornements antiques et modernes, tant dans la ville de Rome que dans les autres villes et lieux d'Italie";"LE PAUTRE Jean";1751;"L 396 LR/5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618135;"Ornements antiques et modernes d'Italie (feuillages et putti)";"LE PAUTRE Jean";1751;"L 396 LR/6 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618136;"Ornements antiques et modernes d'Italie (putti)";"LE PAUTRE Jean";1751;"L 396 LR/7 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618143;"Ornements antiques et modernes d'Italie (bases de colonne)";"LE PAUTRE Jean";1751;"L 396 LR/14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618144;"Ornements antiques et modernes d'Italie (chapiteaux)";"LE PAUTRE Jean";1751;"L 396 LR/15 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618146;"Ornements antiques et modernes d'Italie (motifs végétaux)";"LE PAUTRE Jean";1751;"L 396 LR/17 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618147;"Ornements antiques et modernes d'Italie (motifs végétaux)";"LE PAUTRE Jean";1751;"L 396 LR/18 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618148;"Ornements antiques et modernes d'Italie (grotesques)";"LE PAUTRE Jean";1751;"L 396 LR/19 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618150;"Ornements antiques et modernes d'Italie (animaux fantastiques)";"LE PAUTRE Jean";1751;"L 396 LR/21 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618152;"Ornements antiques et modernes d'Italie (piédestaux)";"LE PAUTRE Jean";1751;"L 396 LR/23 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618159;"Ornements antiques et modernes d'Italie";"LE PAUTRE Jean";1751;"L 396 LR/30 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618161;"Frises, feuillages et autres ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/32 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618164;"Frises, feuillages et autres ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/35 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618168;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/39 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618171;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/42 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618178;Untitled;"LE PAUTRE Jean";1751;"L 396 LR/49 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618179;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/50 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618181;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/52 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618182;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/53 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618189;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/60 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
