ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020216814;"Homme nu, casqué, armé d'une lance et d'un bouclier";"David, Jacques-Louis";;"RF 6071, 110; vol.21, p.178";"Département des Arts graphiques"
cl020219978;"Caricature : soldat frappant de son casque un soldat ennemi";CHAM;;"RF 23767, Recto; vol.25, p.23";"Département des Arts graphiques"
cl010262185;figurine;;;"CA 5286";"Département des Antiquités grecques, étrusques et romaines"
cl020625237;"Laban, Rachel et Léa accueillant Jacob, tête de guerrier casqué et siège antique";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Verso";"Département des Arts graphiques"
cl010262190;figurine;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 5291";"Département des Antiquités grecques, étrusques et romaines"
cl020000942;"Tête d'homme, de trois quarts à gauche, coiffée d'un casque";"BELLA Stefano della";;"INV 457.7, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 557; vol.1, p.83";"Département des Arts graphiques"
cl020003300;"Tête d'un guerrier coiffé d'un casque surmonté d'un dragon ailé";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2491, Recto; MI 407; NIII 35795; vol.1, p.409";"Département des Arts graphiques"
cl020009607;"Portrait d'homme en armure et coiffé d'un casque à plumes";"BELLANGE Thierry";;"INV 23714.D, Recto; NIII 33688; LP Dessins 4864; vol.10, p.38";"Département des Arts graphiques"
cl020564477;"Croquis caricaturaux : Pierrot. Militaire au casque démesuré et grosse femme";"Degas, Edgar";;"RF 43167, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020000398;"Guerrier romain debout, casqué, tenant un objet rond; profil d'homme";"BELLA Stefano della";;"INV 307.2, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 301; vol.1, p.51";"Département des Arts graphiques"
cl020000790;"Homme, en buste, de profil, coiffé d'un casque à panache";"BELLA Stefano della";;"INV 391.7, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 5; vol.1, p.72";"Département des Arts graphiques"
cl020003624;"Tête d'homme coiffée d'un casque bizarre, orné de figures chimériques";"CLOVIO Giulio";;"INV 2764, Recto; NIII 394; MA 389; vol.1, p.440";"Département des Arts graphiques"
cl020121287;"Guerrier nu, casqué, le pied droit posé sur une marche";"David, Jacques-Louis";;"RF 9137, 72; vol.22, p.352";"Département des Arts graphiques"
cl020202698;"Homme nu, casqué, marchant vers la droite, bras gauche levé";"CALANDRUCCI Giacinto";;"INV 15495, Recto; NIII 16773; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020208662;"Homme nu, agenouillé, coiffé d'un casque, étendant le bras droit";"Le Sueur, Eustache";;"INV 30827, Recto; NIII 34781; vol.12, p.402";"Département des Arts graphiques"
cl020506360;"Cavalier antique avec un bouclier ; casque ; bracelet sur un poignet";"Chassériau, Théodore";;"RF 25248, Verso";"Département des Arts graphiques"
cl020508758;"Dans un ovale, fillette lisant et garçonnet coiffé d'un casque";"Saint-Aubin, Gabriel de";;"RF 52344, Recto";"Département des Arts graphiques"
cl020590724;"Soldat revêtu d'une chlamyde et coiffé d'un casque : le Focione";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 9; Inventaire Gros AJG 237";"Département des Arts graphiques"
cl010089241;"Samson cuirassé et casqué entre deux arbres déchirant le lion";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010305478;figurine;;;"MNC 347.?";"Département des Antiquités grecques, étrusques et romaines"
cl020000822;"Tête de soldat casqué, de trois-quarts vers la gauche";"BELLA Stefano della";;"INV 404.10, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 530; vol.1, p.74";"Département des Arts graphiques"
cl020010752;"Vénus à côté de l'amour tenant un casque rempli d'oiseaux";"Boucher, François";;"INV 24757, Recto; NIII 29635; MA 12646; vol.10, p.192";"Département des Arts graphiques"
cl020141573;"Croquis d'un personnage nu et casqué, assis sur un tabouret";"Chapu, Henri";;"RF 23219, 20; vol.24, p.445";"Département des Arts graphiques"
cl020204833;"Homme nu, portant un bouclier et casqué, sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17373, Recto; NIII 19325; MA 12543; vol.7, p.367";"Département des Arts graphiques"
cl020207094;"Guerrier casqué, demi-nu, de dos ; jambes d'une autre figure";"Le Brun, Charles";"vers 1665/1673";"INV 29340, Recto; NIII 12404; MA 10504; Guiffrey et Marcel G 7971; vol.12, p.153";"Département des Arts graphiques"
cl020508848;"Trois enfants portant un casque, un vase et un bouclier";"Saint-Aubin, Gabriel de";;"RF 52436, Recto";"Département des Arts graphiques"
cl020549373;"Troisième livre des groupes d'enfants. Trois Amours tenant un casque";"LA RUE Louis Félix de, le Jeune";;"18797 LR/ Recto; 19108; vol.8, p.48";"Département des Arts graphiques"
cl010115974;"Grand plat rond : buste d'homme casqué et armé d'une lance";Anonyme;"1520 / 1560  (1ere moitié du XVIe siècle)";"OA 1621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284638;camée;;;"S 2496";"Département des Antiquités grecques, étrusques et romaines"
cl010274672;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 87; ED 189; N 2888; S 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010298625;figurine;;;"E 20816";"Département des Antiquités grecques, étrusques et romaines"
cl020000774;"Homme barbu, casqué, vu en buste, de profil vers la gauche";"BELLA Stefano della";;"INV 389.3, Recto; NIII 15956; MA 12520; Inventaire italien, t.II V 253; vol.1, p.71";"Département des Arts graphiques"
cl020116565;"Deux guerriers, études de casque, tailleur de pierre, genouillère, et cheval";"Aligny, Théodore Caruelle d'";;"RF 8093, Recto; vol.22, p.151";"Département des Arts graphiques"
cl020121196;"Homme casqué, tourné vers la droite, étude pour Leonidas aux Thermopyles";"David, Jacques-Louis";;"RF 9136, 21; vol.22, p.352";"Département des Arts graphiques"
cl020121305;"Guerrier, nu et casqué, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 9137, 90; vol.22, p.352";"Département des Arts graphiques"
cl020143947;"Tête d'homme barbu, coiffé d'un casque ailé, de profil à droite";"CAPPIELLO Leonetto";;"RF 37449, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020206757;"Guerrier demi-nu, casqué, vu à mi-jambes presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29003, Recto; NIII 12065; MA 10504; Guiffrey et Marcel G 6976; vol.12, p.104";"Département des Arts graphiques"
cl020216800;"Tête d'homme casqué ; une coupe ; guerrier vu à mi-corps ; bouclier";"David, Jacques-Louis";;"RF 6071, 96; vol.21, p.178";"Département des Arts graphiques"
cl020524702;"Un amour avec les attributs de Mercure (caducée et casque aîlé)";"AUDRAN Gérard";;"558 C/ Recto";"Département des Arts graphiques"
cl020569648;"Croquis d'un personnage de profil à gauche, casqué (?) avec une épée (?)";"OSBERT Alphonse";;"RF 54144, 10; vol.35, p.73";"Département des Arts graphiques"
cl020000383;"Homme nu à mi-corps, casqué, de profil vers la droite";"BELLA Stefano della";;"INV 305.5, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 420; vol.1, p.50";"Département des Arts graphiques"
cl020000405;"Cavalier vu de dos, casqué, tenant une épée et un bouclier";"BELLA Stefano della";;"INV 307.9, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 435; vol.1, p.51";"Département des Arts graphiques"
cl020010753;"Un guerrier cuirassé et casqué, debout, tourné vers la droite : Mars (?)";"Boucher, François";;"INV 24757.BIS, Recto; NIII 29635; MA 12646; vol.10, p.192";"Département des Arts graphiques"
cl020106556;"Homme nu assis, casqué et deux hommes soutenant un homme évanoui";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21883, Recto; NIII 26891; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020121303;"Guerrier nu, casqué, s'appuyant, de la main gauche, sur une lance";"David, Jacques-Louis";;"RF 9137, 88; vol.22, p.352";"Département des Arts graphiques"
cl020121307;"Deux têtes de guerriers barbus et casqué, et tête de femme";"David, Jacques-Louis";;"RF 9137, 92; vol.22, p.352";"Département des Arts graphiques"
cl020140150;"Etude de guerrier grec casqué, portant un bouclier et une lance";"YVON Adolphe";;"RF 42555, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020143901;"Tête d'homme, de profil à gauche, avec favoris, coiffé d'un casque";"CAPPIELLO Leonetto";;"RF 37412, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143997;"Tête de femme, de face, coiffée d'une sorte de casque, souriant";"CAPPIELLO Leonetto";;"RF 37490, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020208327;"Homme drapé, vu de dos , portant un casque dans les mains";"Le Moyne, François";;"INV 30526, Recto; NIII 29009; MA 12640; Guiffrey et Marcel G 8708; vol.12, p.344";"Département des Arts graphiques"
cl020001595;"Sept études de casques";"VINI Sebastiano";;"INV 1006, Verso; NIII 21514; MA 12560; Inventaire italien, t.I U 421; vol.1, p.160";"Département des Arts graphiques"
cl010284054;"acrotère ; antéfixe";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 4574.?; S 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010280127;"groupe de figurines";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2053";"Département des Antiquités grecques, étrusques et romaines"
cl020005700;"Fragment d'une demi-figure de guerrier casqué, s'appuyant sur un baton";"ANONYME FLORENTIN XVIIè s";;"INV 8675, Recto; NIII 7918; MA 7423; vol.4, p.305";"Département des Arts graphiques"
cl020010099;"Tête d'homme casqué, de trois quarts vers la droite : l'ange cavalier";"Bouchardon, Edme";"Vers 1724/1726";"INV 24179, Recto; NIII 14810; MA 12310; vol.10, p.109";"Département des Arts graphiques"
cl020121295;"Guerrier nu, casqué, s'élançant vers la gauche en dégainant son épée";"David, Jacques-Louis";;"RF 9137, 80; vol.22, p.352";"Département des Arts graphiques"
cl020121301;"Guerrier nu, barbu et casqué, serrant la poignée de son épée";"David, Jacques-Louis";;"RF 9137, 86; vol.22, p.352";"Département des Arts graphiques"
cl020121304;"Guerrier nu, barbu et casqué, et guerrier soufflant dans une trompette";"David, Jacques-Louis";;"RF 9137, 89; vol.22, p.352";"Département des Arts graphiques"
cl020143951;"Tête de guerrier barbu, longs cheveux, avec casque surmonté d'une aigrette";"CAPPIELLO Leonetto";;"RF 37453, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020204284;"Une femme assise, coiffée d'un casque, tenant un objet : la Force";"ANONYME ITALIEN fin XVIIè s";;"INV 16858, Recto; NIII 18521; MA 12538; vol.7, p.286";"Département des Arts graphiques"
cl020208161;"Soldat casqué, vu à mi-corps. Tête de soldat, de profil";"Le Brun, Charles";"vers 1685";"INV 30373, Recto; NIII 13292; MA 10737; Guiffrey et Marcel G 8288; vol.12, p.319";"Département des Arts graphiques"
cl020216796;"Tête d'homme casqué soufflant dans une trompe ; un autel ; un étendard";"David, Jacques-Louis";;"RF 6071, 92; vol.21, p.178";"Département des Arts graphiques"
cl020231094;"Personnage drapé, assis, lisant ; tête de mort ; tête de guerrier casqué";"David, Jacques-Louis";;"RF 41493, 15; vol.31, p.83";"Département des Arts graphiques"
cl010278738;"Athéna Mattéi";;"-130 / -90  (4e quart IIe s. av. J.-C. [?] ; 1e quart Ie s. av. J.-C. [?] ; 2e quart IIe s. ap. J.-C. [?])";"LL 300; Ma 530; N 378";"Département des Antiquités grecques, étrusques et romaines"
cl010277169;"Buste de Minerve";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 35; MR 569; N 439";"Département des Antiquités grecques, étrusques et romaines"
cl010294387;statuette;;;"Br 755; ED 3093; INV 42; N 5333";"Département des Antiquités grecques, étrusques et romaines"
cl010264508;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10723";"Département des Antiquités grecques, étrusques et romaines"
cl010266685;"Antéfixe figurant une tête féminine casquée du type dit ""de Junon Sospita""";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5148";"Département des Antiquités grecques, étrusques et romaines"
cl020010751;"Académie d'homme assis à côté d'un bouclier, d'un casque et d'un glaive";"Boucher, François";;"INV 24756, Recto; NIII 29620; MA 12645; Guiffrey et Marcel G 1376; vol.10, p.192";"Département des Arts graphiques"
cl020031951;"Etudes d'un heaume à cimier en forme d'ananas, et profil d'homme casqué";"FORTUNY Mariano";;"RF 29840, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020121262;"Croquis d'un guerrier, casqué, armé d'une épée, d'un bouclier et d'une lance";"David, Jacques-Louis";;"RF 9137, 47; vol.22, p.352";"Département des Arts graphiques"
cl020121575;"A gauche, jeune garçon portant un casque ; à droite, deux têtes d'homme";"Delacroix, Eugène";;"RF 9143, 10; vol.22, p.354";"Département des Arts graphiques"
cl020145530;"Groupe de personnages drapés face à un soldat casqué offrant une boule";"Lépicié, Nicolas-Bernard";;"RF 38771, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020200610;"Homme de profil, avec un casque sur la tête, sous un dais";"CARDI Lodovico";;"INV 10629, Recto; NIII 23834; MA 12589; Inventaire italien, t.III W 152; vol.5, p.154";"Département des Arts graphiques"
cl020501073;"Femme nue, debout, de face (biffée), tête et profil de soldat casqué";"GRANO Antonio";;"INV 12716, Verso; NIII 8145; MA 7647; vol.0";"Département des Arts graphiques"
cl020002237;"Femme coiffée d'un casque, vue en buste, de profil vers la droite";"NALDINI Battista";;"INV 1589.BIS, Recto; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020103473;"Homme nu, assis, de face, coiffé d'un casque, appuyé sur un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13253, Recto; NIII 20192; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020123678;"Jeune guerrier antique, nu, coiffé d'un casque, debout, de profil à gauche";"DUPUIS Daniel";;"RF 15609, Recto; vol.24, p.46";"Département des Arts graphiques"
cl010262501;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5586";"Département des Antiquités grecques, étrusques et romaines"
cl010280549;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010272460;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2799; S 558; S 558.1781";"Département des Antiquités grecques, étrusques et romaines"
cl010255179;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.25";"Département des Antiquités grecques, étrusques et romaines"
cl020003464;"Tête d'homme barbu, vu de profil, coiffée d'un casque orné de plumes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2622, Recto; MI 254; NIII 35642; vol.1, p.423";"Département des Arts graphiques"
cl020036208;"Etudes de figures, dont un chevalier casqué baisant la main d'une femme";"LEVY-DHURMER Lucien";;"RF 35510, 54; vol.28, p.75";"Département des Arts graphiques"
cl020116200;"Etudes de schapska rose avec plumet blanc et de casque de dragon";"Montfort, Antoine Alphonse";;"RF 7759, Recto; Guiffrey et Marcel G 11686; vol.22, p.101";"Département des Arts graphiques"
cl020121373;"Etudes de sept figures nues, et d'une figure avec un casque antique";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 44; vol.22, p.352";"Département des Arts graphiques"
cl020122058;"Personnage en armure et détails du casque et de la ceinture ; figure";"Delacroix, Eugène";;"RF 9152, 36; vol.22, p.355";"Département des Arts graphiques"
cl020144098;"Tête de femme, de profil à droite, coiffée d'un casque, menton avançant";"CAPPIELLO Leonetto";;"RF 37574, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020218318;"Etudes : deux têtes de cheval ; tête de chien ; tête d'homme vieux ; casque";"Delacroix, Eugène";;"RF 10537, Recto; vol.23, p.69";"Département des Arts graphiques"
cl020222507;"Cuirassier casqué, à cheval, tourné vers la gauche, levant le bras droit";"Chassériau, Théodore";;"RF 25817, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020524705;"Un amour tenant un grand bouclier ovale et un casque à panache";"AUDRAN Gérard";;"561 C/ Recto";"Département des Arts graphiques"
cl010124836;figurine;;"-300 / -200  (Hellénistique)";"AM 280";"Département des Antiquités orientales"
cl010254951;aryballe;"près du groupe du lion";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 470; NIII 1536; S 680";"Département des Antiquités grecques, étrusques et romaines"
cl010271562;"statue en buste";;;"Gy 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010257455;"Statuette votive figurant le dieu Mars";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 124; NIII 963; INV 83";"Département des Antiquités grecques, étrusques et romaines"
cl010272724;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010264513;coupe;"peintre du spectre";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 10730";"Département des Antiquités grecques, étrusques et romaines"
cl010257996;"statuette ; élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 299; MN 350; INV 34; N 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010291588;statuette;;;"Br 38; ED; INV 449";"Département des Antiquités grecques, étrusques et romaines"
cl020001540;"Etude de sept casques";"VINI Sebastiano";;"INV 975, Recto; NIII 21483; MA 12560; Inventaire italien, t.I U 390; vol.1, p.157";"Département des Arts graphiques"
cl020040737;"Femme vue à mi-corps, vêtue d'une robe transparente et coiffée d'un casque";"STEINLEN Théophile Alexandre";;"RF 32315.63, Recto; vol.27, p.172";"Département des Arts graphiques"
cl020121247;"Guerrier casqué, armé, à cheval, de profil à gauche, et silhouette de femme";"David, Jacques-Louis";;"RF 9137, 32; vol.22, p.352";"Département des Arts graphiques"
cl020136807;"Tête de guerrier antique casqué, et homme en buste, de profil à gauche";"Chapu, Henri";;"RF 23113, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020143088;"Guerrier casqué à mi-corps ; la Vierge tenant le Sacré-Coeur de Jésus";"Delacroix, Eugène";;"RF 23357, 42; vol.24, p.465";"Département des Arts graphiques"
cl020144097;"Femme vue en buste, de profil à droite, coiffée d'un casque, cheveux longs";"CAPPIELLO Leonetto";;"RF 37573, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020209053;"Etudes de deux jambes, d'une épée, du haut d'un casque et d'un animal";"Mignard, Pierre";;"INV 31199, Recto; NIII 10407; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl010250538;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 715; Elé 181";"Département des Antiquités grecques, étrusques et romaines"
cl010269734;olpé;;"vers -520";"F 323; Cp 433";"Département des Antiquités grecques, étrusques et romaines"
cl010272730;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3281";"Département des Antiquités grecques, étrusques et romaines"
cl020031954;"Deux têtes d'homme, casque orné, femmes nues debout, main et tête de mouton";"FORTUNY Mariano";;"RF 29842, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020042677;"Mineur, torse nu, coiffé d'un casque, tenant une pioche dans la main droite";"STEINLEN Théophile Alexandre";;"RF 34044, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020121261;"Etude de guerrier, vu en buste, de profil à gauche, barbu et casqué";"David, Jacques-Louis";;"RF 9137, 46; vol.22, p.352";"Département des Arts graphiques"
cl020121302;"Guerrier nu, casqué, tenant une lance de la main gauche, et homme nu";"David, Jacques-Louis";;"RF 9137, 87; vol.22, p.352";"Département des Arts graphiques"
cl010262918;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 608";"Département des Antiquités grecques, étrusques et romaines"
cl010290554;statuette;;;"Br 282; ED 4405; INV 86; N 5629";"Département des Antiquités grecques, étrusques et romaines"
cl010272891;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010276836;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 2332; Ma 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010102249;"Plaquette : Guerrier casqué, chargé de butin, donnant le bras à une victoire ailée";;;"TH 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001538;"Etude de quatre casques antiques";"VINI Sebastiano";;"INV 974, Recto; NIII 21482; MA 12560; Inventaire italien, t.I U 389; vol.1, p.157";"Département des Arts graphiques"
cl010257418;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1102; INV 43; MR 1700; N 5624.2";"Département des Antiquités grecques, étrusques et romaines"
cl020209027;"Etude de trois figures, d'une tête de guerrier, d'un casque et d'une armure";"Mignard, Pierre";;"INV 31179, Recto; NIII 10387; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020564970;"Panneau de grotesques ; casque à l'antique avec un dauphin en cimier ; frise d'acanthes";"PEREGRINO DA CESENA";;"702 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020625249;"Homme en buste, de profil et très léger croquis d'une tête d'homme casqué";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.56, Recto";"Département des Arts graphiques"
cl010277757;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 412; MR 723; N 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010272770;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010279164;"Arès Borghèse";;"-100 / 50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"Ma 866; MR 65; N 819";"Département des Antiquités grecques, étrusques et romaines"
cl010265358;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12674";"Département des Antiquités grecques, étrusques et romaines"
cl010182276;figurine;;;"SB 9552; GMIS 612 F";"Département des Antiquités orientales"
cl020003450;"Soldat, vu en buste, tenant une lance, coiffé d'un casque à la visière levée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2612, Recto; MI 244; NIII 35632; vol.1, p.422";"Département des Arts graphiques"
cl020003647;"Un guerrier nu, debout, vu de dos, portant un casque et tenant un glaive";"ANONYME FLORENTIN XVIè s";;"INV 2785, Recto; NIII 21576; MA 12561; Inventaire italien, t.I U 442; vol.1, p.443";"Département des Arts graphiques"
cl020121280;"Homme nu, à demi-étendu sur le sol, et tête d'homme barbu et casqué";"David, Jacques-Louis";;"RF 9137, 65; vol.22, p.352";"Département des Arts graphiques"
cl020039491;"Le sommeil : une femme vue en buste, les yeux clos et coiffée d'un casque";"Redon, Odilon";;"RF 31737, Recto; vol.27, p.55";"Département des Arts graphiques"
cl010257385;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1044; ED 4332; INV 87; N 5367";"Département des Antiquités grecques, étrusques et romaines"
cl010283949;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 88; MG 22656";"Département des Antiquités grecques, étrusques et romaines"
cl010272885;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010272892;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010289165;couvre-joue;;;"Br 1130.3; Cp 6835";"Département des Antiquités grecques, étrusques et romaines"
cl010271782;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cavalier casqué";;;"Gy 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010258193;statuette;;"vers -470";"Br 4247; MND 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010094910;"Fragment de pilastre : décor de masque feuillu tenant un bouquet de fruits, un casque et un cartouche";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3110; RF 557 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258447;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 484; MNC 715";"Département des Antiquités grecques, étrusques et romaines"
cl010251999;amphore;;"vers -550";"S 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010257987;"Statuette votive figurant la déesse Menerva";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 298; NIII 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010125378;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1339";"Département des Antiquités orientales"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010268207;aryballe;;"vers -550";"E 606; Cp 382";"Département des Antiquités grecques, étrusques et romaines"
cl010154077;figurine;;"-539 / -330  (Achéménide [?])";"AO 29706";"Département des Antiquités orientales"
cl010301206;"Trophée dit “de Marius""";;;"Gy 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010366157;figurine;;;"Ma 5806.1";"Département des Antiquités grecques, étrusques et romaines"
cl010154076;figurine;;"-539 / -330  (Achéménide [?])";"AO 29705";"Département des Antiquités orientales"
cl010125420;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1353";"Département des Antiquités orientales"
cl010125419;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1352";"Département des Antiquités orientales"
cl010126213;figurine;;"450 / 550  (Byzantin)";"AO 25818";"Département des Antiquités orientales"
cl010126291;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25896";"Département des Antiquités orientales"
cl010286670;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010272821;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010015905;figurine;;"-30 / 395  (époque romaine)";"AF 8303";"Département des Antiquités égyptiennes"
cl010017989;figurine;;"-30 / 395  (époque romaine)";"AF 1074";"Département des Antiquités égyptiennes"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010125414;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1346";"Département des Antiquités orientales"
cl010125416;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1349";"Département des Antiquités orientales"
cl010125417;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1350";"Département des Antiquités orientales"
cl010249955;"peinture murale";;;"P 75; MR 41";"Département des Antiquités grecques, étrusques et romaines"
cl010264400;amphore;"groupe de Léningrad 1469";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10600; Cp FR 154; Cp FR 157; RS 424";"Département des Antiquités grecques, étrusques et romaines"
cl010017114;figurine;;"100 / 299  (époque romaine)";"E 12442";"Département des Antiquités égyptiennes"
