ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509013;"21 juillet 1856, Paris, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1856;"A 15, Recto; Inventaire Autographes C 15";"Département des Arts graphiques"
cl020509014;"2 janvier 1858, Paris, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1858;"A 16, Recto; Inventaire Autographes C 16";"Département des Arts graphiques"
cl020509015;"28 mars 1862, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1862;"A 17, Recto; Inventaire Autographes C 17";"Département des Arts graphiques"
cl020509016;"3 mars 1863, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 18, Recto; Inventaire Autographes C 18";"Département des Arts graphiques"
cl020509017;"10 mars 1863, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 19, Recto; Inventaire Autographes C 19";"Département des Arts graphiques"
cl020509018;"22 mars 1863, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 20, Recto; Inventaire Autographes C 20";"Département des Arts graphiques"
cl020509019;"18 mars 1864, sans lieu, à Mme Adolphe Moreau";"BONHEUR Marie Rosalie";1864;"A 21, Recto; Inventaire Autographes C 21";"Département des Arts graphiques"
cl020509020;"12 juin 1865, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1865;"A 22, Recto; Inventaire Autographes C 22";"Département des Arts graphiques"
cl020509021;"4 avril1866, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1866;"A 23, Recto; Inventaire Autographes C 23";"Département des Arts graphiques"
cl020509022;"24 mai 1867, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 24, Recto; Inventaire Autographes C 24";"Département des Arts graphiques"
cl020509023;"4 juillet 1867, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 25, Recto; Inventaire Autographes C 25";"Département des Arts graphiques"
cl020509024;"19 novembre 1867, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 26, Recto; Inventaire Autographes C 26";"Département des Arts graphiques"
cl020509025;"19 octobre 1868, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1868;"A 27, Recto; Inventaire Autographes C 27";"Département des Arts graphiques"
cl020509026;"26 mai 1870, By, à Mme Adolphe Moreau";"BONHEUR Marie Rosalie";1870;"A 28, Recto; Inventaire Autographes C 28";"Département des Arts graphiques"
cl020509027;"29 août 1876, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1876;"A 29, Recto; Inventaire Autographes C 29";"Département des Arts graphiques"
cl020509028;"9 février1880, sans lieu, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1880;"A 30, Recto; Inventaire Autographes C 30";"Département des Arts graphiques"
cl020509031;"Lettre de onze feuillets de Léon Bonnat";"Bonnat, Léon";"vers 1843/1893";"A 33, Recto; Inventaire Autographes C 33";"Département des Arts graphiques"
cl020509033;"Livre relié, notes autographes";"Bonnat, Léon";;"A 35, Recto; Inventaire Autographes C 35";"Département des Arts graphiques"
cl020509034;"Sans date, Paris, à Jongkind";"Boudin, Eugène";;"A 40, Recto; Inventaire Autographes C 40";"Département des Arts graphiques"
cl020509035;"6 mai 1883, Paris, Jongkind";"Boudin, Eugène";1883;"A 41, Recto; Inventaire Autographes C 41";"Département des Arts graphiques"
cl020509036;"23 mai, sans lieu, à Charles Ephrussi";"BOUGUEREAU William";;"A 42, Recto; Inventaire Autographes C 42";"Département des Arts graphiques"
cl020509037;"Livre relié, imprimé et truffé de vingt lettres adressées à Aglaus Bouvenne";"BOUVENNE Aglaüs";1856;"A 43, Recto; Inventaire Autographes C 43";"Département des Arts graphiques"
cl020509040;"22 mars 1878, Sèvres, M. d'Hervilly";"BRACQUEMOND Félix";1878;"A 64, Recto; Inventaire Autographes C 64";"Département des Arts graphiques"
cl020509041;"17 juin 1882, Sèvres, à X";"BRACQUEMOND Félix";1882;"A 65, Recto; Inventaire Autographes C 65";"Département des Arts graphiques"
cl020509042;"1er juin 1879, sans lieu, à un poète";"BRETON Jules";1879;"A 66, Recto; Inventaire Autographes C 66";"Département des Arts graphiques"
cl020509047;"Sans date, sans lieu, du général, vicomte de Montfort à X";"Carpeaux, Jean-Baptiste";;"A 112, Recto; Inventaire Autographes C 112";"Département des Arts graphiques"
cl020509048;"(18 mars ?), (Camden Place, Chrislehurst), du comte Clary à Carpeaux";"Carpeaux, Jean-Baptiste";;"A 113, Recto; Inventaire Autographes C 113";"Département des Arts graphiques"
cl020509049;"1850, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1850;"A 114, Recto; Inventaire Autographes C 114";"Département des Arts graphiques"
cl020509050;"4 décembre 1851, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1851;"A 115, Recto; Inventaire Autographes C 115";"Département des Arts graphiques"
cl020509051;"10 juin 1852, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1852;"A 116, Recto; Inventaire Autographes C 116";"Département des Arts graphiques"
cl020509052;"22 décembre 1852, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1852;"A 117, Recto; Inventaire Autographes C 117";"Département des Arts graphiques"
cl020509053;"20 mai 1854, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1854;"A 118, Recto; Inventaire Autographes C 118";"Département des Arts graphiques"
cl020509054;"16 octobre 1858, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1858;"A 119, Recto; Inventaire Autographes C 119";"Département des Arts graphiques"
cl020509055;"16 octobre 1858, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1858;"A 120, Recto; Inventaire Autographes C 120";"Département des Arts graphiques"
cl020509056;"28 décembre 1858, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1858;"A 121, Recto; Inventaire Autographes C 121";"Département des Arts graphiques"
cl020509057;"9 juin 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 122, Recto; Inventaire Autographes C 122";"Département des Arts graphiques"
cl020509058;"2 août 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 123, Recto; Inventaire Autographes C 123";"Département des Arts graphiques"
cl020509059;"24 août 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 124, Recto; Inventaire Autographes C 124";"Département des Arts graphiques"
cl020509060;"25 mars 1862, Valenciennes, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1862;"A 125, Recto; Inventaire Autographes C 125";"Département des Arts graphiques"
cl020509061;"26 juillet 1863, Bruxelles, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1863;"A 126, Recto; Inventaire Autographes C 126";"Département des Arts graphiques"
cl020509062;"2 mai 1883, sans lieu, de Maurice Dreyfous, éditeur, à A. Bouvenne";"BOUVENNE Aglaüs";1883;"A 44, Recto; Inventaire Autographes C 44";"Département des Arts graphiques"
cl020509063;"11 janvier 1884, Paris, de E. Ducasse à Bouvenne";"BOUVENNE Aglaüs";1884;"A 45, Recto; Inventaire Autographes C 45";"Département des Arts graphiques"
cl020509064;"12 février 1884, sans lieu, de M. Chincholle à Bouvenne";"BOUVENNE Aglaüs";1884;"A 46, Recto; Inventaire Autographes C 46";"Département des Arts graphiques"
cl020509065;"Sans date, sans lieu, de X à Bouvenne";"BOUVENNE Aglaüs";;"A 47, Recto; Inventaire Autographes C 47";"Département des Arts graphiques"
cl020509066;"Sans date, sans lieu, de Sabine Meir à Bouvenne";"BOUVENNE Aglaüs";;"A 48, Recto; Inventaire Autographes C 48";"Département des Arts graphiques"
cl020509067;"4 octobre 1884, sans lieu, d'un journaliste de l''Artiste' à Bouvenne";"BOUVENNE Aglaüs";1884;"A 49, Recto; Inventaire Autographes C 49";"Département des Arts graphiques"
cl020509068;"Sans date, Chailly en Bière, de E. de Chevilly à Bouvenne";"BOUVENNE Aglaüs";;"A 50, Recto; Inventaire Autographes C 50";"Département des Arts graphiques"
cl020509069;"4 octobre 1884, sans lieu, de Champfleury à Bouvenne";"BOUVENNE Aglaüs";1884;"A 51, Recto; Inventaire Autographes C 51";"Département des Arts graphiques"
cl020509070;"6 octobre 1884, sans lieu, de Arthur Chassériau à Bouvenne";"BOUVENNE Aglaüs";1884;"A 52, Recto; Inventaire Autographes C 52";"Département des Arts graphiques"
cl020509071;"10 octobre 1884, Passy, de E. Ducasse à Bouvenne";"BOUVENNE Aglaüs";1884;"A 53, Recto; Inventaire Autographes C 53";"Département des Arts graphiques"
cl020509072;"11 octobre 1884, Palais-Royal, de Paul Colin à Bouvenne";"BOUVENNE Aglaüs";1884;"A 54, Recto; Inventaire Autographes C 54";"Département des Arts graphiques"
cl020509073;"24 octobre 1884, sans lieu, de A. Millet à Bouvenne";"BOUVENNE Aglaüs";1884;"A 55, Recto; Inventaire Autographes C 55";"Département des Arts graphiques"
cl020509074;"24 octobre 1884, Paris, d'E. Chesneau à Bouvenne";"BOUVENNE Aglaüs";1884;"A 56, Recto; Inventaire Autographes C 56";"Département des Arts graphiques"
cl020509075;"octobre 1884, sans lieu, de X à Bouvenne";"BOUVENNE Aglaüs";1884;"A 57, Recto; Inventaire Autographes C 57";"Département des Arts graphiques"
cl020509076;"Sans date, sans lieu, de X [Alice ?] à Bouvenne";"BOUVENNE Aglaüs";;"A 58, Recto; Inventaire Autographes C 58";"Département des Arts graphiques"
cl020509077;"25 décembre 1884, Bruxelles, du vicomte de Spoellerck à Bouvenne";"BOUVENNE Aglaüs";1884;"A 59, Recto; Inventaire Autographes C 59";"Département des Arts graphiques"
cl020509080;"20 mai 1848, sans lieu, sans destinataire";"CARLIER V.";1848;"A 71, Recto; Inventaire Autographes C 71";"Département des Arts graphiques"
cl020509081;"3 septembre 1864, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1864;"A 127, Recto; Inventaire Autographes C 127";"Département des Arts graphiques"
cl020509082;"27 (?), Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 128, Recto; Inventaire Autographes C 128";"Département des Arts graphiques"
cl020509083;"Pentecôte (1865), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 129, Recto; Inventaire Autographes C 129";"Département des Arts graphiques"
cl020509084;"(16 avril), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 130, Recto; Inventaire Autographes C 130";"Département des Arts graphiques"
cl020509085;"6 juin 1868, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1868;"A 131, Recto; Inventaire Autographes C 131";"Département des Arts graphiques"
cl020509086;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 132, Recto; Inventaire Autographes C 132";"Département des Arts graphiques"
cl020509087;"Sans date, sans lieu, de Mme Carpeaux à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 133, Recto; Inventaire Autographes C 133";"Département des Arts graphiques"
cl020509088;"Sans date, sans lieu, à une élève";"Carpeaux, Jean-Baptiste";;"A 134, Recto; Inventaire Autographes C 134";"Département des Arts graphiques"
cl020509089;"30 avril 1865, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 135, Recto; Inventaire Autographes C 135";"Département des Arts graphiques"
cl020509090;"6 mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 136, Recto; Inventaire Autographes C 136";"Département des Arts graphiques"
cl020509091;"mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 137, Recto; Inventaire Autographes C 137";"Département des Arts graphiques"
cl020509092;"mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 138, Recto; Inventaire Autographes C 138";"Département des Arts graphiques"
cl020509093;"27 janvier 1867, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1867;"A 139, Recto; Inventaire Autographes C 139";"Département des Arts graphiques"
cl020509094;"(1868), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1868;"A 140, Recto; Inventaire Autographes C 140";"Département des Arts graphiques"
cl020509095;"20 mars 1869, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1869;"A 141, Recto; Inventaire Autographes C 141";"Département des Arts graphiques"
cl020509096;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 142, Recto; Inventaire Autographes C 142";"Département des Arts graphiques"
cl020509097;"21 janvier 1869, Auteuil, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1869;"A 143, Recto; Inventaire Autographes C 143";"Département des Arts graphiques"
cl020509098;"25 juin 1870, sans lieu, de Mme Carpeaux à Bruno Chérier";"Carpeaux, Jean-Baptiste";1870;"A 144, Recto; Inventaire Autographes C 144";"Département des Arts graphiques"
cl020509099;"janvier 1872, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1872;"A 145, Recto; Inventaire Autographes C 145";"Département des Arts graphiques"
cl020509100;"26 juillet 1847, (Puys), à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 146, Recto; Inventaire Autographes C 146";"Département des Arts graphiques"
cl020509101;"24 juillet 1874, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 147, Recto; Inventaire Autographes C 147";"Département des Arts graphiques"
cl020509102;"(1874), (Dieppe), à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 148, Recto; Inventaire Autographes C 148";"Département des Arts graphiques"
cl020509103;"4 août 1874, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 149, Recto; Inventaire Autographes C 149";"Département des Arts graphiques"
cl020509104;"10 mars 1875, Nice, Villa Stirbey, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 150, Recto; Inventaire Autographes C 150";"Département des Arts graphiques"
cl020509105;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 151, Recto; Inventaire Autographes C 151";"Département des Arts graphiques"
cl020509106;"1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 152, Recto; Inventaire Autographes C 152";"Département des Arts graphiques"
cl020509107;"Sans date, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 153, Recto; Inventaire Autographes C 153";"Département des Arts graphiques"
cl020509108;"5 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 155, Recto; Inventaire Autographes C 155";"Département des Arts graphiques"
cl020509109;"(1875), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 156, Recto; Inventaire Autographes C 156";"Département des Arts graphiques"
cl020509110;"18 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 158, Recto; Inventaire Autographes C 158";"Département des Arts graphiques"
cl020509111;"18 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 159, Recto; Inventaire Autographes C 159";"Département des Arts graphiques"
cl020509112;"3 mai 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 160, Recto; Inventaire Autographes C 160";"Département des Arts graphiques"
cl020509113;"11 mai 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 161, Recto; Inventaire Autographes C 161";"Département des Arts graphiques"
cl020509114;"4 mai 1875, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 162, Recto; Inventaire Autographes C 162";"Département des Arts graphiques"
cl020509115;"(1875 ?), Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 163, Recto; Inventaire Autographes C 163";"Département des Arts graphiques"
cl020509116;"8 août 1875, Courbevoie, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 164, Recto; Inventaire Autographes C 164";"Département des Arts graphiques"
cl020509117;"13 août 1875, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 165, Recto; Inventaire Autographes C 165";"Département des Arts graphiques"
cl020509118;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 166, Recto; Inventaire Autographes C 166";"Département des Arts graphiques"
cl020509119;"7 janvier 1859, sans lieu, de X à Bruno Chérier";"Carpeaux, Jean-Baptiste";1859;"A 167, Recto; Inventaire Autographes C 167";"Département des Arts graphiques"
cl020509120;"27 décembre 1862, sans lieu, de P. E. Foucard à Bruno Chérier";"Carpeaux, Jean-Baptiste";1862;"A 168, Recto; Inventaire Autographes C 168";"Département des Arts graphiques"
cl020509121;"19 octobre 1854, Valenciennes, du maire de Valenciennes à B. Chérier";"Carpeaux, Jean-Baptiste";1854;"A 169, Recto; Inventaire Autographes C 169";"Département des Arts graphiques"
cl020509122;"16 octobre 8175, sans lieu, du prince Stirbey à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 170, Recto; Inventaire Autographes C 170";"Département des Arts graphiques"
cl020509123;"1 novembre 1875, sans lieu, du prince Stirbey à Carpeaux";"Carpeaux, Jean-Baptiste";1875;"A 171, Recto; Inventaire Autographes C 171";"Département des Arts graphiques"
cl020509124;"10 mai 1872, Strasbourg, au directeur d'un journal";"CARRIERE Eugène";1872;"A 172, Recto; Inventaire Autographes C 172";"Département des Arts graphiques"
cl020509125;"16 avril 1881, Medan, d'Emile Zola à Paul Cézanne";"Cézanne, Paul";1881;"A 173, Recto; Inventaire Autographes C 173";"Département des Arts graphiques"
cl020509126;"Sans date, sans lieu, de Paul Cézanne transmettant la lettre de Zola";"Cézanne, Paul";;"A 174, Recto; Inventaire Autographes C 174";"Département des Arts graphiques"
cl020509127;"17 mars 1902, Aix, à Ambroise Vollard";"Cézanne, Paul";1902;"A 175, Recto; Inventaire Autographes C 175";"Département des Arts graphiques"
cl020509128;"Lundi 30 octobre 1861, sans lieu, à M. Charles de Lorbac";"CHAMPFLEURY Jules";1861;"A 176, Recto; Inventaire Autographes C 176";"Département des Arts graphiques"
cl020509129;"11 décembre 1865, sans lieu, à un confrère auteur d'un libretto";"CHAMPFLEURY Jules";1865;"A 177, Recto; Inventaire Autographes C 177";"Département des Arts graphiques"
cl020509130;"8 septembre 1866, sans lieu, à M. Sanvaître";"CHAMPFLEURY Jules";1866;"A 178, Recto; Inventaire Autographes C 178";"Département des Arts graphiques"
cl020509131;"6 juillet 1867, sans lieu, à un confrère";"CHAMPFLEURY Jules";1867;"A 179, Recto; Inventaire Autographes C 179";"Département des Arts graphiques"
cl020509132;"Sans date, sans lieu, à une dame";"CHAMPFLEURY Jules";;"A 180, Recto; Inventaire Autographes C 180";"Département des Arts graphiques"
cl020509133;"3 mars 1868, sans lieu, à un confrère";"CHAMPFLEURY Jules";1868;"A 181, Recto; Inventaire Autographes C 181";"Département des Arts graphiques"
cl020509134;"29 septembre 1876, sans lieu, à M. Dentu libraire, éditeur";"CHAMPFLEURY Jules";1876;"A 182, Recto; Inventaire Autographes C 182";"Département des Arts graphiques"
cl020509135;"Lundi 26 juin 1876, sans lieu, à E.";"CHAMPFLEURY Jules";1876;"A 183, Recto; Inventaire Autographes C 183";"Département des Arts graphiques"
cl020509136;"3 avril 1877, Sèvres, au baron X donateur du musée";"CHAMPFLEURY Jules";1877;"A 184, Recto; Inventaire Autographes C 184";"Département des Arts graphiques"
cl020509137;"24 novembre 1882, Sèvres, à X";"CHAMPFLEURY Jules";1882;"A 185, Recto; Inventaire Autographes C 185";"Département des Arts graphiques"
cl020509138;"Sans date, sans lieu, à X";"CHAMPFLEURY Jules";;"A 186, Recto; Inventaire Autographes C 186";"Département des Arts graphiques"
cl020509139;"Sans date, sans lieu, à un confrère critique";"CHAMPFLEURY Jules";;"A 187, Recto; Inventaire Autographes C 187";"Département des Arts graphiques"
cl020509140;"5 juin 1863, sans lieu, à Gustave Courbet";"CHAMPFLEURY Jules";1863;"A 188, Recto; Inventaire Autographes C 188";"Département des Arts graphiques"
cl020509141;"Sans date, sans lieu, à Gustave Courbet";"CHAMPFLEURY Jules";;"A 189, Recto; Inventaire Autographes C 189";"Département des Arts graphiques"
cl020509143;"4 mas 1837, sans lieu, à Schnetz";"Charlet, Nicolas Toussaint";1837;"A 192, Recto; Inventaire Autographes C 192";"Département des Arts graphiques"
cl020509144;"Sans date, sans lieu, à Mlle Nina Maneille à l'Isle Adam";"Charlet, Nicolas Toussaint";;"A 193, Recto; Inventaire Autographes C 193";"Département des Arts graphiques"
cl020509145;"Mardi 9 octobre 1838, sans lieu, à E. Blanc";"Charlet, Nicolas Toussaint";1838;"A 194, Recto; Inventaire Autographes C 194";"Département des Arts graphiques"
cl020509146;"13 mai 1903, Paris, à X";"CHARMOY José de";1903;"A 195, Recto; Inventaire Autographes C 195";"Département des Arts graphiques"
cl020509147;"4 octobre 1905, Villa Rubens, à X [Théodore Duret]";"CHARMOY José de";1905;"A 196, Recto; Inventaire Autographes C 196";"Département des Arts graphiques"
cl020509148;"Sans date, sans lieu, à M. d'Hautmesnil";"Chinard, Joseph";;"A 198, Recto; Inventaire Autographes C 198";"Département des Arts graphiques"
cl020509149;"22 octobre 1805, Lucques, de M. d'Hautmesnil à Joseph Chinard";"Chinard, Joseph";1805;"A 198, Verso; Inventaire Autographes C 198";"Département des Arts graphiques"
cl020509150;"Sans date, sans lieu, à M. Descamps";"COCHIN Charles Nicolas";;"A 199, Recto; Inventaire Autographes C 199";"Département des Arts graphiques"
cl020509153;"21 août 1821, Paris, à Abel Osmond";"Corot, Jean-Baptiste Camille";1821;"A 202, Recto; Inventaire Autographes C 202";"Département des Arts graphiques"
cl020509154;"Mai 1826, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1826;"A 205, Recto; Inventaire Autographes C 205";"Département des Arts graphiques"
cl020509155;"8 août 1826, Papigno, à Abel Osmond";"Corot, Jean-Baptiste Camille";1826;"A 206, Recto; Inventaire Autographes C 206";"Département des Arts graphiques"
cl020509156;"10 mars 1827, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 208, Recto; Inventaire Autographes C 208";"Département des Arts graphiques"
cl020509157;"23 août 1827, sans lieu, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 209, Recto; Inventaire Autographes C 209";"Département des Arts graphiques"
cl020509158;"14 novembre 1827, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 210, Recto; Inventaire Autographes C 210";"Département des Arts graphiques"
cl020509159;"23 août 1827, sans lieu, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 211, Recto; Inventaire Autographes C 211";"Département des Arts graphiques"
cl020509160;"30 janvier 1833, Rouen, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 214, Recto; Inventaire Autographes C 214";"Département des Arts graphiques"
cl020509161;"Mai 1833, Soissons, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 215, Recto; Inventaire Autographes C 215";"Département des Arts graphiques"
cl020509162;"30 janvier 1833, Trois-Got, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 216, Recto; Inventaire Autographes C 216";"Département des Arts graphiques"
cl020509163;"11 août 1833, Grandville, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 217, Recto; Inventaire Autographes C 217";"Département des Arts graphiques"
cl020509164;"25 avril 1834, Lormes, Nièvre, à Abel Osmond";"Corot, Jean-Baptiste Camille";1834;"A 218, Recto; Inventaire Autographes C 218";"Département des Arts graphiques"
cl020509165;"11 octobre 1866, Paris, au directeur de l'exposition de Lille";"Corot, Jean-Baptiste Camille";1866;"A 222, Recto; Inventaire Autographes C 222";"Département des Arts graphiques"
cl020509166;"(5 mai 1871 ?), Drouai, à X (à Desavary)";"Corot, Jean-Baptiste Camille";1871;"A 221, Recto; Inventaire Autographes C 221";"Département des Arts graphiques"
cl020509167;"22 août 1873, sans lieu, à M. de la Rochenoire";"Corot, Jean-Baptiste Camille";1873;"A 223, Recto; Inventaire Autographes C 223";"Département des Arts graphiques"
cl020509168;"Sans date, sans lieu, à M. de la Rochenoire";"Corot, Jean-Baptiste Camille";;"A 224, Recto; Inventaire Autographes C 224";"Département des Arts graphiques"
cl020509169;"19 janvier 1855, Paris, à un ami";"Corot, Jean-Baptiste Camille";1855;"A 226, Recto; Inventaire Autographes C 226";"Département des Arts graphiques"
cl020509170;"22 août 1835, Paris, à M. Bachelier";"Corot, Jean-Baptiste Camille";1835;"A 227, Recto; Inventaire Autographes C 227";"Département des Arts graphiques"
cl020509171;"24 juillet 1862, Ville d'Avray, à M. Alluan";"Corot, Jean-Baptiste Camille";1862;"A 228, Recto; Inventaire Autographes C 228";"Département des Arts graphiques"
cl020509172;"Sans date, sans lieu, à Barye";"Corot, Jean-Baptiste Camille";;"A 229, Recto; Inventaire Autographes C 229";"Département des Arts graphiques"
cl020509173;"1843, sans lieu, à M. Tichner";"Corot, Jean-Baptiste Camille";1843;"A 230, Recto; Inventaire Autographes C 230";"Département des Arts graphiques"
cl020509174;"(Samedi 2 avril), sans lieu, à X";"Corot, Jean-Baptiste Camille";;"A 231, Recto; Inventaire Autographes C 231";"Département des Arts graphiques"
cl020509175;"30 septembre 1864, Paris, à X";"Corot, Jean-Baptiste Camille";1864;"A 232, Recto; Inventaire Autographes C 232";"Département des Arts graphiques"
cl020509176;"3 juillet 1859, sans lieu, à X";"Corot, Jean-Baptiste Camille";1859;"A 233, Recto; Inventaire Autographes C 233";"Département des Arts graphiques"
cl020509177;"9 mai 1874, Ville d'Avray, à X";"Corot, Jean-Baptiste Camille";1874;"A 234, Recto; Inventaire Autographes C 234";"Département des Arts graphiques"
cl020509178;"Sans date, sans lieu, à X [M. Revoil ?]";"Corot, Jean-Baptiste Camille";;"A 235, Recto; Inventaire Autographes C 235";"Département des Arts graphiques"
cl020509181;"(1860), (Ornans), à Champfleury";"Courbet, Gustave";1860;"A 238, Recto; Inventaire Autographes C 238";"Département des Arts graphiques"
cl020509182;"(Juin-juillet 1853), (Paris), à Champfleury";"Courbet, Gustave";1853;"A 239, Recto; Inventaire Autographes C 239";"Département des Arts graphiques"
cl020509183;"(décembre 1859 ou 1860), (Ornans), à Champfleury";"Courbet, Gustave";"vers 1860";"A 241, Recto; Inventaire Autographes C 241";"Département des Arts graphiques"
cl020509184;"19 novembre 1851, Ornans, à X (l'éditeur du Message de l'Assemblée)";"Courbet, Gustave";1851;"A 242, Recto; Inventaire Autographes C 242";"Département des Arts graphiques"
cl020509185;"(13 mai 1851), (Paris), à un rédacteur";"Courbet, Gustave";1851;"A 243, Recto; Inventaire Autographes C 243";"Département des Arts graphiques"
cl020509186;"1853, sans liau, à Adolphe (Marlet)";"Courbet, Gustave";1853;"A 244, Recto; Inventaire Autographes C 244";"Département des Arts graphiques"
cl020509187;"(1869), sans lieu, à X (Léon Gauchez)";"Courbet, Gustave";1869;"A 245, Recto; Inventaire Autographes C 245";"Département des Arts graphiques"
cl020509188;"(1862), sans lieu, à Jules Troubat";"Courbet, Gustave";1862;"A 246, Recto; Inventaire Autographes C 246";"Département des Arts graphiques"
cl020509189;"14 août 1866, Paris, à M. Yriarte, rédacteur du Monde Illustré";"Courbet, Gustave";1866;"A 247, Recto; Inventaire Autographes C 247";"Département des Arts graphiques"
cl020509190;"Sans date, sans lieu, à M. Badaux ou Radeaux (?)";"Courbet, Gustave";;"A 248, Recto; Inventaire Autographes C 248";"Département des Arts graphiques"
cl020509191;"13 novembre 1868, Ornans, à Eugène Vermersch";"Courbet, Gustave";1868;"A 249, Recto; Inventaire Autographes C 249";"Département des Arts graphiques"
cl020509192;"Sans date, sans lieu, à Charles Pothey";"Courbet, Gustave";;"A 250, Recto; Inventaire Autographes C 250";"Département des Arts graphiques"
