ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010436033;"Dunkerque fortifiée, 1671";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443978;"La majorité de Louis XV";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444062;"La majorité de Louis XV";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436016;"Les magasins";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436041;"Les magasins";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369761;"Médaille : Ecole de commerce de Moscou, non daté.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436011;"Dunkerque fortifiée, 1671";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449085;"Les six corps des marchands présentés au roi pour la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355162;statue;;"100 / 300  (IIe s. ap. J.-C. ; début)";"MND 2134; 2067; R.2001.5.072";"Département des Antiquités grecques, étrusques et romaines"
cl010401672;"Le roi prenant le gouvernement de l'Etat";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401690;"Le roi prenant le gouvernement de l'Etat";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272011;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010272062;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010364907;"Médaille : établissement d’une flotte russe sur la mer Noire, 1696.";"Yudin, Samuel ; Waechter, Johann Georg";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455028;"Napoléon roi d'Italie";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010366992;"Médaille : En souvenir du carrousel de la Cour, 1766.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355570;vase;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"A 531; S 521; A 1376 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010271917;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010109087;"Plat rond à ombilic : la Terre et la Mer";"Courteys, Pierre";1568;"MR 2406; N 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
cl010066010;"La Parfaite Réconciliation de la reine et de son fils, après la mort du connétable de Luynes, le 15 décembre 1621";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1788; MR 979";"Département des Peintures"
cl010060834;"La Majorité de Louis XIII. La reine remet les affaires au roi, le 20 octobre 1614";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1784; MR 975";"Département des Peintures"
cl010060839;"L’Apothéose de Henri IV et la proclamation de la régence de la reine, le 14 mai 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1779; MR 970";"Département des Peintures"
cl010302442;"empreinte d'intaille";;;"Gy 4815";"Département des Antiquités grecques, étrusques et romaines"
cl010302428;"empreinte d'intaille";;;"Gy 4801";"Département des Antiquités grecques, étrusques et romaines"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
