ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320351;Fragment;;;"MAO 449/225";"Département des Arts de l'Islam"
cl010320352;Fragment;;;"MAO 449/226";"Département des Arts de l'Islam"
cl010320353;Fragment;;;"MAO 449/227";"Département des Arts de l'Islam"
cl010320354;Fragment;;;"MAO 449/228";"Département des Arts de l'Islam"
cl010320355;Fragment;;;"MAO 449/229";"Département des Arts de l'Islam"
cl010320356;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/23";"Département des Arts de l'Islam"
cl010320357;Fragment;;;"MAO 449/230";"Département des Arts de l'Islam"
cl010320358;Fragment;;;"MAO 449/231";"Département des Arts de l'Islam"
cl010320359;Fragment;;;"MAO 449/232";"Département des Arts de l'Islam"
cl010320360;Fragment;;;"MAO 449/233";"Département des Arts de l'Islam"
cl010320361;"Fragment de paroi de vaisselle";;;"MAO 449/234";"Département des Arts de l'Islam"
cl010320362;Fragment;;;"MAO 449/235";"Département des Arts de l'Islam"
cl010320363;Fragment;;;"MAO 449/236";"Département des Arts de l'Islam"
cl010320364;Fragment;;;"MAO 449/237";"Département des Arts de l'Islam"
cl010320365;Fragment;;;"MAO 449/238";"Département des Arts de l'Islam"
cl010320366;Fragment;;;"MAO 449/239";"Département des Arts de l'Islam"
cl010320367;"Fragment de pichet";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/24";"Département des Arts de l'Islam"
cl010320368;Fragment;;;"MAO 449/240";"Département des Arts de l'Islam"
cl010320369;Fragment;;;"MAO 449/241";"Département des Arts de l'Islam"
cl010320370;Fragment;;;"MAO 449/242";"Département des Arts de l'Islam"
cl010320371;Fragment;;;"MAO 449/243";"Département des Arts de l'Islam"
cl010320372;Fragment;;;"MAO 449/244";"Département des Arts de l'Islam"
cl010320373;Fragment;;;"MAO 449/245";"Département des Arts de l'Islam"
cl010320374;Fragment;;;"MAO 449/246";"Département des Arts de l'Islam"
cl010320375;Fragment;;;"MAO 449/247";"Département des Arts de l'Islam"
cl010320376;Fragment;;;"MAO 449/248";"Département des Arts de l'Islam"
cl010320377;Fragment;;;"MAO 449/249";"Département des Arts de l'Islam"
cl010320378;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/25 a";"Département des Arts de l'Islam"
cl010320379;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/25 b";"Département des Arts de l'Islam"
cl010320380;Fragment;;;"MAO 449/250";"Département des Arts de l'Islam"
cl010320381;Fragment;;;"MAO 449/251";"Département des Arts de l'Islam"
cl010320382;Fragment;;;"MAO 449/252";"Département des Arts de l'Islam"
cl010320383;"Fragment de support";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/253";"Département des Arts de l'Islam"
cl010320384;Fragment;;;"MAO 449/254";"Département des Arts de l'Islam"
cl010320385;Fragment;;;"MAO 449/255";"Département des Arts de l'Islam"
cl010320386;Fragment;;;"MAO 449/256";"Département des Arts de l'Islam"
cl010320387;Fragment;;;"MAO 449/257";"Département des Arts de l'Islam"
cl010320388;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/258";"Département des Arts de l'Islam"
cl010320389;"Fond de coupe";;;"MAO 449/259";"Département des Arts de l'Islam"
cl010320390;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/26";"Département des Arts de l'Islam"
cl010320391;"Fragment de la partie inférieure du vase";;;"MAO 449/260";"Département des Arts de l'Islam"
cl010320392;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/261";"Département des Arts de l'Islam"
cl010320393;"Fragment de plat";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/262";"Département des Arts de l'Islam"
cl010320394;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/263";"Département des Arts de l'Islam"
cl010320395;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/264 a";"Département des Arts de l'Islam"
cl010320396;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/264 b";"Département des Arts de l'Islam"
cl010320397;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/265";"Département des Arts de l'Islam"
cl010320398;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/266";"Département des Arts de l'Islam"
cl010320399;"Fragment de la partie inférieure du vase";;;"MAO 449/267";"Département des Arts de l'Islam"
cl010320400;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/268";"Département des Arts de l'Islam"
cl010320401;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/269";"Département des Arts de l'Islam"
cl010320402;"Tesson à l'éléphant harnaché";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/27";"Département des Arts de l'Islam"
cl010320403;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/270";"Département des Arts de l'Islam"
cl010320404;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/271";"Département des Arts de l'Islam"
cl010320406;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/273";"Département des Arts de l'Islam"
cl010320407;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/274";"Département des Arts de l'Islam"
cl010320408;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/275";"Département des Arts de l'Islam"
cl010320409;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/276";"Département des Arts de l'Islam"
cl010320410;"Fragment de paroi de plat ou d'assiette à décor de personnage barbu";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/277";"Département des Arts de l'Islam"
cl010320412;"Fragment de plat au profil complet";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/279";"Département des Arts de l'Islam"
cl010320413;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/28";"Département des Arts de l'Islam"
cl010320414;"Fragment de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"MAO 449/280";"Département des Arts de l'Islam"
cl010320415;"Fragment de plat à base discoïdale";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/281";"Département des Arts de l'Islam"
cl010320416;"Fragment de fond de plat à base discoïdale";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/282";"Département des Arts de l'Islam"
cl010320417;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/283";"Département des Arts de l'Islam"
cl010320418;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/284";"Département des Arts de l'Islam"
cl010320419;Fragment;;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/285";"Département des Arts de l'Islam"
cl010320421;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/287";"Département des Arts de l'Islam"
cl010320422;"Fragment de fond de coupe";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/288";"Département des Arts de l'Islam"
cl010320423;"Fragment de coupe à l'échassier";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/289";"Département des Arts de l'Islam"
cl010320424;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/29";"Département des Arts de l'Islam"
cl010320425;"Fragment de la coupelle - biscuit";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/290";"Département des Arts de l'Islam"
cl010320426;"Fond de coupe au lion passant";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/291";"Département des Arts de l'Islam"
cl010320427;"Fragment de plat à fond plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/292";"Département des Arts de l'Islam"
cl010320428;"Fragment de fond de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/293";"Département des Arts de l'Islam"
cl010320429;"fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/294";"Département des Arts de l'Islam"
cl010320430;"Coupe (partie d'une)";;"1300 / 1400  (XIVe siècle)";"MAO 449/295";"Département des Arts de l'Islam"
cl010320431;"Fond de coupe au chien sur fond d'enroulement de tiges";;"1100 / 1200  (XIIe siècle)";"MAO 449/296";"Département des Arts de l'Islam"
cl010320432;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/297";"Département des Arts de l'Islam"
cl010320433;"Fragment de couvercle";;"1300 / 1400  (XIVe siècle)";"MAO 449/298";"Département des Arts de l'Islam"
cl010320434;"Base de plat";;"1400 / 1415  (1er quart du XVe siècle)";"MAO 449/299";"Département des Arts de l'Islam"
cl010320435;"Frise de stuc à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 449/3";"Département des Arts de l'Islam"
cl010320436;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/30";"Département des Arts de l'Islam"
cl010320437;"Fragment de la partie inférieure du vase";;;"MAO 449/300";"Département des Arts de l'Islam"
cl010320438;"Fragment de lèvre de grand plat";;;"MAO 449/301";"Département des Arts de l'Islam"
cl010320439;"Fragment de vase (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/302";"Département des Arts de l'Islam"
cl010320440;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/303";"Département des Arts de l'Islam"
cl010320441;"Fond de coupe";;;"MAO 449/304";"Département des Arts de l'Islam"
cl010320442;"Fragment de fond de coupe";;;"MAO 449/305";"Département des Arts de l'Islam"
cl010320443;"Fragment de fond de coupe";;"875 / 1200  (4ème quart du IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/306";"Département des Arts de l'Islam"
cl010320444;"Fond de coupe";;;"MAO 449/307";"Département des Arts de l'Islam"
cl010320445;"Fond de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/308";"Département des Arts de l'Islam"
cl010320446;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/309";"Département des Arts de l'Islam"
cl010320447;"Tesson aux oiseaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/31";"Département des Arts de l'Islam"
cl010320448;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 449/310";"Département des Arts de l'Islam"
cl010320449;"Fond de coupe";;;"MAO 449/311";"Département des Arts de l'Islam"
cl010320450;"Fond de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/312";"Département des Arts de l'Islam"
cl010320451;"Fragment de vase avec inscriptions";;"1300 / 1400  (XIVe siècle)";"MAO 449/313";"Département des Arts de l'Islam"
cl010320452;Coupe;;"1300 / 1400  (XIVe siècle)";"MAO 449/314";"Département des Arts de l'Islam"
cl010320453;Coupelle;;"1400 / 1500  (XVe siècle)";"MAO 449/315";"Département des Arts de l'Islam"
cl010320454;gobelet;;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/316";"Département des Arts de l'Islam"
cl010320455;"Fragment, bord de coupe au cervidé";;"1300 / 1400  (XIVe siècle)";"MAO 449/317";"Département des Arts de l'Islam"
cl010320456;"Fragment de plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/318";"Département des Arts de l'Islam"
cl010320457;Coupe ;;;"MAO 449/319";"Département des Arts de l'Islam"
cl010320458;"Tesson au combat d'animaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/32";"Département des Arts de l'Islam"
cl010320460;"Fragment aux oiseaux";;"1400 / 1500  (XVe siècle)";"MAO 449/321";"Département des Arts de l'Islam"
cl010320461;Fragment;;"950 / 1250  (2ème moitié du Xe siècle ; XIe siècle ; XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/322; MAO 449/332";"Département des Arts de l'Islam"
cl010320462;"Fragment de fond";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/323";"Département des Arts de l'Islam"
cl010320463;"Fragment du pied et du fond";;;"MAO 449/324";"Département des Arts de l'Islam"
cl010320464;"Fragment de panse";;;"MAO 449/325 a";"Département des Arts de l'Islam"
cl010320465;"Fragment de panse";;;"MAO 449/325 b";"Département des Arts de l'Islam"
cl010320466;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/326";"Département des Arts de l'Islam"
cl010320467;"Elément de décor de pavement (?)";;;"MAO 449/327 a";"Département des Arts de l'Islam"
cl010320468;Fragment;;;"MAO 449/327 b";"Département des Arts de l'Islam"
cl010320469;"Fragment de fond";;;"MAO 449/328";"Département des Arts de l'Islam"
cl010320470;"Base de fond de coupe";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/329";"Département des Arts de l'Islam"
cl010320471;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/33";"Département des Arts de l'Islam"
cl010320472;"Fragment de la panse et de la base du vase";;;"MAO 449/330";"Département des Arts de l'Islam"
cl010320473;"Fragment d'une grande coupe";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 449/331";"Département des Arts de l'Islam"
cl010320474;"Fragment de bord";;;"MAO 449/332";"Département des Arts de l'Islam"
cl010320475;"Fragment de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"MAO 449/333";"Département des Arts de l'Islam"
cl010320476;"Fragment de la panse et de la base du vase";;;"MAO 449/334";"Département des Arts de l'Islam"
cl010320477;Fragment;;;"MAO 449/335";"Département des Arts de l'Islam"
cl010320478;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/336";"Département des Arts de l'Islam"
cl010320479;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/337";"Département des Arts de l'Islam"
cl010320480;"Fragment de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"MAO 449/338";"Département des Arts de l'Islam"
cl010320481;"Base de céramique";;"950 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/339";"Département des Arts de l'Islam"
cl010320482;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/34";"Département des Arts de l'Islam"
cl010320483;"Fragment de coupe à la tête de rapace";;;"MAO 449/340";"Département des Arts de l'Islam"
cl010320484;"Fragment de paroi";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/341";"Département des Arts de l'Islam"
cl010320485;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/342";"Département des Arts de l'Islam"
cl010320486;"Fond de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/343";"Département des Arts de l'Islam"
cl010320487;"Fragment de plat";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/344";"Département des Arts de l'Islam"
cl010320488;"Fragment de la panse et du fond du vase";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/345";"Département des Arts de l'Islam"
cl010320489;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/346";"Département des Arts de l'Islam"
cl010320491;"Fragment de la partie supérieure du vase";;;"MAO 449/348";"Département des Arts de l'Islam"
cl010320492;"Fragment de coupe au pigeon";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/349";"Département des Arts de l'Islam"
cl010320493;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/35";"Département des Arts de l'Islam"
cl010320494;"Fond de coupe à l'oiseau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/350";"Département des Arts de l'Islam"
cl010320495;Fragment;;;"MAO 449/355; MAO 449/350 bis";"Département des Arts de l'Islam"
cl010320496;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/351";"Département des Arts de l'Islam"
cl010320497;"Demi-fond de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"MAO 449/352";"Département des Arts de l'Islam"
cl010320499;"Fragment de vase";;;"MAO 449/354";"Département des Arts de l'Islam"
cl010320501;"Fragment à l'oiseau";;"600 / 700  (VIIe siècle)";"MAO 449/356";"Département des Arts de l'Islam"
cl010320502;"Fragment de jarre à l'oiseau";;"500 / 600  (VIe siècle)";"MAO 449/357";"Département des Arts de l'Islam"
cl010320503;"Fond de coupe";;"950 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/358";"Département des Arts de l'Islam"
cl010320504;"Fragment de la partie inférieure du vase";;;"MAO 449/359";"Département des Arts de l'Islam"
cl010320505;"Bord de plat";;"1300 / 1400  (XIVe siècle)";"MAO 449/36";"Département des Arts de l'Islam"
cl010320506;"Coupe (partie d'une)";;"1400 / 1500  (XVe siècle)";"MAO 449/360";"Département des Arts de l'Islam"
cl010320507;"Fragment de bord inscrit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/361";"Département des Arts de l'Islam"
cl010320508;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/371";"Département des Arts de l'Islam"
cl010320509;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1530 / 1540  (1ère moitié du XVIe siècle [?])";"MAO 449/372";"Département des Arts de l'Islam"
cl010320510;"Frise fragmentaire";;;"MAO 449/373 a";"Département des Arts de l'Islam"
cl010320511;"Frise fragmentaire";;;"MAO 449/373 b";"Département des Arts de l'Islam"
cl010320512;"Frise fragmentaire";;;"MAO 449/373 c";"Département des Arts de l'Islam"
cl010320513;"Carreau écorné, cassé et recollé en plusieurs endroits. Branches de grenadiers portant des fleurs et des grenades (des grenades mûres dont on voit les pépins) mi-turquoise, mi-rayé rouge et blanc";;;"MAO 449/374";"Département des Arts de l'Islam"
cl010320514;"Frise à décor de lotus";;"1700 / 1800  (XVIIIe siècle)";"MAO 449/375";"Département des Arts de l'Islam"
cl010320515;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/376";"Département des Arts de l'Islam"
cl010320516;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/377";"Département des Arts de l'Islam"
cl010320517;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/378";"Département des Arts de l'Islam"
cl010320519;"Carreau à décor végétal sur fond jaune (cuerda seca)";;;"MAO 449/379";"Département des Arts de l'Islam"
cl010320520;"Fragment d'étoile à quatre branches";;;"MAO 449/38";"Département des Arts de l'Islam"
cl010320521;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"MAO 449/380";"Département des Arts de l'Islam"
cl010320522;"Carreau fragmentaire à décor floral";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"MAO 449/381";"Département des Arts de l'Islam"
cl010320523;"Bord de coupe à fleurs";;"vers 1510";"MAO 449/382";"Département des Arts de l'Islam"
cl010320524;"Fragment de bord de coupe";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/383";"Département des Arts de l'Islam"
cl010320525;"Bord de coupe";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/384";"Département des Arts de l'Islam"
cl010320526;"Bord de coupe";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/385";"Département des Arts de l'Islam"
cl010320527;"Fragment de coupe";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/386";"Département des Arts de l'Islam"
cl010320528;Fragment;;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 449/387";"Département des Arts de l'Islam"
cl010320529;"Fragment de vase";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/388";"Département des Arts de l'Islam"
cl010320530;Fragment;;"1525 / 1550  (2ème quart du XVIe siècle)";"MAO 449/389";"Département des Arts de l'Islam"
cl010320531;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/39";"Département des Arts de l'Islam"
cl010320532;"Fragment de paroi";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/390";"Département des Arts de l'Islam"
cl010320533;"Fragment de paroi";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/391";"Département des Arts de l'Islam"
cl010320534;"Fragment de paroi";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 449/392";"Département des Arts de l'Islam"
cl010320535;"Fragment de paroi";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/393";"Département des Arts de l'Islam"
cl010320536;Fragment;;"1480 / 1510  ";"MAO 449/580; MAO 449/394 a";"Département des Arts de l'Islam"
cl010320537;"Fragment de paroi";;;"MAO 449/394; MAO 449/394 b";"Département des Arts de l'Islam"
cl010320538;"Bord de coupe";;;"MAO 449/395 a";"Département des Arts de l'Islam"
cl010320539;"Bord de coupe";;;"MAO 449/395 b";"Département des Arts de l'Islam"
cl010320540;"Partie d'une coupe";;;"MAO 449/396";"Département des Arts de l'Islam"
cl010320541;"Bord de coupe";;"1510 / 1520  (1er quart du XVIe siècle)";"MAO 449/397";"Département des Arts de l'Islam"
cl010320542;Fragment;;;"MAO 449/398";"Département des Arts de l'Islam"
cl010320543;Fragment;;;"MAO 449/399";"Département des Arts de l'Islam"
cl010320544;"Fragment de décor architectural à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 449/4";"Département des Arts de l'Islam"
cl010320546;Fragment;;;"MAO 449/400";"Département des Arts de l'Islam"
cl010320547;"Fragment de bord";;"vers 1520";"MAO 449/401";"Département des Arts de l'Islam"
cl010320548;"Fond de coupe et panse";;;"MAO 449/402";"Département des Arts de l'Islam"
cl010320549;"Col de vase fragmentaire";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/403";"Département des Arts de l'Islam"
cl010320550;"Fragment au poisson";;;"MAO 449/404";"Département des Arts de l'Islam"
cl010320551;"Fragment de bord et paroi";;"1500 / 1600  (XVIe siècle)";"MAO 449/405";"Département des Arts de l'Islam"
cl010320552;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/406";"Département des Arts de l'Islam"
cl010320553;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/407";"Département des Arts de l'Islam"
cl010320554;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/408";"Département des Arts de l'Islam"
cl010320555;Coupe;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/409";"Département des Arts de l'Islam"
cl010320556;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/41";"Département des Arts de l'Islam"
cl010320557;"Fond de coupe";;"1600 / 1700  (XVIIe siècle [?])";"MAO 449/410";"Département des Arts de l'Islam"
cl010320558;"Fragment de bord";;"1475 / 1525  (1er quart du XVIe siècle ; 4ème quart du XVe siècle)";"MAO 449/411";"Département des Arts de l'Islam"
cl010320559;"Plat au bouquet";;"1540 / 1550  (2ème quart du XVIe siècle)";"MAO 449/412";"Département des Arts de l'Islam"
cl010320560;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/413";"Département des Arts de l'Islam"
cl010320561;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/414";"Département des Arts de l'Islam"
cl010320562;"Bord de coupe";;"1510 / 1520  ";"MAO 449/415";"Département des Arts de l'Islam"
cl010320563;Fragment;;"1510 / 1520  ";"MAO 449/416";"Département des Arts de l'Islam"
cl010320564;Fragment;;"1510 / 1520  ";"MAO 449/417";"Département des Arts de l'Islam"
cl010320565;Fragment;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 449/418";"Département des Arts de l'Islam"
cl010320566;"Fond de coupe";;"1510 / 1520  ";"MAO 449/419";"Département des Arts de l'Islam"
cl010320567;"Fragment de fond";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/42";"Département des Arts de l'Islam"
cl010320568;Fragment;;;"MAO 449/420";"Département des Arts de l'Islam"
cl010320569;"Fragment de céramique";;"1550 / 1580  ";"MAO 449/421";"Département des Arts de l'Islam"
cl010320570;"Fragment au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/422";"Département des Arts de l'Islam"
cl010320571;Fragment;;"1130 / 1220  ";"MAO 449/423";"Département des Arts de l'Islam"
cl010320572;Fragment;;"1570 / 1580  ";"MAO 449/424";"Département des Arts de l'Islam"
cl010320573;"Fond de coupe ou de plat";;"1400 / 1500  (XVe siècle)";"MAO 449/425";"Département des Arts de l'Islam"
cl010320574;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 449/426";"Département des Arts de l'Islam"
cl010320575;"Fond de plat à inscription";;"1300 / 1500  (XIVe siècle)";"MAO 449/427";"Département des Arts de l'Islam"
cl010320576;"Fond de coupe au cervidé";;"1300 / 1500  (XIVe siècle)";"MAO 449/428";"Département des Arts de l'Islam"
cl010320577;Coupe;;;"MAO 449/429";"Département des Arts de l'Islam"
cl010320578;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/43";"Département des Arts de l'Islam"
cl010320579;Tesson;;;"MAO 449/430";"Département des Arts de l'Islam"
cl010320580;Fragment;;;"MAO 449/431";"Département des Arts de l'Islam"
cl010320581;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 449/432";"Département des Arts de l'Islam"
cl010320582;"Bec zoomorphe d'aiguière";;"1800 / 1900  (XIXe siècle)";"MAO 449/433";"Département des Arts de l'Islam"
cl010320583;"Fragment de céramique";;;"MAO 449/434";"Département des Arts de l'Islam"
cl010320584;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/435";"Département des Arts de l'Islam"
