ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020202011;"Demi-figure d'homme, assis, dessinant";"ANONYME ITALIEN fin XVIè s";;"INV 11945, Recto; NIII 5508; MA 5138; vol.5, p.381";"Département des Arts graphiques"
cl020202247;"Religieux assis dans un fauteuil";"Courtois, Guillaume";;"INV 15068, Recto; NIII 16225; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020203785;"Un vieillard assis, paraissant écrire";"ANONYME ITALIEN fin XVIIè s";;"INV 16382, Recto; NIII 17996; MA 12536; vol.7, p.209";"Département des Arts graphiques"
cl020205434;"Homme assis, coiffé d'un turban";"ANONYME ITALIEN fin XVIIè s";;"INV 17937, Recto; NIII 21225; MA 12559; vol.7, p.453";"Département des Arts graphiques"
cl020205535;"Habacuc, assis dans une niche";"Boucher, François";;"INV 18038, Recto; NIII 26087; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020208139;"Jeune homme demi-nu, assis";"Le Brun, Charles";;"INV 30351, Recto; NIII 13270; MA 10737; Guiffrey et Marcel G 8313; vol.12, p.316";"Département des Arts graphiques"
cl020208171;"Homme drapé, assis, de profil";"Le Brun, Charles";;"INV 30383, Recto; NIII 13302; MA 10737; Guiffrey et Marcel G 8314; vol.12, p.320";"Département des Arts graphiques"
cl020213610;"Homme drapé, assis, de profil";"Le Brun, Charles";;"INV 27770, Recto; NIII 10822; MA 9983; Guiffrey et Marcel G 7005; vol.11, p.355";"Département des Arts graphiques"
cl020214737;"Enfant assis, et têtes d'enfants";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 18; vol.21, p.3";"Département des Arts graphiques"
cl020215035;"Homme nu assis, de dos";"Chapu, Henri";;"RF 5380, Verso; vol.21, p.35";"Département des Arts graphiques"
cl020215237;"Personnage assis dans un fauteuil";"Chapu, Henri";;"RF 5469, 11; vol.21, p.52";"Département des Arts graphiques"
cl020219531;"Homme assis près d'un bosquet";"Jongkind, Johan Barthold";;"RF 10870, 16; vol.23, p.105";"Département des Arts graphiques"
cl020220632;"Deux arabes assis à terre";"Chassériau, Théodore";1846;"RF 24387, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220837;"Religieux assis, penché en avant";"Chassériau, Théodore";;"RF 24548, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020222073;"Musicien, et femme arabe assis";"Chassériau, Théodore";;"RF 25493, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020226882;"Quatre études d'un couple assis";"Romney, George";"vers 1773/1776";"RF 27896.78, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020228472;"Angelot assis sur des nuages";"ANONYME ITALIEN XVIIIè s";;"RF 29090, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020232298;"Portrait charge d'un gentilhomme assis";"MARCHIONNI Carlo";;"RF 42502, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020232838;"Homme assis fumant une pipe";"YVON Adolphe";;"RF 42521, 33; vol.31, p.189";"Département des Arts graphiques"
cl020503389;"Etudes d'hommes assis ou debout";"Raffet, Denis-Auguste-Marie";;"RF 23277, Verso";"Département des Arts graphiques"
cl020505612;"Homme assis, la tête penchée";"BERRUGUETE Alonso";"vers 1543/1548";"RF 44343, Recto; Inv. Ecole espagnole k 4";"Département des Arts graphiques"
cl020506761;"Homme assis dans un champ";"Chapu, Henri";;"RF 23224, 139";"Département des Arts graphiques"
cl020507552;"Homme, assis, tenant un bâton";"ANONYME FRANCAIS XVIIIè s";;"RF 51832, Recto";"Département des Arts graphiques"
cl020512741;"Louis XVIII, assis, bras tendu";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52528, Recto";"Département des Arts graphiques"
cl020517345;"Etude d'homme assis à terre";"Rembrandt, Harmensz. van Rijn";1646;"2291 LR/ Recto; 5446";"Département des Arts graphiques"
cl020521465;"Enfant assis tenant un chien";"INGOUF François Robert I";;"6355 LR/ Recto; 5731; vol.3, p.52";"Département des Arts graphiques"
cl020521466;"Enfant assis tenant un chien";"INGOUF François Robert I";;"6356 LR/ Recto; 9327; vol.3, p.52";"Département des Arts graphiques"
cl020521469;"Enfant assis tenant un chien";"SCHULTZE Christian Gottfried";;"6359 LR/ Recto; 17331; vol.3, p.52";"Département des Arts graphiques"
cl020522003;"Jeune homme assis à terre";"Beham, Hans Sebald";;"6893 LR/ Recto; 633";"Département des Arts graphiques"
cl020531963;"Portrait de Van Heythuysen, assis";"MIGNON Abel";;"6427 C/ Recto; PFH-8823";"Département des Arts graphiques"
cl020539446;"Couple amoureux assis à terre";"Beham, Hans Sebald";;"8626 LR/ Recto; 13077; vol.6, p.35";"Département des Arts graphiques"
cl020542843;"Homme assis aux trois moustaches";"Rembrandt, Harmensz. van Rijn";;"12122 LR/ Recto; 466a; vol.7, p.6";"Département des Arts graphiques"
cl020543056;"Paysan assis fumant la pipe";"FREY Johannes Peter de";;"12455 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020545385;"Saint François de Sales, assis";"HURET Grégoire";;"15148 LR/ Recto; 7225; vol.7, p.67";"Département des Arts graphiques"
cl020548708;"Vieillard assis, coiffé d'une calotte.";"Boucher, François";;"18144 LR/ Recto; 18638; vol.8";"Département des Arts graphiques"
cl020549935;"Académie d'homme assis à terre";"HENNINGSEN Isak";;"19419 LR/ Recto; 19694; vol.8, p.62";"Département des Arts graphiques"
cl020556730;"Louis XVIII en pied, assis";"LEVACHEZ le Fils";;"24590 LR/ Recto; 1695a; vol.8, p.17";"Département des Arts graphiques"
cl020565741;"Couple enlacé, assis ou allongé";"OSBERT Alphonse";;"RF 54200.13, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020569124;"Les Caprices : Deux personnages assis";"CALLOT Jacques";"Vers 1617";"L 45 LR/796 Recto";"Département des Arts graphiques"
cl020572684;"Amour assis sur un bouc";"Aldegrever, Heinrich";;"L 21 LR/193 Recto; 1408; vol.9, p.20";"Département des Arts graphiques"
cl020572887;"Homme assis sur une souche";"BEHAM Barthel";;"L 25 LR/39 Recto; 4944; vol.9, p.26";"Département des Arts graphiques"
cl020575718;"Vieillard assis, coiffé d'une calotte";"Boucher, François";;"L 92 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576433;"Enfant assis coiffé d'un bonnet";"BONNARD Pierre";"Vers 1916/1925";"RF 54813, Recto";"Département des Arts graphiques"
cl010491728;"Personnage nu assis tourné vers la droite";"Delacroix, Eugène";1857;"MD 2021-17; RF 32 256; AD 12";"Musée national Eugène-Delacroix"
cl020026814;"Homme assis tendant le bras vers une femme volant dans les airs";"Fantin-Latour, Henri";;"RF 12742, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020003745;"Hercule assis à côté d'Omphale";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6889, Recto; NIII 24768; MA 12599; vol.4, p.10";"Département des Arts graphiques"
cl020008825;"Evêque assis sur des nuages";"Lanfranco, Giovanni";;"INV 6328, Recto; NIII 24911; MA 12600; vol.3, p.288";"Département des Arts graphiques"
cl020011211;"Deux personnages de théâtre assis";"CALLOT Jacques";;"INV 25104.QUATER, Recto; NIII 15574; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011931;"Apollon assis, tenant une lyre";"Coypel, Antoine";;"INV 25787, Recto; NIII 13687; MA 10990; Guiffrey et Marcel G 2766; vol.10, p.379";"Département des Arts graphiques"
cl020011969;"Jupiter assis sur des nuages";"Coypel, Antoine";;"INV 25823, Recto; NIII 13723; MA 11019; Guiffrey et Marcel G 2916; vol.10, p.384";"Département des Arts graphiques"
cl020012155;"Vulcain assis sur un nuage";"Coypel, Antoine";;"INV 25982, Recto; NIII 13352; MA 10737; Guiffrey et Marcel G 2923; vol.10, p.408";"Département des Arts graphiques"
cl020012161;"Apollon assis, tenant une lyre";"Coypel, Antoine";;"INV 25988, Recto; NIII 13358; MA 10737; Guiffrey et Marcel G 2767; vol.10, p.409";"Département des Arts graphiques"
cl020012431;"Personnage assis dans une grotte";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33575, Recto; NIII 29288; MA 12642; vol.14, p.32";"Département des Arts graphiques"
cl020017098;"Homme assis dans un fauteuil";"David, Jacques-Louis";;"RF 4506, 59; vol.20, p.241";"Département des Arts graphiques"
cl020020442;"Frontispice avec un ange assis";"Lazerges, Hippolyte";;"RF 6136, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020021724;"Homme assis ; tête de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 40; vol.21, p.293";"Département des Arts graphiques"
cl020023496;"Couple assis dans un paysage";"Millet, Jean Francois";;"RF 11284, Recto; Guiffrey et Marcel G 10677; vol.23, p.146";"Département des Arts graphiques"
cl020024526;"Homme assis, en costume oriental";"NEUVILLE Alphonse Marie de";;"RF 11451, 20; vol.23, p.162";"Département des Arts graphiques"
cl020025576;"Jeune garçon assis, de face";"Lépine, Stanislas";;"RF 11840, Verso; vol.23, p.198";"Département des Arts graphiques"
cl020026651;"Homme assis, près d'une fenêtre";"MATHEY Paul";;"RF 11187, 22; vol.23, p.135";"Département des Arts graphiques"
cl020028055;"Homme assis vu de dos";"Franquelin, Jean-Augustin";;"RF 13272, Verso; vol.23, p.361";"Département des Arts graphiques"
cl020028562;"Deux hommes assis ; femme assise";"Leprince, Auguste-Xavier";1820;"RF 13658, 4; vol.23, p.383";"Département des Arts graphiques"
cl020030820;"Homme assis près d'un tonneau";"Teniers, David II";;"RF 14817, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020032496;"Personnages assis, et annotations mansucrites";"FORTUNY Mariano";;"RF 29854, 61; vol.26, p.115";"Département des Arts graphiques"
cl020033169;"Homme assis à une table";"Forain, Jean-Louis";;"RF 30040, Verso; vol.26, p.185";"Département des Arts graphiques"
cl020033537;"Saint assis dans une niche";"Manet, Édouard";;"RF 30312, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020034196;"Portrait du Comte Laumond, assis";"DUMONT François";;"RF 30695, Recto; Invent. miniatures ivoire j 201; Catalogue Donation D. David-Weill DDW 51; vol.26, p.244";"Département des Arts graphiques"
cl020035223;"Homme assis dans un fauteuil";"GAVARNI Paul";;"RF 31402, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035489;"Religieux assis dans une stalle";"Delaroche, Paul";;"RF 35027, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035802;"Etude d'un homme assis, drapé";"Delaroche, Paul";;"RF 35337, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020036482;"Homme assis, tenant un fleuret";"SARGENT John Singer";;"RF 35693, 32; vol.28, p.93";"Département des Arts graphiques"
cl020036792;"Personnage assis dans un fauteuil";"ANONYME RUSSE XIXè s";;"RF 35777, 7; vol.28, p.117";"Département des Arts graphiques"
cl020043511;"Etude pour un vieillard assis";"Lehmann, Henri";;"RF 34763, Recto; vol.27, p.495";"Département des Arts graphiques"
cl020102856;"Saint Jean l'évangéliste, assis, écrivant";"BELLANGE Jacques";;"INV 12690, Recto; NIII 7857; MA 7355; vol.6, p.115";"Département des Arts graphiques"
cl020103437;"Homme nu, assis, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13217, Recto; NIII 21156; MA 12558; vol.6, p.199";"Département des Arts graphiques"
cl020104033;"Personnages conversant, assis ou debout";"ANONYME ITALIEN XVIIè s";;"INV 13785, Recto; NIII 23591; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020104507;"Jupiter, assis, lançant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 14239, Recto; NIII 25818; MA 12609; vol.6, p.381";"Département des Arts graphiques"
cl020105000;"Faune assis supportant un entablement";"ANONYME ITALIEN XVIIè s";;"INV 14709, Recto; NIII 31096; vol.6, p.470";"Département des Arts graphiques"
cl020105635;"Pluton assis auprès de Proserpine";"ANONYME FLAMAND fin XVIè s";;"INV 21072, Recto; NIII 22754; MA 12584; Flamands F 1502; vol.9, p.61";"Département des Arts graphiques"
cl020105963;"Saint Barthélemy assis et lisant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20916, Recto; NIII 28651; MA 12636; vol.9, p.36";"Département des Arts graphiques"
cl020106358;"Homme assis, jouant du violon";"Rubens, Petrus Paulus";;"INV 21711, Recto; NIII 22639; MA 12584; Flamands F 1265; vol.9, p.172";"Département des Arts graphiques"
cl020108033;"Deux amours assis et s'embrassant";"WIT Jacob de";;"INV 23150.A, Recto; NIII 28586; MA 12636; Hollandais H 917; vol.9, p.434";"Département des Arts graphiques"
cl020113369;"Homme, assis, tourné à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1662, 46; vol.19, p.131";"Département des Arts graphiques"
cl020114196;"Homme nu, assis, de dos";"DELAUNAY Elie";;"RF 1894, 24; vol.19, p.158";"Département des Arts graphiques"
cl020115172;"Mercure, assis, représentant le Commerce";"DELAUNAY Elie";;"RF 2100, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020117370;"Homme nu, assis, de face";"Carpeaux, Jean-Baptiste";;"RF 8652, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020121314;"Trois études d'enfants nus, assis";"David, Jacques-Louis";;"RF 9137, 99; vol.22, p.352";"Département des Arts graphiques"
cl020126982;"Personnages assis sur une plage";"Boudin, Eugène";;"RF 18301, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020127893;"Personnage, assis, dans une plaine";"Boudin, Eugène";;"RF 19013, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020129464;"Chien assis, vu de derrière";"Boudin, Eugène";;"RF 20246, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020131272;"Personnages assis sur le sable";"Boudin, Eugène";;"RF 21636, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020131962;"Un homme assis par terre";"Boudin, Eugène";;"RF 22167, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020132392;"Couple misérable, assis, de face";"RONOT Charles";1891;"RF 22525, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020133389;"Homme assis dans un fauteuil";"Chapu, Henri";;"RF 23009, 21; vol.24, p.426";"Département des Arts graphiques"
cl020133429;"Homme assis sur une enclume";"Chapu, Henri";;"RF 23009, 59; vol.24, p.426";"Département des Arts graphiques"
cl020134408;"Personnage drapé, assis, tête penchée";"Chapu, Henri";;"RF 23044, 57; vol.24, p.430";"Département des Arts graphiques"
cl020135119;"Homme assis tenant un vase";"Chapu, Henri";;"RF 23057, 16; vol.24, p.432";"Département des Arts graphiques"
cl020135973;"Personnage sculpté, assis, de face";"Chapu, Henri";;"RF 23089, 20; vol.24, p.434";"Département des Arts graphiques"
cl020137238;"Croquis d'un homme assis, lisant";"Chapu, Henri";;"RF 23120, 38; vol.24, p.436";"Département des Arts graphiques"
cl020137239;"Croquis d'un personnage assis, écrivant";"Chapu, Henri";;"RF 23120.1, Recto; vol.24, p.436";"Département des Arts graphiques"
cl020137267;"Personnage nu, assis à terre";"Chapu, Henri";;"RF 23120, 66; vol.24, p.436";"Département des Arts graphiques"
cl020138250;"Homme assis ; groupe de figures (?)";"Chapu, Henri";;"RF 23142, 37; vol.24, p.438";"Département des Arts graphiques"
cl020138292;"Homme, coiffé d'une capuche, assis";"Chapu, Henri";;"RF 23143, 19; vol.24, p.438";"Département des Arts graphiques"
cl020138364;"Etude d'un homme nu, assis";"Chapu, Henri";;"RF 23144, 6; vol.24, p.438";"Département des Arts graphiques"
cl020138380;"Etude d'un homme nu assis";"Chapu, Henri";;"RF 23144, 20; vol.24, p.438";"Département des Arts graphiques"
cl020140086;"Homme assis avec un chien";"Chapu, Henri";;"RF 23189, 6; vol.24, p.442";"Département des Arts graphiques"
cl020140135;"Corps, assis, à demi drapé";"Chapu, Henri";;"RF 23189, 53; vol.24, p.442";"Département des Arts graphiques"
cl020140322;"Un homme assis à terre";"Chapu, Henri";;"RF 23192, 21; vol.24, p.442";"Département des Arts graphiques"
cl020140463;"Croquis d'un homme nu, assis";"Chapu, Henri";;"RF 23205, 39; vol.24, p.443";"Département des Arts graphiques"
cl020141370;"Un homme assis, de face";"Chapu, Henri";;"RF 23215, 88; vol.24, p.444";"Département des Arts graphiques"
cl020143623;"Couple assis dans un paysage";"LAPRADE Pierre";;"RF 37256, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020146090;"Homme assis entre deux boulets";"Redon, Odilon";;"RF 40508, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020200278;"Ange, assis, jouant du luth";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 10318, Verso; NIII 19506; MA 12544; vol.5, p.99";"Département des Arts graphiques"
cl020200848;"Eole assis, vu de face";"TIBALDI Pellegrino";"Vers 1550";"INV 10847, Recto; NIII 378; MA 374; Inventaire italien, t. XII RS 241; vol.5, p.191";"Département des Arts graphiques"
cl020201937;"Académie d'homme assis de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11874, Recto; NIII 24703; MA 12598; Inventaire italien, t. VII Q 268; vol.5, p.371";"Département des Arts graphiques"
cl020201943;"Homme nu assis, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11880, Recto; NIII 19646; MA 12544; vol.5, p.372";"Département des Arts graphiques"
cl020202427;"Ange assis sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15241, Recto; NIII 16480; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020202672;"Evangéliste assis sur des nuages";"CALANDRUCCI Giacinto";;"INV 15472, Recto; NIII 16750; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202970;"Enfant nu, assis, de dos";"ANONYME ITALIEN fin XVIIè s";;"INV 15714, Recto; NIII 17007; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020204116;"Vieillard assis, écrivant et lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 16692, Recto; NIII 18332; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204941;"Homme drapé, assis à terre";"MELCHIORI Giovanni Paolo";;"INV 17472, Recto; NIII 19432; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020206110;"Draperie pour un homme assis";"Le Brun, Charles";"vers 1653";"INV 28483, Recto; NIII 11548; MA 10501; Guiffrey et Marcel G 7659; vol.12, p.28";"Département des Arts graphiques"
cl020206279;"Jeune homme demi-nu, assis";"Le Brun, Charles";"vers 1672/1674";"INV 28652, Recto; NIII 11714; MA 10502; Guiffrey et Marcel G 7029; vol.12, p.53";"Département des Arts graphiques"
cl020206515;"Homme assis, vu de dos";"Le Brun, Charles";;"INV 28855, Recto; NIII 11917; MA 10503; Guiffrey et Marcel G 7049; vol.12, p.81";"Département des Arts graphiques"
cl020206542;"Homme nu, assis de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28882, Recto; NIII 11944; MA 10504; Guiffrey et Marcel G 6307; vol.12, p.85";"Département des Arts graphiques"
cl020206554;"Homme assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 28894, Recto; NIII 11956; MA 10504; Guiffrey et Marcel G 7956; vol.12, p.87";"Département des Arts graphiques"
cl020208356;"Etude de deux anges assis";"Le Moyne, François";;"INV 30555, Recto; NIII 29984; MA 12649; Guiffrey et Marcel G 8676; vol.12, p.349";"Département des Arts graphiques"
cl020208909;"Enfant nu, assis et endormi";"Mignard, Pierre";;"INV 31069, Recto; NIII 10279; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020210757;"Un chartreux assis et lisant";"Watteau, Jean-Antoine";;"INV 33372.BIS, Recto; NIII 13888; MA 11142; vol.13, p.420";"Département des Arts graphiques"
cl020212939;"Darcet, en costume d'académicien, assis";"Heim, François-Joseph";1829;"INV 27130, Recto; MI 564; NIII 35952; vol.11, p.232";"Département des Arts graphiques"
cl020213341;"Deux génies assis au sol";"La Hyre, Laurent de";;"INV 27520, Recto; NIII 29570; MA 12645; vol.11, p.307";"Département des Arts graphiques"
cl020213887;"Jeune homme demi-nu, assis";"Le Brun, Charles";"vers 1672/1674";"INV 28042, Recto; NIII 11094; MA 10249; Guiffrey et Marcel G 7007; vol.11, p.395";"Département des Arts graphiques"
cl020215231;"Personnage assis, et notes manuscrites";"Chapu, Henri";;"RF 5469, 5; vol.21, p.52";"Département des Arts graphiques"
cl020221938;"Homme algérien assis et fumant";"Chassériau, Théodore";;"RF 25399, Verso; vol.25, p.170";"Département des Arts graphiques"
cl020222580;"Porc couché ; homme assis ; fleurs";"Chassériau, Théodore";;"RF 25874, Verso; vol.25, p.202";"Département des Arts graphiques"
cl020223290;"Couple assis dans la campagne";"Chassériau, Théodore";;"RF 26058, 64; vol.25, p.238";"Département des Arts graphiques"
cl020223866;"Homme assis, vu de dos";"Chassériau, Théodore";;"RF 26070, 70; vol.25, p.254";"Département des Arts graphiques"
cl020224444;"Personnage drapé assis d'après l'antique";"Chassériau, Théodore";;"RF 26084, 60; vol.25, p.268";"Département des Arts graphiques"
cl020231591;"Homme drapé, assis de face";"NORMAND Charles Pierre Joseph";;"RF 41734, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020232097;"Moine assis, tendant la main";"MARCHIONNI Carlo";;"RF 42312, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232099;"Polichinelle (?) assis sur une caisse";"MARCHIONNI Carlo";;"RF 42314, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232179;"Polichinelle assis dans une cabane";"MARCHIONNI Carlo";;"RF 42394, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232971;"Chef des Derviches tourneurs assis";"YVON Adolphe";;"RF 42523, 58; vol.31, p.189";"Département des Arts graphiques"
cl020500925;"Figure d'homme assis de profil";"BERGH Jan van den";;"INV 14643.2, Recto; NIII 27264; MA 12623; vol.0";"Département des Arts graphiques"
cl020501312;"Ange assis sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15572, Verso; NIII 16865; MA 12527; vol.0";"Département des Arts graphiques"
cl020502100;"Nu féminin assis, de dos";"ANONYME FRANCAIS XIXè s";;"RF 40259, Recto";"Département des Arts graphiques"
cl020502327;"Etude de modèle nu assis";"Carpeaux, Jean-Baptiste";"Vers 1859/1861";"RF 1258, Verso";"Département des Arts graphiques"
cl020502340;"Homme assis dans un confessionnal (?)";"Carpeaux, Jean-Baptiste";;"RF 29993, Verso";"Département des Arts graphiques"
cl020502383;"Homme nu, assis à terre";"Chapu, Henri";;"RF 5428, Verso";"Département des Arts graphiques"
cl020502961;"Portrait d'enfant, assis, de face";"LAPRADE Pierre";;"RF 37259, Verso";"Département des Arts graphiques"
cl020506405;"Couple d'amoureux et vieillard assis";"Chassériau, Théodore";;"RF 26322.BIS, Verso";"Département des Arts graphiques"
cl020515273;"Dieu assis sur le trône";"Schongauer, Martin";;"233 LR/ Recto; 9862; vol.1, p.14";"Département des Arts graphiques"
cl020519085;"L'homme assis près d'un palmier";"Montagna, Benedetto";;"3988 LR/ Recto; 18066; vol.3, p.2";"Département des Arts graphiques"
cl020521468;"Enfant assis tenant un chien";"PORPORATI Carlo Antonio";;"6358 LR/ Recto; 1589a; vol.3, p.52";"Département des Arts graphiques"
cl020537969;"Amour assis sur une pierre";"Beham, Hans Sebald";;"35 DR/ Recto; 1782; vol.1, p.3";"Département des Arts graphiques"
cl020543055;"Paysan assis fumant la pipe";"FREY Johannes Peter de";;"12454 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020549821;"Paysan assis et enfant debout";"DEMARTEAU Gilles";;"19305 LR/ Recto; 19529; vol.8, p.59";"Département des Arts graphiques"
cl020564900;"Six enfants dont un assis";"OSBERT Alphonse";;"RF 53463, Recto; vol.34, p.239";"Département des Arts graphiques"
cl020569121;"Les Caprices : Deux personnages assis";"CALLOT Jacques";;"L 45 LR/793 Recto";"Département des Arts graphiques"
cl020569125;"Les Caprices : Deux personnages assis";"CALLOT Jacques";"Vers 1621";"L 45 LR/797 Recto";"Département des Arts graphiques"
cl010329136;"Albarello aux personnages assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 5530; OA 5930";"Département des Arts de l'Islam"
cl020503013;"Homme assis, vu de dos, à mi-jambes";"Le Brun, Charles";1663;"INV 28429, Verso; NIII 11491; MA 10501; Guiffrey et Marcel G 7008";"Département des Arts graphiques"
cl010329399;"Coupe au personnage assis";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 6474";"Département des Arts de l'Islam"
cl010092141;"Polyphème assis sur son rocher";"Van Clève, Corneille ; France";1681;"MR 2106; N 15375";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093313;"Prophète assis tenant un phylactère";"France Berry";"vers 1240";"RF 892; DESCR. 163";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098156;"médaillon : Jeune homme nu assis";;;"OA 2442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030864;"Homme assis, tourné vers la droite et homme assis tenant un violon";"Pierre, Jean-Baptiste-Marie";;"RF 14857, Recto; vol.23, p.455";"Département des Arts graphiques"
cl010329622;"Homme assis à l'orientale";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7165; 258";"Département des Arts de l'Islam"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl020206083;"Homme nu, assis, vu presque de dos";"Le Brun, Charles";1653;"INV 28457, Recto; NIII 11519; MA 10501; Guiffrey et Marcel G 7011; vol.12, p.24";"Département des Arts graphiques"
cl020001783;"Homme nu, assis, de dos";"Franceschini, Baldassare da Voltera";;"INV 1179, Recto; NIII 22177; MA 12563; Inventaire italien, t. IV R 632; vol.1, p.185";"Département des Arts graphiques"
cl020002101;"Chartreux assis : Ugo le Bienheureux";"POCCETTI Bernardino";"vers 1591/1593";"INV 1461, Recto; NIII 21876; MA 12562; Inventaire italien, t.III W 325; vol.1, p.235";"Département des Arts graphiques"
cl020004284;"Académie d'homme assis de profil";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7362, Recto; NIII 5415; MA 5069; Inventaire italien, t. VII Q 51; vol.4, p.92";"Département des Arts graphiques"
cl020004797;"Atlante assis sur une harpie";"Carrache, Augustin (Carracci, Agostino)";;"INV 7848, Recto; NIII 2947; MA 2814; Inventaire italien, t. VII Q 248; vol.4, p.170";"Département des Arts graphiques"
cl020004991;"Homme assis, regardant à gauche";"CARRACCI Ecole des";;"INV 8033, Recto; NIII 7928; MA 7434; vol.4, p.200";"Département des Arts graphiques"
cl020005787;"Polyphème assis charmant les animaux";"Penni, Luca";;"INV 8758, Recto; NIII 23588; MA 12587; vol.4, p.319";"Département des Arts graphiques"
cl020006447;"Homme assis sur des nuages";"Cambiaso, Luca";;"INV 9374, Recto; NIII 20821; MA 12555; vol.4, p.420";"Département des Arts graphiques"
cl020009840;"Un apôtre assis, 2 têtes";"ANONYME FRANCAIS XVIIIè s";;"INV 23929, Recto; NIII 14560; MA 12050; Guiffrey et Marcel G 626; Inventaire Bouchardon BOU 986; vol.10, p.74";"Département des Arts graphiques"
cl020009901;"Le prophète Daniel assis écrivant";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1724";"INV 23980, Recto; NIII 14611; MA 12111; Guiffrey et Marcel G 636; Inventaire Bouchardon BOU 994; vol.10, p.82";"Département des Arts graphiques"
cl020011210;"Trois personnages de théâtres assis";"CALLOT Jacques";;"INV 25104.TER, Recto; NIII 15574; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020011930;"Jupiter assis sur des nuages";"Coypel, Antoine";;"INV 25786, Recto; NIII 13686; MA 10990; Guiffrey et Marcel G 2763; vol.10, p.379";"Département des Arts graphiques"
