ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585993;"Le barbier";"AMMAN Jost";;"L 148 LR/96 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585994;"Le dentiste";"AMMAN Jost";;"L 148 LR/97 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585996;L'huilier;"AMMAN Jost";;"L 148 LR/99 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585997;"Le peaussier";"AMMAN Jost";;"L 148 LR/100 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586002;"Fistula & Buccina";"AMMAN Jost";;"L 148 LR/105 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586008;Laemargus;"AMMAN Jost";;"L 148 LR/111 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586009;Histrion;"AMMAN Jost";;"L 148 LR/112 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586011;"Imperator cum Senatoribus militie praefectis consilium habet";"AMMAN Jost";;"L 148 LR/114 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586012;"Generalis militiae Princeps";"AMMAN Jost";;"L 148 LR/115 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586019;"Manipularis magister";"AMMAN Jost";;"L 148 LR/122 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586026;"Numerarius militu";"AMMAN Jost";;"L 148 LR/129 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586027;"Fistulator & Tympanista";"AMMAN Jost";;"L 148 LR/130 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586028;"Meretricum procurator";"AMMAN Jost";;"L 148 LR/131 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586030;Untitled;"AMMAN Jost";;"L 148 LR/133 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586172;"Frontispice : Ein new Kochbuch / Das ist / Ein Gruentliches Beschreibung...";"AMMAN Jost";1587;"L 233 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586175;"Deux hommes en conversation";"AMMAN Jost";;"L 233 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586180;Banquet;"AMMAN Jost";;"L 233 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586182;"Banquet royal";"AMMAN Jost";;"L 233 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586186;Banquet;"AMMAN Jost";;"L 233 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586187;"Un banquet";"AMMAN Jost";;"L 233 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586189;"Un repas de paysan";"AMMAN Jost";;"L 233 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586190;Boeuf;"AMMAN Jost";;"L 233 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586200;Faon;"AMMAN Jost";;"L 233 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586202;Sanglier;"AMMAN Jost";;"L 233 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586204;Faon;"AMMAN Jost";;"L 233 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586205;Taureau;"AMMAN Jost";;"L 233 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586207;Ours;"AMMAN Jost";;"L 233 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586208;"Cheval sauvage";"AMMAN Jost";;"L 233 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586212;Untitled;"AMMAN Jost";;"L 233 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586213;Castor;"AMMAN Jost";;"L 233 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586218;Lapin;"AMMAN Jost";;"L 233 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586222;Volatile;"AMMAN Jost";;"L 233 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586223;Volatile;"AMMAN Jost";;"L 233 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586224;Canard;"AMMAN Jost";;"L 233 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586225;Dindon;"AMMAN Jost";;"L 233 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586226;Grue;"AMMAN Jost";;"L 233 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586229;Pelican;"AMMAN Jost";;"L 233 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586230;Canard;"AMMAN Jost";;"L 233 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586231;"Paysage aux canards sauvages";"AMMAN Jost";;"L 233 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586233;Volaille;"AMMAN Jost";;"L 233 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586235;"Couple de coq et poule";"AMMAN Jost";;"L 233 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586237;Poussins;"AMMAN Jost";;"L 233 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586239;Oiseau;"AMMAN Jost";;"L 233 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586240;Oiseaux;"AMMAN Jost";;"L 233 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586241;Oiseaux;"AMMAN Jost";;"L 233 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586244;Oiseau;"AMMAN Jost";;"L 233 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586258;Poissons;"AMMAN Jost";;"L 233 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586263;Poisson;"AMMAN Jost";;"L 233 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586269;"Plat de poissons";"AMMAN Jost";;"L 233 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586270;Poissons;"AMMAN Jost";;"L 233 LR/99 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586278;Poisson;"AMMAN Jost";;"L 233 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586282;Poissons;"AMMAN Jost";;"L 233 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586283;Poisson;"AMMAN Jost";;"L 233 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586285;Poissons;"AMMAN Jost";;"L 233 LR/114 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586289;Crustacé;"AMMAN Jost";;"L 233 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586293;Coquillage;"AMMAN Jost";;"L 233 LR/122 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586294;Crustacé;"AMMAN Jost";;"L 233 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586302;Poisson;"AMMAN Jost";;"L 233 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586309;"Coupelles et assiettes";"AMMAN Jost";;"L 233 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586313;Tonneaux;"AMMAN Jost";;"L 233 LR/142 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586314;"Amphores et tonneaux";"AMMAN Jost";;"L 233 LR/143 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586315;Carafes;"AMMAN Jost";;"L 233 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586316;"Sources et bassins";"AMMAN Jost";;"L 233 LR/145 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586319;"Tenue d'apparat du Rex Romanorum";"AMMAN Jost";;"L 234 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586320;"Tenue de l'Electeur ecclésiastique";"AMMAN Jost";;"L 234 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586335;"Patriciennes de Nuremberg se rendant à un banquet";"AMMAN Jost";;"L 234 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586336;"Tenue pour un banquet";"AMMAN Jost";;"L 234 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586337;"Femme de marchand chez elle";"AMMAN Jost";;"L 234 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586338;"Vêtement quotidien des femmes de Nuremberg";"AMMAN Jost";;"L 234 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586340;"Jeune fille de Nuremberg en robe de mariée";"AMMAN Jost";;"L 234 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586354;"Jeune femme honorable de Misnie";"AMMAN Jost";;"L 234 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586357;"Jeune femme noble de Misnie";"AMMAN Jost";;"L 234 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586359;"Jeune mariée de Leipzig";"AMMAN Jost";;"L 234 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586360;"Vieil homme de Bohême";"AMMAN Jost";;"L 234 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586364;"Femme de moyenne condition en Silésie";"AMMAN Jost";;"L 234 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586365;"Jeune femme quand elle se rend au temple en Silésie";"AMMAN Jost";;"L 234 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586366;"Virgo Vratislaviensis en Silesia";"AMMAN Jost";;"L 234 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586368;"Femme de la notabilité de Livonie avec sa fille";"AMMAN Jost";;"L 234 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586372;"Marchand de Dantzig";"AMMAN Jost";;"L 234 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586373;"Femme de condition moyenne de Dantzig";"AMMAN Jost";;"L 234 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586375;"Jeune fille de Dantzig";"AMMAN Jost";;"L 234 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586376;"Servante de Dantzig";"AMMAN Jost";;"L 234 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586377;"Femme tyrolienne";"AMMAN Jost";;"L 234 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586378;"Bourgeois d'une famille honorable de Souabe";"AMMAN Jost";;"L 234 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586382;"Paysanne ou jardinière de Strasbourg";"AMMAN Jost";;"L 234 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586384;"Femmes suisses";"AMMAN Jost";;"L 234 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586385;"Jeune fille suisse en robe de mariée";"AMMAN Jost";;"L 234 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586391;"Femmes de Francfort sur le Main";"AMMAN Jost";;"L 234 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586397;"Patricienne ou femme noble de Cologne";"AMMAN Jost";;"L 234 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586400;"Domestique de Cologne";"AMMAN Jost";;"L 234 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586404;"Marin quand il aborde la terre";"AMMAN Jost";;"L 234 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586406;"Bourgeois de Grüningen en Frise";"AMMAN Jost";;"L 234 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586414;"Femme notable de Genève";"AMMAN Jost";;"L 234 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586415;"Autre tenue de femme noble en France";"AMMAN Jost";;"L 234 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586416;"Femme de Mtez en Lotharingie";"AMMAN Jost";;"L 234 LR/99 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586420;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586423;"Paysanne de France";"AMMAN Jost";;"L 234 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586425;"Jeune homme anglais";"AMMAN Jost";;"L 234 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586427;"Noble anglais";"AMMAN Jost";;"L 234 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586430;"Sénateur de Gênes";"AMMAN Jost";;"L 234 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586432;"Patricien ou sénateur vénitien";"AMMAN Jost";;"L 234 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586434;"Courtisan italien";"AMMAN Jost";;"L 234 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586445;"Veuve italienne en deuil";"AMMAN Jost";;"L 234 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586449;"Femme noble de Ravennes en Italie";"AMMAN Jost";;"L 234 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586451;"Femme de Bologne en Italie";"AMMAN Jost";;"L 234 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586452;"Noble pisane en Etrurie";"AMMAN Jost";;"L 234 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586458;"Courtisane romaine";"AMMAN Jost";;"L 234 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586460;"Jeune fille noble romaine";"AMMAN Jost";;"L 234 LR/143 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586462;"Noble napolitaine";"AMMAN Jost";;"L 234 LR/145 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586465;"Noble napolitaine";"AMMAN Jost";;"L 234 LR/148 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586466;"Femme noble de Naples";"AMMAN Jost";;"L 234 LR/149 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586467;"Divers vêtements et tenues d'Espagne. Espagnol";"AMMAN Jost";;"L 234 LR/150 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586471;"Prêtre espagnol";"AMMAN Jost";;"L 234 LR/154 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586476;"Femme du peuple espagnole";"AMMAN Jost";;"L 234 LR/159 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586478;"Femme espagnole allant au marché";"AMMAN Jost";;"L 234 LR/161 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586479;"Femme de la campagne espagnole";"AMMAN Jost";;"L 234 LR/162 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586480;"Femme maure du royaume de Grenade ou Bétique";"AMMAN Jost";;"L 234 LR/163 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586494;"Jeune fille d'Afrique";"AMMAN Jost";;"L 234 LR/177 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586498;"Tenue des Brésiliens ou des hommes du Pérou";"AMMAN Jost";;"L 234 LR/181 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586499;"Tenue d'un homme armé au Brésil en Amérique";"AMMAN Jost";;"L 234 LR/182 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586508;"Courreurs turcs";"AMMAN Jost";;"L 234 LR/191 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586509;"Archers gardes du corps de l'empereur turc";"AMMAN Jost";;"L 234 LR/192 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586510;Janissaire;"AMMAN Jost";;"L 234 LR/193 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586512;"Servuli praecursores principum virorum in aula Turcica";"AMMAN Jost";;"L 234 LR/195 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586517;"Soldat turc";"AMMAN Jost";;"L 234 LR/200 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586521;"Femme riche turque avec ses enfants";"AMMAN Jost";;"L 234 LR/204 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586524;"Manière dont les riches femmes turques s'assoient sur des tapis ornés à la maison";"AMMAN Jost";;"L 234 LR/207 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586525;"Femme du peuple turque";"AMMAN Jost";;"L 234 LR/208 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586526;"Femme turque aux bains";"AMMAN Jost";;"L 234 LR/209 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586532;"Manière dont les Turcs se mettent à table sur des tapis quand ils mangent";"AMMAN Jost";;"L 234 LR/215 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605757;Untitled;"AMMAN Jost";1579;"L 256 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605762;Untitled;"AMMAN Jost";1579;"L 256 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605763;Untitled;"AMMAN Jost";1579;"L 256 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605766;Untitled;"AMMAN Jost";1579;"L 256 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605770;Untitled;"AMMAN Jost";1579;"L 256 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605771;Untitled;"AMMAN Jost";1579;"L 256 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605776;Untitled;"AMMAN Jost";1579;"L 256 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605777;Untitled;"AMMAN Jost";1579;"L 256 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605779;Untitled;"AMMAN Jost";1579;"L 256 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605783;Untitled;"AMMAN Jost";1579;"L 256 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605786;Untitled;"AMMAN Jost";1579;"L 256 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605787;Untitled;"AMMAN Jost";1579;"L 256 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605789;Untitled;"AMMAN Jost";1579;"L 256 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605793;Untitled;"AMMAN Jost";1579;"L 256 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605799;Untitled;"AMMAN Jost";1579;"L 256 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605803;Untitled;"AMMAN Jost";1579;"L 256 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605812;Untitled;"AMMAN Jost";1579;"L 256 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605814;Untitled;"AMMAN Jost";1579;"L 256 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605817;Untitled;"AMMAN Jost";1579;"L 256 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605828;Untitled;"AMMAN Jost";1579;"L 256 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605837;Untitled;"AMMAN Jost";1579;"L 256 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605838;Untitled;"AMMAN Jost";1579;"L 256 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605839;Untitled;"AMMAN Jost";1579;"L 256 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605861;Untitled;"AMMAN Jost";1579;"L 256 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605875;Untitled;"AMMAN Jost";1579;"L 256 LR/125 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605880;Untitled;"AMMAN Jost";1579;"L 256 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605883;Untitled;"AMMAN Jost";1579;"L 256 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605889;Untitled;"AMMAN Jost";1579;"L 256 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605890;Untitled;"AMMAN Jost";1579;"L 256 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605891;Untitled;"AMMAN Jost";1579;"L 256 LR/141 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605895;Untitled;"AMMAN Jost";1579;"L 256 LR/145 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605917;Untitled;"AMMAN Jost";1578;"L 256 LR/167 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605919;Untitled;"AMMAN Jost";1578;"L 256 LR/169 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605923;Untitled;"AMMAN Jost";1578;"L 256 LR/173 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605925;Untitled;"AMMAN Jost";1578;"L 256 LR/175 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605933;Untitled;"AMMAN Jost";1578;"L 256 LR/183 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605939;Untitled;"AMMAN Jost";1578;"L 256 LR/189 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605942;Untitled;"AMMAN Jost";1578;"L 256 LR/192 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605943;Untitled;"AMMAN Jost";1578;"L 256 LR/193 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605945;Untitled;"AMMAN Jost";1578;"L 256 LR/195 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607703;"Frontispice : Neuw Jag unnd Weydwerck Buch, Das ist, ein grundtliche beschreibung vom Anfang der Jagten...";"AMMAN Jost";1582;"L 251 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607707;Untitled;"AMMAN Jost";1582;"L 251 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607709;Untitled;"AMMAN Jost";1582;"L 251 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607711;Untitled;"AMMAN Jost";1582;"L 251 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607714;Untitled;"AMMAN Jost";1582;"L 251 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607722;Untitled;"AMMAN Jost";1582;"L 251 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607723;Untitled;"AMMAN Jost";1582;"L 251 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607731;Untitled;"AMMAN Jost";1582;"L 251 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607733;Untitled;"AMMAN Jost";1582;"L 251 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607734;Untitled;"AMMAN Jost";1582;"L 251 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607737;Untitled;"AMMAN Jost";1582;"L 251 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607741;Untitled;"AMMAN Jost";1582;"L 251 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607742;Untitled;"AMMAN Jost";1582;"L 251 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607745;Untitled;"AMMAN Jost";1582;"L 251 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607747;Untitled;"AMMAN Jost";1582;"L 251 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607750;Untitled;"AMMAN Jost";1582;"L 251 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607752;Untitled;"AMMAN Jost";1582;"L 251 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607755;Untitled;"AMMAN Jost";1582;"L 251 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607758;Untitled;"AMMAN Jost";1582;"L 251 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607764;Untitled;"AMMAN Jost";1582;"L 251 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607765;Untitled;"AMMAN Jost";1582;"L 251 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607768;Untitled;"AMMAN Jost";1582;"L 251 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607769;Untitled;"AMMAN Jost";1582;"L 251 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607771;Untitled;"AMMAN Jost";1582;"L 251 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607775;Untitled;"AMMAN Jost";1582;"L 251 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607777;Untitled;"AMMAN Jost";1582;"L 251 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607778;Untitled;"AMMAN Jost";1582;"L 251 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607780;Untitled;"AMMAN Jost";1582;"L 251 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607781;Untitled;"AMMAN Jost";1582;"L 251 LR/79 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607783;Untitled;"AMMAN Jost";1582;"L 251 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607788;Untitled;"AMMAN Jost";1582;"L 251 LR/86 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607789;Untitled;"AMMAN Jost";1582;"L 251 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607790;Untitled;"AMMAN Jost";1582;"L 251 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607791;Untitled;"AMMAN Jost";1582;"L 251 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607801;Untitled;"AMMAN Jost";1582;"L 251 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607809;Untitled;"AMMAN Jost";1582;"L 251 LR/107 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607810;Untitled;"AMMAN Jost";1582;"L 251 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607811;Untitled;"AMMAN Jost";1582;"L 251 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607812;Untitled;"AMMAN Jost";1582;"L 251 LR/110 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607813;Untitled;"AMMAN Jost";1582;"L 251 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607818;Untitled;"AMMAN Jost";1582;"L 251 LR/116 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607823;Untitled;"AMMAN Jost";1582;"L 251 LR/121 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607825;Untitled;"AMMAN Jost";1582;"L 251 LR/123 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607829;Untitled;"AMMAN Jost";1582;"L 251 LR/127 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607832;Untitled;"AMMAN Jost";1582;"L 251 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607834;Untitled;"AMMAN Jost";1582;"L 251 LR/132 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607835;Untitled;"AMMAN Jost";1582;"L 251 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607838;Untitled;"AMMAN Jost";1582;"L 251 LR/136 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607841;Untitled;"AMMAN Jost";1582;"L 251 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607842;Untitled;"AMMAN Jost";1582;"L 251 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607849;Untitled;"AMMAN Jost";1582;"L 251 LR/147 Recto; vol.9, p.52";"Département des Arts graphiques"
