ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010344562;bijou;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";51576;"Département des Antiquités grecques, étrusques et romaines"
cl010344996;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55914;"Département des Antiquités grecques, étrusques et romaines"
cl010345207;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57146;"Département des Antiquités grecques, étrusques et romaines"
cl010345774;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55839;"Département des Antiquités grecques, étrusques et romaines"
cl010346703;"statue ; tête";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"295 B";"Département des Antiquités grecques, étrusques et romaines"
cl010346975;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58500;"Département des Antiquités grecques, étrusques et romaines"
cl010348673;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";22;"Département des Antiquités grecques, étrusques et romaines"
cl010348674;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";2;"Département des Antiquités grecques, étrusques et romaines"
cl010348804;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"989-2014-013; 508";"Département des Antiquités grecques, étrusques et romaines"
cl010348816;calice;;"-650 / 2000  (3e quart VIIe s. av. J.-C. ; XXe s. ap. J.-C.)";"X 482 20";"Département des Antiquités grecques, étrusques et romaines"
cl010348818;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 22";"Département des Antiquités grecques, étrusques et romaines"
cl010348822;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";7045;"Département des Antiquités grecques, étrusques et romaines"
cl010348974;canthare;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.35";"Département des Antiquités grecques, étrusques et romaines"
cl010348977;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";7044;"Département des Antiquités grecques, étrusques et romaines"
cl010349176;coupe;;;"B 13";"Département des Antiquités grecques, étrusques et romaines"
cl010349566;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58696;"Département des Antiquités grecques, étrusques et romaines"
cl010349742;"vase passoire";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55887;"Département des Antiquités grecques, étrusques et romaines"
cl010351337;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 3";"Département des Antiquités grecques, étrusques et romaines"
cl010351360;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";6659;"Département des Antiquités grecques, étrusques et romaines"
cl010352034;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55837;"Département des Antiquités grecques, étrusques et romaines"
cl010352254;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55873;"Département des Antiquités grecques, étrusques et romaines"
cl010352317;"vase fermé";;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51551;"Département des Antiquités grecques, étrusques et romaines"
cl010353120;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8028";"Département des Antiquités grecques, étrusques et romaines"
cl010380991;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10522.2";"Département des Antiquités grecques, étrusques et romaines"
cl010472143;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010507322;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.3";"Département des Antiquités grecques, étrusques et romaines"
cl010511253;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16384";"Département des Antiquités grecques, étrusques et romaines"
cl010348516;"assiette ; plat";;"-100 / -50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";7054;"Département des Antiquités grecques, étrusques et romaines"
cl010269643;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1020; F 230";"Département des Antiquités grecques, étrusques et romaines"
cl010269657;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 242; Cp 109";"Département des Antiquités grecques, étrusques et romaines"
cl010281878;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 431";"Département des Antiquités grecques, étrusques et romaines"
cl010285287;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4021";"Département des Antiquités grecques, étrusques et romaines"
cl010286906;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6629";"Département des Antiquités grecques, étrusques et romaines"
cl010353676;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 354; NIII 1519; S 657; D.85-1-33";"Département des Antiquités grecques, étrusques et romaines"
cl010252377;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 346; CA 4017; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010251208;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253044;pion;;;"MNE 328.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255146;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.33";"Département des Antiquités grecques, étrusques et romaines"
cl010258755;œnochoé;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 36; Cp 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010258963;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 88; S 976";"Département des Antiquités grecques, étrusques et romaines"
cl010265913;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010265975;"œnochoé ; vase plastique";;;"Cp 3671";"Département des Antiquités grecques, étrusques et romaines"
cl010275198;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 804; M 84; N 4394";"Département des Antiquités grecques, étrusques et romaines"
cl010279704;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1456; N 3823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281045;dé;;;"MNC 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010286271;épingle;;;"S 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010288104;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5811";"Département des Antiquités grecques, étrusques et romaines"
cl010288105;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5812";"Département des Antiquités grecques, étrusques et romaines"
cl010288106;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5813";"Département des Antiquités grecques, étrusques et romaines"
cl010305474;plat;;;"MNC 311";"Département des Antiquités grecques, étrusques et romaines"
cl010345195;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55531;"Département des Antiquités grecques, étrusques et romaines"
cl010346152;pion;;?;46946;"Département des Antiquités grecques, étrusques et romaines"
cl010347640;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"512; 989-2014-004";"Département des Antiquités grecques, étrusques et romaines"
cl010348438;"assiette ; plat";;;"B 65";"Département des Antiquités grecques, étrusques et romaines"
cl010348583;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55802;"Département des Antiquités grecques, étrusques et romaines"
cl010348724;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"ADL 7953";"Département des Antiquités grecques, étrusques et romaines"
cl010348790;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010348821;calice;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"X 482 25";"Département des Antiquités grecques, étrusques et romaines"
cl010349720;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55807;"Département des Antiquités grecques, étrusques et romaines"
cl010350125;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7986";"Département des Antiquités grecques, étrusques et romaines"
cl010350159;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55516;"Département des Antiquités grecques, étrusques et romaines"
cl010351771;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 47";"Département des Antiquités grecques, étrusques et romaines"
cl010352302;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 1504; N 1390.?; 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010355341;coupe;;"vers -530";"RS 250";"Département des Antiquités grecques, étrusques et romaines"
cl010250018;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3112; Ma 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010250540;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 559; Elé 25";"Département des Antiquités grecques, étrusques et romaines"
cl010251239;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1355.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251959;plat;;;"H 201.1; Cp 1466.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253062;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 55";"Département des Antiquités grecques, étrusques et romaines"
cl010253123;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 3762.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253317;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3761.b";"Département des Antiquités grecques, étrusques et romaines"
cl010254193;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 88; CA 2406; Elé 88";"Département des Antiquités grecques, étrusques et romaines"
cl010254306;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 364; Elé 236";"Département des Antiquités grecques, étrusques et romaines"
cl010254660;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10375";"Département des Antiquités grecques, étrusques et romaines"
cl010254701;canthare;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7303";"Département des Antiquités grecques, étrusques et romaines"
cl010254749;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7589.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255107;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.24";"Département des Antiquités grecques, étrusques et romaines"
cl010255110;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1361.14";"Département des Antiquités grecques, étrusques et romaines"
cl010255111;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1361.15";"Département des Antiquités grecques, étrusques et romaines"
cl010255165;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1371.11";"Département des Antiquités grecques, étrusques et romaines"
cl010255177;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.23";"Département des Antiquités grecques, étrusques et romaines"
cl010255183;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1371.4";"Département des Antiquités grecques, étrusques et romaines"
cl010255349;alabastre;"peintre du dauphin";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010255356;aryballe;;"vers -550";"AM 1772";"Département des Antiquités grecques, étrusques et romaines"
cl010258677;œnochoé;;"-590 / -550  (1e moitié VIe s. av. J.-C.)";"LL 108; C 257; N 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010258752;canthare;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 357; Cp 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010259106;alabastre;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010259438;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1602";"Département des Antiquités grecques, étrusques et romaines"
cl010259745;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1753.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259750;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259752;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.8";"Département des Antiquités grecques, étrusques et romaines"
cl010260080;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010260293;amphore;"peintre du Vatican 238";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010260746;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3052; S 6461";"Département des Antiquités grecques, étrusques et romaines"
cl010260776;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010260794;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010260852;amphore;"peintre de Micali";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010260906;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010260907;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010261384;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010262229;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 533";"Département des Antiquités grecques, étrusques et romaines"
cl010263896;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7431";"Département des Antiquités grecques, étrusques et romaines"
cl010264117;canthare;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Cp 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010264167;coupe;"potier Xénoklès ; peintre de Xénoklès";"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10276";"Département des Antiquités grecques, étrusques et romaines"
cl010264171;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10280";"Département des Antiquités grecques, étrusques et romaines"
cl010264173;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10282";"Département des Antiquités grecques, étrusques et romaines"
cl010264408;amphore;"peintre de Brunswick 218";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10608";"Département des Antiquités grecques, étrusques et romaines"
cl010264520;skyphos;"peintre de l'olpé de Nicosie";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10743";"Département des Antiquités grecques, étrusques et romaines"
cl010264749;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11036";"Département des Antiquités grecques, étrusques et romaines"
cl010265041;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12076";"Département des Antiquités grecques, étrusques et romaines"
cl010265248;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12401";"Département des Antiquités grecques, étrusques et romaines"
cl010265266;aryballe;;"vers -560";"Cp 12422";"Département des Antiquités grecques, étrusques et romaines"
cl010265269;amphorisque;;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"Cp 12425";"Département des Antiquités grecques, étrusques et romaines"
cl010265385;olpé;"dot-ivy group";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12700";"Département des Antiquités grecques, étrusques et romaines"
cl010265405;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12719";"Département des Antiquités grecques, étrusques et romaines"
cl010265408;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12721";"Département des Antiquités grecques, étrusques et romaines"
cl010265443;plat;;;"Cp 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010265464;plat;;;"Cp 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010265549;plat;;;"Cp 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010265550;plat;;;"Cp 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010265577;plat;;;"Cp 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010265578;plat;;;"Cp 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010265598;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010265608;plat;;;"Cp 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010265627;plat;;;"Cp 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010265629;cratérisque;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"Cp 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010265653;plat;;;"Cp 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010265654;plat;;;"Cp 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010265878;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010265881;plat;;;"Cp 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010265897;plat;;;"Cp 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010265956;coupe;;;"Cp 3523.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265995;aryballe;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"Cp 384";"Département des Antiquités grecques, étrusques et romaines"
cl010266061;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 426";"Département des Antiquités grecques, étrusques et romaines"
cl010267174;baguette;;;"MNE 239; Cp 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010267535;épingle;;;"MNE 234; Cp 9466";"Département des Antiquités grecques, étrusques et romaines"
cl010268071;amphorisque;;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"E 369; Cp 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010268133;alabastre;;"vers -600";"E 487; ED 94; N 3087";"Département des Antiquités grecques, étrusques et romaines"
cl010268165;aryballe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 541; Cp 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010268166;aryballe;;"vers -540";"E 545; Cp 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010268342;cratère;;"vers -480";"E 759; Cp 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010268512;pyxis;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"ED 1272; N 4078";"Département des Antiquités grecques, étrusques et romaines"
cl010268992;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 306; N 2151";"Département des Antiquités grecques, étrusques et romaines"
cl010269744;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 332; ED 35; N 3383";"Département des Antiquités grecques, étrusques et romaines"
cl010269829;skyphos;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 420; Cp 230";"Département des Antiquités grecques, étrusques et romaines"
cl010273851;plat;;;"H 204.1; Cp 1370.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273899;plat;;;"H 258.1; Cp 3517";"Département des Antiquités grecques, étrusques et romaines"
cl010273901;plat;;;"H 259.1; Cp 3511";"Département des Antiquités grecques, étrusques et romaines"
cl010273912;plat;;;"H 264.1; Cp 3539";"Département des Antiquités grecques, étrusques et romaines"
cl010273929;plat;;;"H 272.1; Cp 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010273939;plat;;;"H 279; Cp 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010274041;plat;;;"H 406; Cp 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010274964;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 271; N 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010275056;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 515; N 3958";"Département des Antiquités grecques, étrusques et romaines"
cl010275059;pyxis;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"LL 544; N 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010275934;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010275940;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3094; Ma 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010275944;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3095; Ma 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010275948;"Stèle votive à Saturne (fragment)";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 3089; Ma 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010286543;gobelet;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"S 6170";"Département des Antiquités grecques, étrusques et romaines"
cl010286551;gobelet;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"S 6180";"Département des Antiquités grecques, étrusques et romaines"
cl010286701;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6362";"Département des Antiquités grecques, étrusques et romaines"
cl010286900;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6599";"Département des Antiquités grecques, étrusques et romaines"
cl010286901;amphore;;"vers -500";"S 6600";"Département des Antiquités grecques, étrusques et romaines"
cl010286945;plat;;;"S 6674";"Département des Antiquités grecques, étrusques et romaines"
cl010286948;plat;;;"S 6677";"Département des Antiquités grecques, étrusques et romaines"
cl010286951;plat;;;"S 6680";"Département des Antiquités grecques, étrusques et romaines"
cl010286960;plat;;;"S 6689";"Département des Antiquités grecques, étrusques et romaines"
cl010286968;œnochoé;;;"S 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010287047;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6804";"Département des Antiquités grecques, étrusques et romaines"
cl010287249;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7148";"Département des Antiquités grecques, étrusques et romaines"
cl010287252;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"S 7151";"Département des Antiquités grecques, étrusques et romaines"
cl010287253;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7152";"Département des Antiquités grecques, étrusques et romaines"
cl010287257;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7156";"Département des Antiquités grecques, étrusques et romaines"
cl010287273;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 7172";"Département des Antiquités grecques, étrusques et romaines"
cl010287341;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7251";"Département des Antiquités grecques, étrusques et romaines"
cl010287356;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7265";"Département des Antiquités grecques, étrusques et romaines"
cl010288520;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010288521;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010288654;coupelle;;;"B 542; Myr 542; Myrina 607";"Département des Antiquités grecques, étrusques et romaines"
cl010288666;unguentarium;;;"B 586; Myr 586; Myrina 505 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010294711;kyathos;;"-700 / -625  (VIIe s. av. J.-C.)";"C 32; Cp 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010295068;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1247.2";"Département des Antiquités grecques, étrusques et romaines"
cl010298818;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 499; Cp 344";"Département des Antiquités grecques, étrusques et romaines"
cl010298821;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 511; Cp 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010300200;"vase ouvert";;;"Cp FR 160";"Département des Antiquités grecques, étrusques et romaines"
cl010302515;plat;;;"H 275.2; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010309000;miroir;;;"Br 6209; Myr 471; Myrina 589";"Département des Antiquités grecques, étrusques et romaines"
cl010344493;arme;;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"Br 1461; ED 2913; N 5765; D.996.1";"Département des Antiquités grecques, étrusques et romaines"
cl010344563;bijou;;"-100 / 0  (Ie s. av. J.-C.)";51576;"Département des Antiquités grecques, étrusques et romaines"
cl010344661;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55906;"Département des Antiquités grecques, étrusques et romaines"
cl010345203;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55916;"Département des Antiquités grecques, étrusques et romaines"
cl010345204;"figurine ; fragment";;"-5000 / 25  (Ve millénaire av. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55917;"Département des Antiquités grecques, étrusques et romaines"
cl010345206;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57145;"Département des Antiquités grecques, étrusques et romaines"
cl010345214;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58675;"Département des Antiquités grecques, étrusques et romaines"
cl010347677;amphore;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7039;"Département des Antiquités grecques, étrusques et romaines"
