ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010031097;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31177";"Département des Antiquités égyptiennes"
cl010031098;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31178";"Département des Antiquités égyptiennes"
cl010031101;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31206";"Département des Antiquités égyptiennes"
cl010031415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31145";"Département des Antiquités égyptiennes"
cl010031429;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31210";"Département des Antiquités égyptiennes"
cl010031446;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31149";"Département des Antiquités égyptiennes"
cl010031447;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31150";"Département des Antiquités égyptiennes"
cl010031607;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31016";"Département des Antiquités égyptiennes"
cl010031637;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31008";"Département des Antiquités égyptiennes"
cl010031802;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31144";"Département des Antiquités égyptiennes"
cl010031835;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30997";"Département des Antiquités égyptiennes"
cl010031836;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30998";"Département des Antiquités égyptiennes"
cl010031844;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31656";"Département des Antiquités égyptiennes"
cl010031845;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31655";"Département des Antiquités égyptiennes"
cl010031846;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31654";"Département des Antiquités égyptiennes"
cl010031849;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31650";"Département des Antiquités égyptiennes"
cl010031866;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31182";"Département des Antiquités égyptiennes"
cl010031867;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31183";"Département des Antiquités égyptiennes"
cl010031868;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31184";"Département des Antiquités égyptiennes"
cl010031931;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30999";"Département des Antiquités égyptiennes"
cl010031939;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31076";"Département des Antiquités égyptiennes"
cl010031973;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31118";"Département des Antiquités égyptiennes"
cl010031975;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31120";"Département des Antiquités égyptiennes"
cl010031979;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31124";"Département des Antiquités égyptiennes"
cl010031980;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31125";"Département des Antiquités égyptiennes"
cl010031982;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31127";"Département des Antiquités égyptiennes"
cl010031984;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31129";"Département des Antiquités égyptiennes"
cl010031986;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31131";"Département des Antiquités égyptiennes"
cl010031987;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31132";"Département des Antiquités égyptiennes"
cl010031989;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31134";"Département des Antiquités égyptiennes"
cl010031991;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31152";"Département des Antiquités égyptiennes"
cl010031992;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31153";"Département des Antiquités égyptiennes"
cl010031993;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31154";"Département des Antiquités égyptiennes"
cl010031999;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31165";"Département des Antiquités égyptiennes"
cl010032014;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31258";"Département des Antiquités égyptiennes"
cl010032026;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31161";"Département des Antiquités égyptiennes"
cl010032126;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31449";"Département des Antiquités égyptiennes"
cl010032142;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31261";"Département des Antiquités égyptiennes"
cl010032146;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31545";"Département des Antiquités égyptiennes"
cl010032149;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31548";"Département des Antiquités égyptiennes"
cl010032248;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31168";"Département des Antiquités égyptiennes"
cl010032250;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31170";"Département des Antiquités égyptiennes"
cl010032252;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31172";"Département des Antiquités égyptiennes"
cl010032291;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31594";"Département des Antiquités égyptiennes"
cl010032299;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31391";"Département des Antiquités égyptiennes"
cl010032341;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31290";"Département des Antiquités égyptiennes"
cl010032342;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31291";"Département des Antiquités égyptiennes"
cl010032363;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31376";"Département des Antiquités égyptiennes"
cl010032383;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31352";"Département des Antiquités égyptiennes"
cl010032419;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31433";"Département des Antiquités égyptiennes"
cl010032481;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31381";"Département des Antiquités égyptiennes"
cl010032490;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31457";"Département des Antiquités égyptiennes"
cl010032497;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31464";"Département des Antiquités égyptiennes"
cl010032529;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31534";"Département des Antiquités égyptiennes"
cl010032536;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31541";"Département des Antiquités égyptiennes"
cl010032538;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31543";"Département des Antiquités égyptiennes"
cl010032539;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31544";"Département des Antiquités égyptiennes"
cl010074920;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 23995";"Département des Antiquités égyptiennes"
cl010339378;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1217; I.E. 77; Salt n°3565; Champollion Q. 310; G 1495";"Département des Antiquités égyptiennes"
cl010339517;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 829; 267";"Département des Antiquités égyptiennes"
cl010339518;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 830; 270";"Département des Antiquités égyptiennes"
cl010339574;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"ME 1002; I.E. 49; G 1494; IM 2998";"Département des Antiquités égyptiennes"
cl010339577;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"ME 1006; I.E. 26; Salt n°3455; G 2317";"Département des Antiquités égyptiennes"
cl010339829;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"ME 891; Durand n°223; D1891.DL.078";"Département des Antiquités égyptiennes"
cl010340845;"statue cube";;"-943 / -731  (XXIIe dynastie)";744;"Département des Antiquités égyptiennes"
cl010341025;statue;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"AF 781; D.961.2.11";"Département des Antiquités égyptiennes"
cl010373864;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24167";"Département des Antiquités égyptiennes"
cl010008736;"serviteur funéraire momiforme ; serviteur funéraire gisant double";;"-1390 / -1352  (Amenhotep III)";"E 22144; EG 200; MG 4645";"Département des Antiquités égyptiennes"
cl010120299;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 3309; Heuzey, 1923, n° 19";"Département des Antiquités orientales"
cl010003167;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22122; EG 186; MG 4623";"Département des Antiquités égyptiennes"
cl010009293;"statue de laraire";;"-1295 / -1069  (époque ramesside)";"E 16348";"Département des Antiquités égyptiennes"
cl010016432;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Champollion Q. 294";"Département des Antiquités égyptiennes"
cl010017875;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2667 ?";"Département des Antiquités égyptiennes"
cl010026762;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4370; Champollion B. 52";"Département des Antiquités égyptiennes"
cl010031087;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31010";"Département des Antiquités égyptiennes"
cl010031089;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31012";"Département des Antiquités égyptiennes"
cl010031099;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31179";"Département des Antiquités égyptiennes"
cl010031352;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31025";"Département des Antiquités égyptiennes"
cl010031430;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31211";"Département des Antiquités égyptiennes"
cl010031444;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31147";"Département des Antiquités égyptiennes"
cl010031445;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31148";"Département des Antiquités égyptiennes"
cl010031596;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31017";"Département des Antiquités égyptiennes"
cl010031635;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31006";"Département des Antiquités égyptiennes"
cl010031636;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31007";"Département des Antiquités égyptiennes"
cl010031699;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31018";"Département des Antiquités égyptiennes"
cl010031700;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31019";"Département des Antiquités égyptiennes"
cl010031702;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31021";"Département des Antiquités égyptiennes"
cl010031757;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31821";"Département des Antiquités égyptiennes"
cl010031758;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31820";"Département des Antiquités égyptiennes"
cl010031761;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31817";"Département des Antiquités égyptiennes"
cl010031798;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31140";"Département des Antiquités égyptiennes"
cl010031800;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31142";"Département des Antiquités égyptiennes"
cl010031834;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30996";"Département des Antiquités égyptiennes"
cl010031840;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31660";"Département des Antiquités égyptiennes"
cl010031841;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31659";"Département des Antiquités égyptiennes"
cl010031843;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31657";"Département des Antiquités égyptiennes"
cl010031856;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31046";"Département des Antiquités égyptiennes"
cl010031865;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31181";"Département des Antiquités égyptiennes"
cl010031972;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31117";"Département des Antiquités égyptiennes"
cl010031978;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31123";"Département des Antiquités égyptiennes"
cl010031983;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31128";"Département des Antiquités égyptiennes"
cl010031985;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31130";"Département des Antiquités égyptiennes"
cl010031997;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31163";"Département des Antiquités égyptiennes"
cl010032000;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31166";"Département des Antiquités égyptiennes"
cl010032018;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31137";"Département des Antiquités égyptiennes"
cl010032019;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31138";"Département des Antiquités égyptiennes"
cl010032020;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31139";"Département des Antiquités égyptiennes"
cl010032022;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31157";"Département des Antiquités égyptiennes"
cl010032129;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31452";"Département des Antiquités égyptiennes"
cl010032130;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31453";"Département des Antiquités égyptiennes"
cl010032150;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31549";"Département des Antiquités égyptiennes"
cl010032249;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31169";"Département des Antiquités égyptiennes"
cl010032253;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31173";"Département des Antiquités égyptiennes"
cl010032305;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31421";"Département des Antiquités égyptiennes"
cl010032338;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31287";"Département des Antiquités égyptiennes"
cl010032340;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31289";"Département des Antiquités égyptiennes"
cl010032359;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31372";"Département des Antiquités égyptiennes"
cl010032492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31459";"Département des Antiquités égyptiennes"
cl010032528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31533";"Département des Antiquités égyptiennes"
cl010032531;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31536";"Département des Antiquités égyptiennes"
cl010032532;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31537";"Département des Antiquités égyptiennes"
cl010032535;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31540";"Département des Antiquités égyptiennes"
cl010032537;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31542";"Département des Antiquités égyptiennes"
cl010032588;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31620";"Département des Antiquités égyptiennes"
cl010032590;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31622";"Département des Antiquités égyptiennes"
cl010032592;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31624";"Département des Antiquités égyptiennes"
cl010032722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31627";"Département des Antiquités égyptiennes"
cl010074807;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23947";"Département des Antiquités égyptiennes"
cl010080247;"modèle de sculpteur";;;"E 5529";"Département des Antiquités égyptiennes"
cl010080723;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"S 1189; IM 3626";"Département des Antiquités égyptiennes"
cl010339534;"serviteur funéraire momiforme";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 841 1; 361";"Département des Antiquités égyptiennes"
cl010339535;"serviteur funéraire momiforme";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 841 2; 362";"Département des Antiquités égyptiennes"
cl010339808;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"N 776; IM 3001 ?; ME 942; S 1553; D1891.DL.052";"Département des Antiquités égyptiennes"
cl010339891;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"BN 642; D.961.2.109";"Département des Antiquités égyptiennes"
cl010120290;figurine;;"-600 / -475  (Chypro-archaïque II)";"S 199; Heuzey, 1923, n° 96";"Département des Antiquités orientales"
cl010120326;figurine;;"-600 / -550  (Chypro-archaïque II)";"MNB 113; Heuzey, 1923, n° 101";"Département des Antiquités orientales"
cl010006868;statue;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 10891";"Département des Antiquités égyptiennes"
cl010004235;"Groupe de Betchou";;"-1505 / -1480  (Thoutmosis I ; Thoutmosis II)";"E 19172; Thédenat-Duvent n°10; Denon n°171; MG 1663";"Département des Antiquités égyptiennes"
cl010120295;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 2560; Heuzey, 1923, n° 93";"Département des Antiquités orientales"
cl010120304;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3572";"Département des Antiquités orientales"
cl010073474;amulette;;"-664 / -332  (Basse Époque)";"E 1594; Clot bey C 21 F n°278";"Département des Antiquités égyptiennes"
cl010002640;"serviteur funéraire momiforme";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III [?])";"E 25392";"Département des Antiquités égyptiennes"
cl010003986;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22071; MG 4572";"Département des Antiquités égyptiennes"
cl010004375;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21538; MG 4039";"Département des Antiquités égyptiennes"
cl010007413;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5640";"Département des Antiquités égyptiennes"
cl010007447;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 9943; 1081";"Département des Antiquités égyptiennes"
cl010007670;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 4; Salt n°3476";"Département des Antiquités égyptiennes"
cl010010956;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 21539; MG 4040";"Département des Antiquités égyptiennes"
cl010010957;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 20211; MG 2712; MG 4528";"Département des Antiquités égyptiennes"
cl010013157;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 13; S 1290; IM 3608";"Département des Antiquités égyptiennes"
cl010013856;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 16; S 1291";"Département des Antiquités égyptiennes"
cl010014057;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3171; S 1809";"Département des Antiquités égyptiennes"
cl010014581;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 18; IM 3461; S 1567";"Département des Antiquités égyptiennes"
cl010014715;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 3; Salt n°3475";"Département des Antiquités égyptiennes"
cl010014742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 768 19; IM 3452 ?; S 1565";"Département des Antiquités égyptiennes"
cl010014831;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 775 2; IM 3181; S 1814";"Département des Antiquités égyptiennes"
cl010014889;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 13562";"Département des Antiquités égyptiennes"
cl010014893;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1808; IM 3170 ?";"Département des Antiquités égyptiennes"
cl010014894;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3169; S 1810";"Département des Antiquités égyptiennes"
cl010015284;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 C";"Département des Antiquités égyptiennes"
cl010015354;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 E";"Département des Antiquités égyptiennes"
cl010015631;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 15; S 1745; IM 3465";"Département des Antiquités égyptiennes"
cl010015652;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 23; IM 3653; S 1214";"Département des Antiquités égyptiennes"
cl010016231;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 2973; S 1251";"Département des Antiquités égyptiennes"
cl010024125;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 585; N 616 ERR; N 2266 ?";"Département des Antiquités égyptiennes"
cl010024126;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"N 616";"Département des Antiquités égyptiennes"
cl010024155;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 5573; Dep.3956 MNW";"Département des Antiquités égyptiennes"
cl010024875;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1554";"Département des Antiquités égyptiennes"
cl010027211;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2687 3";"Département des Antiquités égyptiennes"
cl010032062;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31384";"Département des Antiquités égyptiennes"
cl010032143;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31467";"Département des Antiquités égyptiennes"
cl010032480;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31380";"Département des Antiquités égyptiennes"
cl010032499;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31466";"Département des Antiquités égyptiennes"
cl010034745;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20328; MG 2829; MG 8567";"Département des Antiquités égyptiennes"
cl010035395;"figurine ; objet magique";;"-2033 / -1670  (Moyen Empire)";"E 27691";"Département des Antiquités égyptiennes"
cl010037891;figurine;;"-332 / -30  (époque ptolémaïque)";"E 5711; 1564";"Département des Antiquités égyptiennes"
cl010079548;figurine;;;"E 749; Clot bey C 16 n°100; N 3964";"Département des Antiquités égyptiennes"
cl010336951;statue;;"-1550 / -1069  (Nouvel Empire)";"E 33093";"Département des Antiquités égyptiennes"
cl010339454;figurine;;"-332 / -30  (époque ptolémaïque)";"E 13261; CM 245; D.1923.2.37";"Département des Antiquités égyptiennes"
cl010339887;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 629; D.961.2.105";"Département des Antiquités égyptiennes"
cl010339889;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 635; D.961.2.107";"Département des Antiquités égyptiennes"
cl010341006;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 912; D1891.DL.027";"Département des Antiquités égyptiennes"
cl010341131;"serviteur funéraire momiforme ; statue de Ptah-Sokar-Osiris";;"-943 / -716 (?)  (époque libyenne [?])";"ME 1163; G 2582";"Département des Antiquités égyptiennes"
cl010341146;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 12071; D.961.2.48";"Département des Antiquités égyptiennes"
cl010120328;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 115";"Département des Antiquités orientales"
cl010011077;statue;;"-30 / 395  (époque romaine)";"E 22459; MG 4960";"Département des Antiquités égyptiennes"
cl010011609;"chapiteau hathorique";;"-332 / -30  (époque ptolémaïque)";"D 32; N 384; Salt n°3810";"Département des Antiquités égyptiennes"
cl010011763;"relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"E 11269 A";"Département des Antiquités égyptiennes"
cl010013940;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 31; IM 3178; S 1510";"Département des Antiquités égyptiennes"
cl010013948;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 10; IM 3182; S 1812";"Département des Antiquités égyptiennes"
cl010014056;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13569";"Département des Antiquités égyptiennes"
cl010014102;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14218";"Département des Antiquités égyptiennes"
cl010014279;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 29; IM 3176; S 1509 ?";"Département des Antiquités égyptiennes"
cl010014282;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768 (?); IM 3273; S 1209 ou S 1210 ?";"Département des Antiquités égyptiennes"
cl010014537;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 30; IM 3469; S 1564";"Département des Antiquités égyptiennes"
cl010014541;"serviteur funéraire momiforme";;"-1200 / -1194  (Séthi II)";"N 2251 8; IM 3180; S 1511";"Département des Antiquités égyptiennes"
cl010014558;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 4; IM 3450; S 1746";"Département des Antiquités égyptiennes"
