ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018820;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"N 603";"Département des Antiquités égyptiennes"
cl010018957;scarabée;;"-664 / -332  (Basse Époque)";"E 25444";"Département des Antiquités égyptiennes"
cl010019066;scarabée;;"-1550 / -1295 (?)  (Amenhotep II)";"N 579 (?); AF 9951";"Département des Antiquités égyptiennes"
cl010019078;scarabée;;;"E 431";"Département des Antiquités égyptiennes"
cl010019080;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 17344; AW 38-39 260";"Département des Antiquités égyptiennes"
cl010019136;scarabée;;"-1294 / -1279  (Séthi I)";"AF 10080";"Département des Antiquités égyptiennes"
cl010019429;scarabée;;"-1390 / -1352  (Amenhotep III)";"AF 9927";"Département des Antiquités égyptiennes"
cl010019430;scarabée;;"-1390 / -1352  (Amenhotep III)";"N 586 B";"Département des Antiquités égyptiennes"
cl010019431;scarabée;;"-1390 / -1352 (?)  (Amenhotep III)";"N 586 A";"Département des Antiquités égyptiennes"
cl010019521;scarabée;;"-1390 / -1352  (Amenhotep III)";"AF 9938; Durand n°667";"Département des Antiquités égyptiennes"
cl010019524;scarabée;;"-1279 / -1213  (Ramsès II)";"N 602 A; CC 243 ?; Champollion n°88 ?";"Département des Antiquités égyptiennes"
cl010019566;scarabée;;"-1425 / -1400  (Amenhotep II)";"N 579 A";"Département des Antiquités égyptiennes"
cl010019569;scarabée;;"-1400 / -1390  (Thoutmosis IV)";"AF 9739";"Département des Antiquités égyptiennes"
cl010019611;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 3313";"Département des Antiquités égyptiennes"
cl010019616;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 531";"Département des Antiquités égyptiennes"
cl010019619;scarabée;;"-1709 / -1706  (Mernéferrê Iy)";"AF 435";"Département des Antiquités égyptiennes"
cl010019620;scarabée;;;"N 641";"Département des Antiquités égyptiennes"
cl010019634;scarabée;;"-1390 / -1352  (Amenhotep III)";"N 599 B";"Département des Antiquités égyptiennes"
cl010019649;scarabée;;"-1550 / -1525  (Amosis)";"N 553; LP 1581; AF 9587; Mimaut n°173";"Département des Antiquités égyptiennes"
cl010019651;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 25437";"Département des Antiquités égyptiennes"
cl010019653;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 25438";"Département des Antiquités égyptiennes"
cl010019656;scarabée;;;"E 5190";"Département des Antiquités égyptiennes"
cl010019680;scarabée;;"-1279 / -1213  (Ramsès II)";"E 3526; Fould n°249";"Département des Antiquités égyptiennes"
cl010019682;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 6284; AF 9198";"Département des Antiquités égyptiennes"
cl010019691;scarabée;;"-1620 / -1600 (?)  (Mâibrê Chéchi)";"N 550";"Département des Antiquités égyptiennes"
cl010019705;scarabée;;"-1279 / -1213  (Ramsès II)";"N 602 B; Champollion n°88 ?; CC 243 ?";"Département des Antiquités égyptiennes"
cl010020074;scarabée;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14420 10";"Département des Antiquités égyptiennes"
cl010020291;scarabée;;"-1480 / -1460  (Hatchepsout)";"N 566";"Département des Antiquités égyptiennes"
cl010020292;scarabée;;;"AF 6462";"Département des Antiquités égyptiennes"
cl010020294;scarabée;;"-1480 / -1460  (Hatchepsout)";"E 22738; Curtis n°239";"Département des Antiquités égyptiennes"
cl010020296;scarabée;;"-1525 / -1505 (?)  (Amenhotep I)";"E 5235";"Département des Antiquités égyptiennes"
cl010020308;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 10196";"Département des Antiquités égyptiennes"
cl010021629;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 14420 39";"Département des Antiquités égyptiennes"
cl010023143;scarabée;;"-1295 / -1069  (époque ramesside)";"E 400";"Département des Antiquités égyptiennes"
cl010023144;scarabée;;"-1295 / -1069  (époque ramesside)";"E 564";"Département des Antiquités égyptiennes"
cl010023156;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7585";"Département des Antiquités égyptiennes"
cl010023180;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 5310";"Département des Antiquités égyptiennes"
cl010023202;scarabée;;"-1295 / -1069  (époque ramesside)";"E 15936";"Département des Antiquités égyptiennes"
cl010023205;scarabée;;"-1295 / -1069  (époque ramesside)";"E 57";"Département des Antiquités égyptiennes"
cl010023210;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 544";"Département des Antiquités égyptiennes"
cl010023626;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"AF 6751";"Département des Antiquités égyptiennes"
cl010023686;scarabée;;;"E 2022; Clot bey Caisse 21 F n°715";"Département des Antiquités égyptiennes"
cl010023904;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7594";"Département des Antiquités égyptiennes"
cl010023906;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5100";"Département des Antiquités égyptiennes"
cl010023920;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 439";"Département des Antiquités égyptiennes"
cl010024199;scarabée;;;"E 2056; Clot bey C 21 F n°790";"Département des Antiquités égyptiennes"
cl010024202;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 7383";"Département des Antiquités égyptiennes"
cl010024266;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"N 573";"Département des Antiquités égyptiennes"
cl010024584;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 17841; MG 332";"Département des Antiquités égyptiennes"
cl010024658;scarabée;;;"AF 8139; Salt n°2103";"Département des Antiquités égyptiennes"
cl010024669;scarabée;;;"E 15915";"Département des Antiquités égyptiennes"
cl010024679;scarabée;;"-664 / -332 (?)  (Basse Époque)";"E 10861";"Département des Antiquités égyptiennes"
cl010024696;scarabée;;"-1295 / -1186 (?)  (XIXe dynastie)";"AF 8584";"Département des Antiquités égyptiennes"
cl010024697;scarabée;;;"E 15875";"Département des Antiquités égyptiennes"
cl010024887;scarabée;;;"E 17876; MG 367";"Département des Antiquités égyptiennes"
cl010024963;scarabée;;;"E 2857; Clot bey C 21 F n°764";"Département des Antiquités égyptiennes"
cl010025057;scarabée;;;"E 14791; T. 36";"Département des Antiquités égyptiennes"
cl010025087;scarabée;;;"AF 8348";"Département des Antiquités égyptiennes"
cl010025125;scarabée;;"-1786 / -1650  (Khâsékhemrê Néferhotep I)";"N 543";"Département des Antiquités égyptiennes"
cl010025136;scarabée;;"-760 / -655  (XXVe dynastie)";"E 346";"Département des Antiquités égyptiennes"
cl010025153;scarabée;;"-1712 / -1686  (fin XIIIe dynastie)";"E 3454";"Département des Antiquités égyptiennes"
cl010025158;scarabée;;;"E 17600; MG 101";"Département des Antiquités égyptiennes"
cl010025351;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2161";"Département des Antiquités égyptiennes"
cl010025353;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 30944; EG 2752";"Département des Antiquités égyptiennes"
cl010025462;scarabée;;;"E 17821; MG 312";"Département des Antiquités égyptiennes"
cl010025468;scarabée;;"-1480 / -332 (?)  (Basse Époque ; Thoutmosis III)";"E 30990; MG 15877";"Département des Antiquités égyptiennes"
cl010025539;scarabée;;;"E 5286";"Département des Antiquités égyptiennes"
cl010025541;scarabée;;;"E 17680; MG 181";"Département des Antiquités égyptiennes"
cl010025569;scarabée;;;"E 2121; Clot bey C 21 F n°855";"Département des Antiquités égyptiennes"
cl010025581;scarabée;;;"E 415";"Département des Antiquités égyptiennes"
cl010025584;scarabée;;;"E 369";"Département des Antiquités égyptiennes"
cl010025683;scarabée;;;"E 4019";"Département des Antiquités égyptiennes"
cl010025726;scarabée;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 5187";"Département des Antiquités égyptiennes"
cl010025728;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 30974";"Département des Antiquités égyptiennes"
cl010025761;scarabée;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 6757";"Département des Antiquités égyptiennes"
cl010025845;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2166";"Département des Antiquités égyptiennes"
cl010025890;scarabée;;;"E 15884";"Département des Antiquités égyptiennes"
cl010025933;scarabée;;;"E 6328; AF 8611";"Département des Antiquités égyptiennes"
cl010025948;scarabée;;;"E 2045; Clot bey C 21 F n°779";"Département des Antiquités égyptiennes"
cl010025949;scarabée;;"-1069 / -943 (?)  (XXIe dynastie)";"AF 8570; Durand n°864";"Département des Antiquités égyptiennes"
cl010025972;scarabée;;;"E 567";"Département des Antiquités égyptiennes"
cl010025973;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5311";"Département des Antiquités égyptiennes"
cl010026032;scarabée;;"-1153 / -1147  (Ramsès IV)";"AF 8350";"Département des Antiquités égyptiennes"
cl010026035;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 3410";"Département des Antiquités égyptiennes"
cl010026069;scarabée;;;"E 434";"Département des Antiquités égyptiennes"
cl010026110;scarabée;;;"E 4003 ?";"Département des Antiquités égyptiennes"
cl010026189;scarabée;;;"AF 8553";"Département des Antiquités égyptiennes"
cl010026253;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 9582";"Département des Antiquités égyptiennes"
cl010026275;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"EG 2165";"Département des Antiquités égyptiennes"
cl010026288;scarabée;;;"E 4041";"Département des Antiquités égyptiennes"
cl010026309;scarabée;;"-1153 / -1147  (Ramsès IV)";"AF 8355; Durand n°864";"Département des Antiquités égyptiennes"
cl010026311;scarabée;;;"E 541";"Département des Antiquités égyptiennes"
cl010026316;scarabée;;;"E 13792";"Département des Antiquités égyptiennes"
cl010026321;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 13170; EG 2755";"Département des Antiquités égyptiennes"
cl010026325;scarabée;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"AF 6459";"Département des Antiquités égyptiennes"
cl010026405;scarabée;;;"N 1879; IM 5353 ou 5352, 5354, 5355 ?";"Département des Antiquités égyptiennes"
cl010026442;scarabée;;"-664 / -332  (Basse Époque)";"E 13757 C";"Département des Antiquités égyptiennes"
cl010026473;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 5106 ?";"Département des Antiquités égyptiennes"
cl010026523;scarabée;;;"AF 8560; Salt n°1942";"Département des Antiquités égyptiennes"
cl010026534;scarabée;;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"N 540";"Département des Antiquités égyptiennes"
cl010026535;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"AF 6744";"Département des Antiquités égyptiennes"
cl010026606;scarabée;;;"E 389";"Département des Antiquités égyptiennes"
cl010026607;scarabée;;;"AF 8614";"Département des Antiquités égyptiennes"
cl010026728;scarabée;;;"AF 9631";"Département des Antiquités égyptiennes"
cl010026779;scarabée;;;"AF 9598";"Département des Antiquités égyptiennes"
cl010026782;scarabée;;;"AF 9601";"Département des Antiquités égyptiennes"
cl010026785;scarabée;;;"AF 9603";"Département des Antiquités égyptiennes"
cl010026786;scarabée;;;"AF 9611";"Département des Antiquités égyptiennes"
cl010026790;scarabée;;;"AF 9606";"Département des Antiquités égyptiennes"
cl010026791;scarabée;;;"AF 9605";"Département des Antiquités égyptiennes"
cl010026792;scarabée;;;"AF 9604";"Département des Antiquités égyptiennes"
cl010026818;scarabée;;;"E 17631; MG 8731; MG 132";"Département des Antiquités égyptiennes"
cl010026831;scarabée;;;"E 4031";"Département des Antiquités égyptiennes"
cl010026847;scarabée;;;"E 15905";"Département des Antiquités égyptiennes"
cl010026851;scarabée;;;"E 14787";"Département des Antiquités égyptiennes"
cl010026889;scarabée;;;"Salt n°2067";"Département des Antiquités égyptiennes"
cl010026893;scarabée;;;"Durand n°740";"Département des Antiquités égyptiennes"
cl010026897;scarabée;;;"E 14793";"Département des Antiquités égyptiennes"
cl010026913;scarabée;;;"E 2122; Clot bey Caisse 21 F n°856";"Département des Antiquités égyptiennes"
cl010026919;scarabée;;"-1550 / -1069  (Nouvel Empire)";"AF 10060";"Département des Antiquités égyptiennes"
cl010026987;scarabée;;;"E 2119; Clot bey C 21 F n°853";"Département des Antiquités égyptiennes"
cl010027004;scarabée;;;"E 17975; MG 466";"Département des Antiquités égyptiennes"
cl010027046;scarabée;;;"E 5192 ?";"Département des Antiquités égyptiennes"
cl010027048;scarabée;;;"E 3552; Fould n°314";"Département des Antiquités égyptiennes"
cl010027058;scarabée;;;"E 17925; MG 416";"Département des Antiquités égyptiennes"
cl010027062;scarabée;;;"E 553";"Département des Antiquités égyptiennes"
cl010027066;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 17828; MG 319";"Département des Antiquités égyptiennes"
cl010027068;scarabée;;;"E 2114; Clot bey C 21 F n°848";"Département des Antiquités égyptiennes"
cl010027108;scarabée;;;"Durand n°899";"Département des Antiquités égyptiennes"
cl010027115;scarabée;;;"Salt n°1921";"Département des Antiquités égyptiennes"
cl010027117;scarabée;;;"E 403";"Département des Antiquités égyptiennes"
cl010027119;scarabée;;;"E 356";"Département des Antiquités égyptiennes"
cl010027123;scarabée;;;"E 14785; T. 24";"Département des Antiquités égyptiennes"
cl010027213;scarabée;;;"E 15911";"Département des Antiquités égyptiennes"
cl010027216;scarabée;;;"E 14809";"Département des Antiquités égyptiennes"
cl010027250;scarabée;;;"E 6361";"Département des Antiquités égyptiennes"
cl010027253;scarabée;;;"E 4060";"Département des Antiquités égyptiennes"
cl010027257;scarabée;;;"E 5249";"Département des Antiquités égyptiennes"
cl010027269;scarabée;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 2104; clot bey C 21 F n°838";"Département des Antiquités égyptiennes"
cl010027314;scarabée;;;"E 15873";"Département des Antiquités égyptiennes"
cl010027318;scarabée;;;"E 15876";"Département des Antiquités égyptiennes"
cl010027319;scarabée;;;"E 14795; T. 21";"Département des Antiquités égyptiennes"
cl010027323;scarabée;;;"E 3542; Fould n°282";"Département des Antiquités égyptiennes"
cl010027332;scarabée;;;"E 17823; MG 8612; MG 314";"Département des Antiquités égyptiennes"
cl010027376;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6311";"Département des Antiquités égyptiennes"
cl010027377;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 6373";"Département des Antiquités égyptiennes"
cl010027389;scarabée;;;"E 6270";"Département des Antiquités égyptiennes"
cl010027400;scarabée;;;"Durand n°845";"Département des Antiquités égyptiennes"
cl010027414;scarabée;;;"E 566";"Département des Antiquités égyptiennes"
cl010027431;scarabée;;;"Durand n°898";"Département des Antiquités égyptiennes"
cl010027432;scarabée;;;"AF 10234";"Département des Antiquités égyptiennes"
cl010027442;scarabée;;;"E 352";"Département des Antiquités égyptiennes"
cl010027448;scarabée;;;"E 17703; MG 204";"Département des Antiquités égyptiennes"
cl010027449;scarabée;;;"E 17748; MG 248";"Département des Antiquités égyptiennes"
cl010027471;scarabée;;;"E 17576; MG 77";"Département des Antiquités égyptiennes"
cl010027556;scarabée;;;"E 4045";"Département des Antiquités égyptiennes"
cl010027558;scarabée;;"-760 / -655  (XXVe dynastie)";"E 17178";"Département des Antiquités égyptiennes"
cl010027582;scarabée;;;"E 17820; MG 311";"Département des Antiquités égyptiennes"
cl010027587;scarabée;;;"E 17578; MG 79";"Département des Antiquités égyptiennes"
cl010027638;scarabée;;;"Salt n°2152";"Département des Antiquités égyptiennes"
cl010027668;scarabée;;;"E 15947";"Département des Antiquités égyptiennes"
cl010027718;scarabée;;;"E 17839; MG 330";"Département des Antiquités égyptiennes"
cl010027723;scarabée;;"-1480 / -1460  (Hatchepsout)";"N 577";"Département des Antiquités égyptiennes"
cl010027734;scarabée;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 1993; Clot bey C 21 F n°686";"Département des Antiquités égyptiennes"
cl010027740;scarabée;;;"E 5182";"Département des Antiquités égyptiennes"
cl010027745;scarabée;;;"E 17713; MG 214";"Département des Antiquités égyptiennes"
cl010027792;scarabée;;;"E 17813; MG 304";"Département des Antiquités égyptiennes"
cl010027796;scarabée;;;"E 17665; MG 166";"Département des Antiquités égyptiennes"
cl010027803;scarabée;;;"E 17879; MG 370";"Département des Antiquités égyptiennes"
cl010027809;scarabée;;;"E 17864; MG 355";"Département des Antiquités égyptiennes"
cl010027820;scarabée;;;"E 17668; MG 169";"Département des Antiquités égyptiennes"
cl010027826;scarabée;;;"E 17666; MG 167";"Département des Antiquités égyptiennes"
cl010027827;scarabée;;;"E 17733; MG 234";"Département des Antiquités égyptiennes"
cl010027833;scarabée;;;"Durand n°577";"Département des Antiquités égyptiennes"
cl010027839;scarabée;;;"Durand n°1687 ?";"Département des Antiquités égyptiennes"
cl010027846;scarabée;;;"E 13809";"Département des Antiquités égyptiennes"
cl010027876;scarabée;;;"E 17634; MG 135";"Département des Antiquités égyptiennes"
cl010027915;scarabée;;;"E 13816";"Département des Antiquités égyptiennes"
cl010027916;scarabée;;;"Salt n°2091";"Département des Antiquités égyptiennes"
cl010027920;scarabée;;;"E 15945";"Département des Antiquités égyptiennes"
cl010027921;scarabée;;;"E 15866";"Département des Antiquités égyptiennes"
cl010027978;scarabée;;;"E 13808";"Département des Antiquités égyptiennes"
cl010027999;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27318";"Département des Antiquités égyptiennes"
cl010028066;scarabée;;;"E 543 ?";"Département des Antiquités égyptiennes"
cl010028081;scarabée;;;"E 17935; MG 426";"Département des Antiquités égyptiennes"
cl010028097;scarabée;;;"E 15938";"Département des Antiquités égyptiennes"
cl010028142;scarabée;;;"E 5319";"Département des Antiquités égyptiennes"
cl010028161;scarabée;;;"E 2086; Clot bey C 21 F n°820";"Département des Antiquités égyptiennes"
cl010028196;scarabée;;;"E 17723; MG 224";"Département des Antiquités égyptiennes"
cl010028228;scarabée;;;"E 17882; MG 373";"Département des Antiquités égyptiennes"
cl010028230;scarabée;;;"E 17872; MG 363";"Département des Antiquités égyptiennes"
cl010028235;scarabée;;;"E 17831; MG 322";"Département des Antiquités égyptiennes"
cl010028240;scarabée;;;"E 17761; MG 252";"Département des Antiquités égyptiennes"
cl010028241;scarabée;;;"E 17739; MG 240";"Département des Antiquités égyptiennes"
cl010028244;scarabée;;;"EG 2758";"Département des Antiquités égyptiennes"
cl010028398;scarabée;;;"E 15941";"Département des Antiquités égyptiennes"
cl010028401;scarabée;;;"E 8056 bis 5";"Département des Antiquités égyptiennes"
cl010028409;scarabée;;;"E 6200";"Département des Antiquités égyptiennes"
cl010028411;scarabée;;"-1550 / -1525 (?)  (Amosis)";"E 17688; MG 189";"Département des Antiquités égyptiennes"
cl010028482;scarabée;;;"E 17960; EG 2761; MG 451";"Département des Antiquités égyptiennes"
cl010028750;scarabée;;;"E 5239";"Département des Antiquités égyptiennes"
cl010028774;scarabée;;;"E 6296";"Département des Antiquités égyptiennes"
cl010028777;scarabée;;;"E 5255";"Département des Antiquités égyptiennes"
cl010028778;scarabée;;;"LP 14 ?";"Département des Antiquités égyptiennes"
cl010028799;scarabée;;;"E 17909; MG 400";"Département des Antiquités égyptiennes"
cl010028915;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 6317; AF 6449";"Département des Antiquités égyptiennes"
cl010028935;scarabée;;;"E 2132; Clot bey Caisse 21 P n°866";"Département des Antiquités égyptiennes"
cl010028936;scarabée;;;"E 362";"Département des Antiquités égyptiennes"
cl010028938;scarabée;;;"E 414";"Département des Antiquités égyptiennes"
cl010028978;scarabée;;;"E 32416";"Département des Antiquités égyptiennes"
cl010028990;scarabée;;;"E 17920; MG 411";"Département des Antiquités égyptiennes"
cl010029021;scarabée;;;"E 5241";"Département des Antiquités égyptiennes"
cl010029270;scarabée;;"-664 / -525  (XXVIe dynastie)";"AF 8785";"Département des Antiquités égyptiennes"
cl010029279;scarabée;;;"E 3300";"Département des Antiquités égyptiennes"
cl010029511;scarabée;;"-1390 / -1352  (Amenhotep III)";"AF 9941";"Département des Antiquités égyptiennes"
cl010029540;scarabée;;;"E 2058; Clot bey C 21 f n°782";"Département des Antiquités égyptiennes"
cl010029541;scarabée;;;"E 5195; AF 8759";"Département des Antiquités égyptiennes"
cl010029544;scarabée;;;"E 13794";"Département des Antiquités égyptiennes"
cl010029604;scarabée;;;"E 560";"Département des Antiquités égyptiennes"
cl010029639;scarabée;;"-1069 / -943 (?)  (XXIe dynastie)";"E 378";"Département des Antiquités égyptiennes"
cl010029640;scarabée;;;"E 4052";"Département des Antiquités égyptiennes"
cl010029662;scarabée;;;"E 5261";"Département des Antiquités égyptiennes"
cl010029663;scarabée;;;"E 372";"Département des Antiquités égyptiennes"
cl010029690;scarabée;;;"AF 8671; Durand n°807";"Département des Antiquités égyptiennes"
cl010029712;scarabée;;;"E 558";"Département des Antiquités égyptiennes"
cl010029812;scarabée;;;"E 3314";"Département des Antiquités égyptiennes"
cl010029899;scarabée;;;"AF 8766";"Département des Antiquités égyptiennes"
cl010029944;scarabée;;;"E 2106; Clot bey C 21 F n°840";"Département des Antiquités égyptiennes"
cl010029947;scarabée;;;"E 5207";"Département des Antiquités égyptiennes"
cl010030167;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3687";"Département des Antiquités égyptiennes"
cl010030169;scarabée;;;"E 6295";"Département des Antiquités égyptiennes"
cl010030187;scarabée;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 381";"Département des Antiquités égyptiennes"
cl010030200;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27321";"Département des Antiquités égyptiennes"
cl010030206;scarabée;;;"AF 8623";"Département des Antiquités égyptiennes"
cl010030265;scarabée;;;"Salt n°2076";"Département des Antiquités égyptiennes"
cl010030271;scarabée;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 2103; Clot bey C 21 F n°837";"Département des Antiquités égyptiennes"
cl010030276;scarabée;;;"E 3538; Fould n°277";"Département des Antiquités égyptiennes"
cl010030328;scarabée;;;"E 5288";"Département des Antiquités égyptiennes"
cl010030411;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8860";"Département des Antiquités égyptiennes"
cl010030521;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 7466";"Département des Antiquités égyptiennes"
cl010030525;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2834; Clot bey C 21 n°741";"Département des Antiquités égyptiennes"
cl010030529;scarabée;;"-1279 / -1213  (Ramsès II)";"AF 10085; Durand n°797";"Département des Antiquités égyptiennes"
cl010030541;scarabée;;"-1400 / -1390  (Thoutmosis IV)";"E 3688";"Département des Antiquités égyptiennes"
cl010030545;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 349";"Département des Antiquités égyptiennes"
cl010030688;scarabée;;;"E 17856; MG 345";"Département des Antiquités égyptiennes"
cl010030692;scarabée;;;"E 6291";"Département des Antiquités égyptiennes"
cl010030693;scarabée;;;"Salt n°2104";"Département des Antiquités égyptiennes"
cl010030705;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3408; AF 7342";"Département des Antiquités égyptiennes"
cl010030750;scarabée;;;"E 2042; Clot bey C 21 F n°776";"Département des Antiquités égyptiennes"
cl010030752;scarabée;;;"E 563";"Département des Antiquités égyptiennes"
cl010030755;scarabée;;;"E 4064";"Département des Antiquités égyptiennes"
cl010030989;scarabée;;;"Salt n°1924";"Département des Antiquités égyptiennes"
cl010030990;scarabée;;;"E 13814";"Département des Antiquités égyptiennes"
cl010031226;scarabée;;;"E 423";"Département des Antiquités égyptiennes"
cl010031239;scarabée;;;"E 3409";"Département des Antiquités égyptiennes"
cl010031242;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"N 570";"Département des Antiquités égyptiennes"
cl010031276;scarabée;;;"E 5238";"Département des Antiquités égyptiennes"
cl010032048;scarabée;;;"E 14788; T. 29";"Département des Antiquités égyptiennes"
cl010032052;scarabée;;;"E 15879";"Département des Antiquités égyptiennes"
cl010032056;scarabée;;;"E 14770";"Département des Antiquités égyptiennes"
cl010032660;scarabée;;;"AF 11111";"Département des Antiquités égyptiennes"
cl010032663;scarabée;;"-1295 / -1186 (?)  (XIXe dynastie)";"AF 8586";"Département des Antiquités égyptiennes"
cl010032793;scarabée;;;"E 14780";"Département des Antiquités égyptiennes"
cl010033389;scarabée;;;"AF 2470";"Département des Antiquités égyptiennes"
cl010035888;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17795; MG 286";"Département des Antiquités égyptiennes"
cl010035891;scarabée;;;"E 17836; MG 327";"Département des Antiquités égyptiennes"
cl010035892;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 17837; MG 328";"Département des Antiquités égyptiennes"
cl010035893;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17875; MG 366";"Département des Antiquités égyptiennes"
cl010035894;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17819; MG 310";"Département des Antiquités égyptiennes"
cl010035925;scarabée;;;"E 402";"Département des Antiquités égyptiennes"
cl010035930;scarabée;;;"E 17689; MG 190";"Département des Antiquités égyptiennes"
cl010035938;scarabée;;;"E 17760; MG 251";"Département des Antiquités égyptiennes"
cl010036349;scarabée;;;"E 24377";"Département des Antiquités égyptiennes"
cl010037611;scarabée;;;"E 23820";"Département des Antiquités égyptiennes"
cl010037624;scarabée;;;"E 23731";"Département des Antiquités égyptiennes"
cl010037630;scarabée;;;"E 23738";"Département des Antiquités égyptiennes"
cl010038774;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 12";"Département des Antiquités égyptiennes"
cl010038775;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 7";"Département des Antiquités égyptiennes"
cl010051469;scarabée;;"-664 / -610  (Ouahibrê Psammétique I)";"E 3302; AF 2472; Anastasi n°638";"Département des Antiquités égyptiennes"
cl010077682;scarabée;;;"AF 10225";"Département des Antiquités égyptiennes"
cl010077684;scarabée;;;"AF 10176";"Département des Antiquités égyptiennes"
cl010078554;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15668; SE 37-38 1";"Département des Antiquités égyptiennes"
cl010334630;scarabée;;"-1550 / -1069  (Nouvel Empire)";"MG 11106; H 2245";"Département des Antiquités égyptiennes"
cl010340751;scarabée;;"-30 / 395  (époque romaine)";1000-4;"Département des Antiquités égyptiennes"
cl010340753;scarabée;;;"AF 839; 340";"Département des Antiquités égyptiennes"
cl010340762;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25638 B";"Département des Antiquités égyptiennes"
cl010340763;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25639";"Département des Antiquités égyptiennes"
cl010340768;scarabée;;"-1862 / -1686 (?)  (fin XIIe dynastie [?] ; XIIIe dynastie [?])";"E 25647; IM 171";"Département des Antiquités égyptiennes"
cl010340771;scarabée;;"-1550 / -1295  (XVIIIe dynastie)";"E 25659";"Département des Antiquités égyptiennes"
cl010340773;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 25661; IM 198";"Département des Antiquités égyptiennes"
cl010340781;scarabée;;;"E 5270; ME 98";"Département des Antiquités égyptiennes"
cl010340787;scarabée;;;"E 5181";"Département des Antiquités égyptiennes"
