ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000062;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26180; AC 213; D 77; PH 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265649;plat;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010263260;lampe;;;"CA 6694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010297281;coupe;"près du peintre de Londres D 12";"vers -450";"Cp 11881";"Département des Antiquités grecques, étrusques et romaines"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl010297150;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11701";"Département des Antiquités grecques, étrusques et romaines"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010265310;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12562";"Département des Antiquités grecques, étrusques et romaines"
cl010297025;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11548";"Département des Antiquités grecques, étrusques et romaines"
cl010288638;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7516 .1";"Département des Antiquités grecques, étrusques et romaines"
cl010297088;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11624";"Département des Antiquités grecques, étrusques et romaines"
cl010105035;"Dressoir à décor d bustes dans des médaillons";;"1500 / 2000  (XVIe siècle)";"OA 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270216;coupe;"peintre du Louvre G 36 ; potier Chachrylion";"vers -510";"MN 344; G 36; N 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010462041;"bande d'encolure ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26180 + E 26180 bis; AC 213 + AC 214; D 77 + D 78; PH 312 + PH 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255195;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1373.8";"Département des Antiquités grecques, étrusques et romaines"
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010295115;vase;;;"CA 1413.7";"Département des Antiquités grecques, étrusques et romaines"
cl010295184;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1554";"Département des Antiquités grecques, étrusques et romaines"
cl010295195;vase;;;"CA 1562.1 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307753;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010256456;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2215; MND 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010265572;plat;;;"Cp 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010265655;plat;;;"Cp 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010273861;plat;;;"H 219; Cp 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010273874;coupe;;;"H 236; Cp 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010295197;"vase ouvert";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1562.2 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270306;coupe;"peintre de Codros";"vers -440";"G 458; Cp 937";"Département des Antiquités grecques, étrusques et romaines"
cl010265296;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12498";"Département des Antiquités grecques, étrusques et romaines"
cl010265311;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12563";"Département des Antiquités grecques, étrusques et romaines"
cl010265553;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010287661;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 8004";"Département des Antiquités grecques, étrusques et romaines"
cl010297145;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11696";"Département des Antiquités grecques, étrusques et romaines"
cl010491651;coupe;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 17950";"Département des Antiquités grecques, étrusques et romaines"
cl010288315;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6623";"Département des Antiquités grecques, étrusques et romaines"
cl010097029;"Coupe ronde godronnée : décor « a quartieri »";Anonyme;"1540 / 1550  (XVIe siècle ; Milieu du XVIe siècle)";"N 15; MN 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274851;coupe;"peintre des trois sirènes";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 74; L 21";"Département des Antiquités grecques, étrusques et romaines"
cl010256397;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2159; MNC 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010513976;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16432";"Département des Antiquités grecques, étrusques et romaines"
cl010265300;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12524";"Département des Antiquités grecques, étrusques et romaines"
cl010513981;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16437";"Département des Antiquités grecques, étrusques et romaines"
cl010274498;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 497; Cp 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296574;guttus;;;"CA 696.59";"Département des Antiquités grecques, étrusques et romaines"
cl010302554;bol;;;"H 443; Cp 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010297023;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11547";"Département des Antiquités grecques, étrusques et romaines"
cl010297317;coupe;"peintre de Calliope";"-425 / -420  (4e quart Ve s. av. J.-C.)";"Cp 11931";"Département des Antiquités grecques, étrusques et romaines"
cl010297522;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12559";"Département des Antiquités grecques, étrusques et romaines"
cl010273865;plat;;;"H 223; Cp 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010273867;plat;;;"H 225; Cp 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010297131;coupe;"peintre du Splanchnopt ; peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11678";"Département des Antiquités grecques, étrusques et romaines"
cl010310688;coupe;;;"S 17954";"Département des Antiquités grecques, étrusques et romaines"
cl010265626;plat;;;"Cp 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010265647;plat;;;"Cp 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010274039;plat;;;"H 404; Cp 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010275015;plat;;;"LL 374; N 1884";"Département des Antiquités grecques, étrusques et romaines"
cl010288521;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010264862;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11314";"Département des Antiquités grecques, étrusques et romaines"
cl020518970;"Entablement et médaillon avec une tête d'homme de profil";"MAITRE DE 1515";;"3873 LR/ Recto; 9843";"Département des Arts graphiques"
cl010274080;"moule de vase";;"160 / 200  (2e moitié IIe s. ap. J.-C.)";"H 476; ED 1420; ED 1421; N 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010265322;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12596";"Département des Antiquités grecques, étrusques et romaines"
cl010513978;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16434";"Département des Antiquités grecques, étrusques et romaines"
cl010297169;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11723";"Département des Antiquités grecques, étrusques et romaines"
cl010265654;plat;;;"Cp 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010104490;"Vitrail circulaire : Prédication de saint Jean-Baptiste dans le désert";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines"
cl010288640;coupe;;;"AO 7516 .6";"Département des Antiquités grecques, étrusques et romaines"
cl010265955;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3522.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297207;coupe;"peintre d'Ancône";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11770";"Département des Antiquités grecques, étrusques et romaines"
cl010265601;plat;;;"Cp 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010273864;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 222; Cp 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010286907;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010265321;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12595";"Département des Antiquités grecques, étrusques et romaines"
cl010280884;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265602;plat;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010265640;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010273863;plat;;;"H 221; Cp 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010305062;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MN 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010296775;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10572";"Département des Antiquités grecques, étrusques et romaines"
cl010297170;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11724; Cp 11725";"Département des Antiquités grecques, étrusques et romaines"
cl010297057;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11580";"Département des Antiquités grecques, étrusques et romaines"
cl010295116;vase;;;"CA 1413.8";"Département des Antiquités grecques, étrusques et romaines"
cl010297089;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11625";"Département des Antiquités grecques, étrusques et romaines"
cl010259286;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010297554;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12608";"Département des Antiquités grecques, étrusques et romaines"
cl010297050;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11573";"Département des Antiquités grecques, étrusques et romaines"
cl010264607;plat;"groupe de Génucilia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010513977;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16433";"Département des Antiquités grecques, étrusques et romaines"
cl010297111;coupe;"peintre d'Orvieto 191 A";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11648";"Département des Antiquités grecques, étrusques et romaines"
cl010297225;coupe;"peintre de Stieglitz";-470;"Cp 11805";"Département des Antiquités grecques, étrusques et romaines"
cl020031060;"Enfant nu, assis dans une barque, une rame aux mains";"BARRIAS Félix Joseph";;"RF 15045, Recto; vol.23, p.474";"Département des Arts graphiques"
cl010287526;plat;;;"S 7676";"Département des Antiquités grecques, étrusques et romaines"
cl010288376;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"RS 472";"Département des Antiquités grecques, étrusques et romaines"
cl010273923;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 269; Cp 3513.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265516;plat;;;"Cp 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010265538;plat;;;"Cp 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010265600;plat;;;"Cp 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010266984;plat;;;"Cp 570";"Département des Antiquités grecques, étrusques et romaines"
cl010267000;plat;;;"Cp 572";"Département des Antiquités grecques, étrusques et romaines"
cl010265617;plat;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Cp 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010270020;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 128; Cp FR 106";"Département des Antiquités grecques, étrusques et romaines"
cl010265511;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265593;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010274049;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 419; Cp 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010265443;plat;;;"Cp 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010265464;plat;;;"Cp 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010265549;plat;;;"Cp 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010265550;plat;;;"Cp 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010265577;plat;;;"Cp 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010346908;coupe;;;20;"Département des Antiquités grecques, étrusques et romaines"
cl010265556;plat;;"vers -200";"Cp 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010259867;askos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010060842;"Guirlandes de fleurs entourant un médaillon représentant le triomphe de l'Amour";"Seghers, Daniel ; Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Pays-Bas du Sud";"1625 / 1627  (2e quart du XVIIe siècle)";"INV 797; MR 184; B 350";"Département des Peintures"
cl010297066;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11592";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010273949;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 284.2; Cp 1393.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297081;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11613; Cp 11618";"Département des Antiquités grecques, étrusques et romaines"
cl010297128;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11672";"Département des Antiquités grecques, étrusques et romaines"
cl010269989;coupe;"groupe proto-panaïtien";"vers -500";"Cp FR 91";"Département des Antiquités grecques, étrusques et romaines"
cl010273951;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 285.2; Cp 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010273895;coupe;;;"H 256; Cp 3525.1";"Département des Antiquités grecques, étrusques et romaines"
cl010113619;"Six médaillons dans un cadre en bois";;"1500 / 1600  (XVIe siècle)";"TH 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265620;plat;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Cp 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010307681;coupe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 4286";"Département des Antiquités grecques, étrusques et romaines"
cl010284085;coupe;"peintre de Triptolème";"vers -480";"S 1413; S 1410; S 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010273937;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 277; Cp 3510.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263358;plat;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 6825";"Département des Antiquités grecques, étrusques et romaines"
cl010265613;plat;;;"Cp 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010269948;coupe;;"vers -540";"F 84; Cp 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010273866;plat;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 224; Cp 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010265395;plat;;;"Cp 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010265574;plat;;;"Cp 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010265597;plat;;;"Cp 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010265606;plat;;;"Cp 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010265607;plat;;;"Cp 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010265609;plat;;;"Cp 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010265622;plat;;;"Cp 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010265625;plat;;;"Cp 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010265646;plat;;;"Cp 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010265651;plat;;;"Cp 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010266889;plat;;;"Cp 558";"Département des Antiquités grecques, étrusques et romaines"
cl010267017;plat;;;"Cp 574";"Département des Antiquités grecques, étrusques et romaines"
cl010269983;coupe;;"vers -490";"Cp FR 253; Cp FR 252";"Département des Antiquités grecques, étrusques et romaines"
cl010269466;assiette;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 64; CA 2423; Elé 64";"Département des Antiquités grecques, étrusques et romaines"
cl010265605;plat;;;"Cp 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010288150;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010260548;plat;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010265578;plat;;;"Cp 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010265608;plat;;;"Cp 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010265627;plat;;;"Cp 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010265653;plat;;;"Cp 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010296514;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 670.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270505;coupe;"peintre d'Euergidès";"vers -510";"G 71; Cp 923";"Département des Antiquités grecques, étrusques et romaines"
cl010297197;coupe;"manière du peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11759";"Département des Antiquités grecques, étrusques et romaines"
cl010273868;plat;;;"H 226; Cp 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010274040;plat;;;"H 405; Cp 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010287525;plat;;;"S 7675";"Département des Antiquités grecques, étrusques et romaines"
cl010260555;plat;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 2825";"Département des Antiquités grecques, étrusques et romaines"
cl010265313;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12569";"Département des Antiquités grecques, étrusques et romaines"
cl010093196;"La Vierge et l'Enfant entre deux anges en adoration ((type ""Médaillon Fortnum"")";"Italie ; Della Robbia, Luca";"1400 / 1500  (XVe siècle)";"RF 943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010297255;coupe;"peintre d'Amphitrite";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11849";"Département des Antiquités grecques, étrusques et romaines"
cl010297274;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11872";"Département des Antiquités grecques, étrusques et romaines"
cl010270491;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 250; G 640; N 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010265325;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12604";"Département des Antiquités grecques, étrusques et romaines"
cl010300255;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 647; Cp 601";"Département des Antiquités grecques, étrusques et romaines"
cl010297254;coupe;"peintre d'Amphitrite";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11848";"Département des Antiquités grecques, étrusques et romaines"
cl010297527;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12573";"Département des Antiquités grecques, étrusques et romaines"
cl010265457;plat;;;"Cp 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010265599;plat;;;"Cp 1413";"Département des Antiquités grecques, étrusques et romaines"
cl010265636;coupe;;;"Cp 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010273935;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 276.2; Cp 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010297272;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11870";"Département des Antiquités grecques, étrusques et romaines"
cl010261746;plat;;"360 / 470  (2e moitié IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 4795";"Département des Antiquités grecques, étrusques et romaines"
cl010265406;plat;;;"Cp 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010265890;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010273859;plat;;;"H 217; Cp Suppl 210";"Département des Antiquités grecques, étrusques et romaines"
cl010297324;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11945";"Département des Antiquités grecques, étrusques et romaines"
cl010273907;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 261.2; Cp 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010265618;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010265652;plat;;;"Cp 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010265603;plat;;;"Cp 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010265610;plat;;;"Cp 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010302536;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 392; SALT 919; N 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010255481;moule;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 7384";"Département des Antiquités grecques, étrusques et romaines"
cl010273896;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 256; Cp 3525.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265611;plat;;;"Cp 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010307767;vase;;;"S 4447";"Département des Antiquités grecques, étrusques et romaines"
cl010297082;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11614";"Département des Antiquités grecques, étrusques et romaines"
cl010297526;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12572";"Département des Antiquités grecques, étrusques et romaines"
cl010274503;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 500; Cp 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010259282;coupe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010265290;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12492";"Département des Antiquités grecques, étrusques et romaines"
cl010265883;plat;;;"Cp 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010265891;plat;;;"Cp 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010273872;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 232; Cp 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010274879;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2041; L 49";"Département des Antiquités grecques, étrusques et romaines"
cl010265894;plat;;;"Cp 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010281009;plat;;"300 / 500  (1e quart IVe s. ap. J.-C. ; 2e moitié Ve s. ap. J.-C.)";"MNC 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010287508;plat;;"-40 / -25  (3e quart Ie s. av. J.-C.)";"S 7659";"Département des Antiquités grecques, étrusques et romaines"
cl010491644;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 17943";"Département des Antiquités grecques, étrusques et romaines"
cl010491647;coupe;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 17946";"Département des Antiquités grecques, étrusques et romaines"
cl010511248;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16378";"Département des Antiquités grecques, étrusques et romaines"
cl010297313;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11924";"Département des Antiquités grecques, étrusques et romaines"
cl010437871;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 15395";"Département des Antiquités grecques, étrusques et romaines"
cl010269463;assiette;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 61; CA 2422; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010254349;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 148; Cp 1289.2";"Département des Antiquités grecques, étrusques et romaines"
