ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115494;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259.53, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115495;"Homme dans une barque";"Gauguin, Paul";;"RF 7259.56, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115496;"Le Sourire";"Gauguin, Paul";;"RF 7259.57, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115497;"Changement de résidence";"Gauguin, Paul";;"RF 7259.58, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115498;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 188; vol.22, p.1";"Département des Arts graphiques"
cl020115499;"Notes manuscrites : chapitre X, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 189; vol.22, p.1";"Département des Arts graphiques"
cl020115500;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 190; vol.22, p.1";"Département des Arts graphiques"
cl020115501;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 191; vol.22, p.1";"Département des Arts graphiques"
cl020115502;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 192; vol.22, p.1";"Département des Arts graphiques"
cl020115503;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 193; vol.22, p.1";"Département des Arts graphiques"
cl020115508;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 194; vol.22, p.1";"Département des Arts graphiques"
cl020115509;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 196; vol.22, p.1";"Département des Arts graphiques"
cl020115510;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 197; vol.22, p.1";"Département des Arts graphiques"
cl020115513;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 195; vol.22, p.1";"Département des Arts graphiques"
cl020115538;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 198; vol.22, p.1";"Département des Arts graphiques"
cl020115541;"Notes manuscrites: chapitre XI, 'Le conteur achève son récit'";"Gauguin, Paul";;"RF 7259, 199; vol.22, p.1";"Département des Arts graphiques"
cl020115542;"Notes manuscrites : fin";"Gauguin, Paul";;"RF 7259, 200; vol.22, p.1";"Département des Arts graphiques"
cl020115543;"Notes manuscrites: 'Diverses choses du regrette Vincent Van Gogh'";"Gauguin, Paul";;"RF 7259, 201; vol.22, p.1";"Département des Arts graphiques"
cl020115544;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 202; vol.22, p.1";"Département des Arts graphiques"
cl020115545;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 203; vol.22, p.1";"Département des Arts graphiques"
cl020115546;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 204; vol.22, p.1";"Département des Arts graphiques"
cl020115547;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 205; vol.22, p.1";"Département des Arts graphiques"
cl020115548;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 206; vol.22, p.1";"Département des Arts graphiques"
cl020115549;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 207; vol.22, p.1";"Département des Arts graphiques"
cl020115550;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 208; vol.22, p.1";"Département des Arts graphiques"
cl020115551;"Notes manuscrites : 'Notes d'Edgard Poë'";"Gauguin, Paul";;"RF 7259, 209; vol.22, p.1";"Département des Arts graphiques"
cl020115552;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 210; vol.22, p.1";"Département des Arts graphiques"
cl020115553;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 211; vol.22, p.1";"Département des Arts graphiques"
cl020115554;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 212; vol.22, p.1";"Département des Arts graphiques"
cl020115556;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 213; vol.22, p.1";"Département des Arts graphiques"
cl020115557;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 214; vol.22, p.1";"Département des Arts graphiques"
cl020115558;"Texte manuscrit ' Notes de Delacroix'";"Gauguin, Paul";;"RF 7259, 215; vol.22, p.1";"Département des Arts graphiques"
cl020115559;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 216; vol.22, p.1";"Département des Arts graphiques"
cl020115560;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 217; vol.22, p.1";"Département des Arts graphiques"
cl020115561;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 218; vol.22, p.1";"Département des Arts graphiques"
cl020115562;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 219; vol.22, p.1";"Département des Arts graphiques"
cl020115563;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 220; vol.22, p.1";"Département des Arts graphiques"
cl020115564;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 221; vol.22, p.1";"Département des Arts graphiques"
cl020115565;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 222; vol.22, p.1";"Département des Arts graphiques"
cl020115566;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 223; vol.22, p.1";"Département des Arts graphiques"
cl020115568;"Notes manuscrites et autoportrait caricatural de Paul Gauguin";"Gauguin, Paul";;"RF 7259, 224; vol.22, p.1";"Département des Arts graphiques"
cl020115570;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 225; vol.22, p.1";"Département des Arts graphiques"
cl020115571;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 226; vol.22, p.1";"Département des Arts graphiques"
cl020115574;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 308; vol.22, p.1";"Département des Arts graphiques"
cl020115575;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 307; vol.22, p.1";"Département des Arts graphiques"
cl020115576;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 227; vol.22, p.1";"Département des Arts graphiques"
cl020115577;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 228; vol.22, p.1";"Département des Arts graphiques"
cl020115578;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 229; vol.22, p.1";"Département des Arts graphiques"
cl020115579;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 230; vol.22, p.1";"Département des Arts graphiques"
cl020115580;"Personnage japonais";"Gauguin, Paul";;"RF 7259.71, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115581;"Photographie d'après Giotto";"Gauguin, Paul";;"RF 7259.86, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115582;"Coupure de presse 'Regrets Daumier'";"ANONYME FRANCAIS XXè s ( début)";;"RF 7259.87, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115583;"Guerrier japonais";"ANONYME JAPONAIS XIXè s";;"RF 7259.89, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115584;"Notes manuscrites et copies d'aprés Delacroix";"Gauguin, Paul";;"RF 7259, 235; vol.22, p.1";"Département des Arts graphiques"
cl020115585;"Notes manuscrites : 'Lettre de Strindgberg'";"Gauguin, Paul";;"RF 7259, 236; vol.22, p.1";"Département des Arts graphiques"
cl020115586;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 237; vol.22, p.1";"Département des Arts graphiques"
cl020115587;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 238; vol.22, p.1";"Département des Arts graphiques"
cl020115588;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 239; vol.22, p.1";"Département des Arts graphiques"
cl020115589;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 240; vol.22, p.1";"Département des Arts graphiques"
cl020115590;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 241; vol.22, p.1";"Département des Arts graphiques"
cl020115591;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 242; vol.22, p.1";"Département des Arts graphiques"
cl020115592;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 243; vol.22, p.1";"Département des Arts graphiques"
cl020115593;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 244; vol.22, p.1";"Département des Arts graphiques"
cl020115594;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 245; vol.22, p.1";"Département des Arts graphiques"
cl020115595;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 246; vol.22, p.1";"Département des Arts graphiques"
cl020115596;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 247; vol.22, p.1";"Département des Arts graphiques"
cl020115597;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 248; vol.22, p.1";"Département des Arts graphiques"
cl020115598;"Texte manuscrit et gravure de Lucas de Leyde (crucifixion)";"Gauguin, Paul";;"RF 7259, 249; vol.22, p.1";"Département des Arts graphiques"
cl020115599;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 250; vol.22, p.1";"Département des Arts graphiques"
cl020115600;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 251; vol.22, p.1";"Département des Arts graphiques"
cl020115601;"Texte manuscrit et croquis d'aprés l'Ecole d'Athènes";"Gauguin, Paul";;"RF 7259, 252; vol.22, p.1";"Département des Arts graphiques"
cl020115602;"Texte manuscrit et croquis de silhouettes";"Gauguin, Paul";;"RF 7259, 253; vol.22, p.1";"Département des Arts graphiques"
cl020115603;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 254; vol.22, p.1";"Département des Arts graphiques"
cl020115604;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 255; vol.22, p.1";"Département des Arts graphiques"
cl020115605;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 256; vol.22, p.1";"Département des Arts graphiques"
cl020115606;"Homme porté par un ange et texte manuscrit";"Gauguin, Paul";;"RF 7259, 257; vol.22, p.1";"Département des Arts graphiques"
cl020115607;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 258; vol.22, p.1";"Département des Arts graphiques"
cl020115608;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 259; vol.22, p.1";"Département des Arts graphiques"
cl020115609;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 260; vol.22, p.1";"Département des Arts graphiques"
cl020115610;"Notes manuscrites";"Gauguin, Paul";;"RF 7259.94, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115611;"Notes manuscrites";"Gauguin, Paul";;"RF 7259.95, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115612;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 263; vol.22, p.1";"Département des Arts graphiques"
cl020115613;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 264; vol.22, p.1";"Département des Arts graphiques"
cl020115614;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 265; vol.22, p.1";"Département des Arts graphiques"
cl020115615;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 266; vol.22, p.1";"Département des Arts graphiques"
cl020115616;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 267; vol.22, p.1";"Département des Arts graphiques"
cl020115617;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 268; vol.22, p.1";"Département des Arts graphiques"
cl020115618;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 269; vol.22, p.1";"Département des Arts graphiques"
cl020115619;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 270; vol.22, p.1";"Département des Arts graphiques"
cl020115621;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 271; vol.22, p.1";"Département des Arts graphiques"
cl020115622;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 272; vol.22, p.1";"Département des Arts graphiques"
cl020115623;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 273; vol.22, p.1";"Département des Arts graphiques"
cl020115624;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 274; vol.22, p.1";"Département des Arts graphiques"
cl020115625;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 275; vol.22, p.1";"Département des Arts graphiques"
cl020115626;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 276; vol.22, p.1";"Département des Arts graphiques"
cl020115627;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 277; vol.22, p.1";"Département des Arts graphiques"
cl020115628;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 278; vol.22, p.1";"Département des Arts graphiques"
cl020115629;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 279; vol.22, p.1";"Département des Arts graphiques"
cl020115630;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 280; vol.22, p.1";"Département des Arts graphiques"
cl020115631;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 281; vol.22, p.1";"Département des Arts graphiques"
cl020115632;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 282; vol.22, p.1";"Département des Arts graphiques"
cl020115633;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 283; vol.22, p.1";"Département des Arts graphiques"
cl020115634;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 284; vol.22, p.1";"Département des Arts graphiques"
cl020115635;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 285; vol.22, p.1";"Département des Arts graphiques"
cl020115636;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 286; vol.22, p.1";"Département des Arts graphiques"
cl020115637;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 287; vol.22, p.1";"Département des Arts graphiques"
cl020115638;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 288; vol.22, p.1";"Département des Arts graphiques"
cl020115639;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 289; vol.22, p.1";"Département des Arts graphiques"
cl020115640;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 290; vol.22, p.1";"Département des Arts graphiques"
cl020115641;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 291; vol.22, p.1";"Département des Arts graphiques"
cl020115642;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 292; vol.22, p.1";"Département des Arts graphiques"
cl020115643;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 293; vol.22, p.1";"Département des Arts graphiques"
cl020115644;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 294; vol.22, p.1";"Département des Arts graphiques"
cl020115645;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 295; vol.22, p.1";"Département des Arts graphiques"
cl020115646;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 296; vol.22, p.1";"Département des Arts graphiques"
cl020115647;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 297; vol.22, p.1";"Département des Arts graphiques"
cl020115648;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 298; vol.22, p.1";"Département des Arts graphiques"
cl020115649;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 299; vol.22, p.1";"Département des Arts graphiques"
cl020115650;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 300; vol.22, p.1";"Département des Arts graphiques"
cl020115651;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 301; vol.22, p.1";"Département des Arts graphiques"
cl020115652;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 302; vol.22, p.1";"Département des Arts graphiques"
cl020115653;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 303; vol.22, p.1";"Département des Arts graphiques"
cl020115654;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 304; vol.22, p.1";"Département des Arts graphiques"
cl020115655;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 305; vol.22, p.1";"Département des Arts graphiques"
cl020115656;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 306; vol.22, p.1";"Département des Arts graphiques"
cl020231447;"Février 1898, (Tahiti), à Daniel de Monfreid";"Gauguin, Paul";1898;"RF 41648, Recto; Inventaire Autographes C 989; vol.31, p.111";"Département des Arts graphiques"
cl020502840;"Février 1898, (Tahiti), à Daniel de Monfreid (suite)";"Gauguin, Paul";1898;"RF 41648, Verso; Inventaire Autographes C 989";"Département des Arts graphiques"
cl020502841;"Février 1898, (Tahiti), à Daniel de Monfreid (deuxième feuillet)";"Gauguin, Paul";1898;"RF 41648.BIS, Recto; Inv. français, t. XIII B 989";"Département des Arts graphiques"
