ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112692;"Draperie pour une figure debout, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"RF 1082, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020215585;"Le légat romain C. Popillius Laenas force le roi syrien Antiochos IV Epiphanes à renoncer à une guerre contre l'Egypte";"ANONYME ALLEMAND XVIè s";;"RF 5620, Recto; Allemands A 411; vol.21, p.93";"Département des Arts graphiques"
cl020215586;"La mort sacrificielle du conseil Publius Decius Mus dans le combat contre les Latins sur le Vésuve";"ANONYME ALLEMAND XVIè s";;"RF 5621, Recto; Allemands A 412; vol.21, p.93";"Département des Arts graphiques"
cl020215587;"Mucius Scaevola";"ANONYME ALLEMAND XVIè s";;"RF 5622, Recto; Allemands A 413; vol.21, p.93";"Département des Arts graphiques"
cl020215588;"Solon face aux Athéniens en fuite";"ANONYME ALLEMAND XVIè s";;"RF 5623, Recto; Allemands A 414; vol.21, p.94";"Département des Arts graphiques"
cl020215589;"Le secret du jeune romain L. Papirius Praetextatus";"ANONYME ALLEMAND XVIè s";;"RF 5624, Recto; Allemands A 415; vol.21, p.94";"Département des Arts graphiques"
cl020215590;"Anacharsis raconte à Solon la parabole de l'araignée";"ANONYME ALLEMAND XVIè s";;"RF 5625, Recto; Allemands A 416; vol.21, p.94";"Département des Arts graphiques"
cl020215677;"Portrait d'homme de face, en buste, coiffé d'un large chapeau";"Dürer, Albrecht";1520;"RF 5639, Recto; ; vol.21, p.99";"Département des Arts graphiques"
cl020215678;"Trois études d'un heaume";"Dürer, Albrecht";"Vers 1498/1500";"RF 5640, Recto; Allemands A 146; vol.21, p.99";"Département des Arts graphiques"
cl020228319;"Vierge assise tenant l'Enfant sur ses genoux";"Dürer, Albrecht";;"RF 28946, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228452;"Lièvre couché, tourné vers la droite";"HOEFNAGEL Georg";;"RF 29072, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228453;"Etude de moine assis, de trois quarts à gauche";"Dürer, Albrecht";;"RF 29073, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228455;"Une main tenant un mouchoir";"Natoire, Charles-Joseph";;"RF 29073.BIS, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020231761;"Draperie pour une figure agenouillée, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 41904, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231762;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"RF 41905, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020500019;"Etude d'architecture";"BOSCOLI Andrea";;"INV 19085, Verso; NIII 9783; MA 9249; Allemands A 160; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020500021;"Etude pour le chambranle d'une porte ou d'une fenêtre";"BOSCOLI Andrea";;"INV 19086, Verso; NIII 9784; MA 9250; Inventaire italien, t. IV R 718; Inventaire italien, t. VI E 43";"Département des Arts graphiques"
cl020500146;"Fragment d'étude de draperie";"Dürer, Albrecht";;"INV 18914, Verso; NIII 14438; MA 11684; Allemands A 119";"Département des Arts graphiques"
cl020500147;"Feuille d'études de têtes et de petites figures";"Dürer, Albrecht";;"INV 18613, Verso; NIII 8217; MA 7720";"Département des Arts graphiques"
cl020500148;"Vierge à l'Enfant";"Dürer, Albrecht";;"INV 18614, Verso; NIII 8218; MA 7721";"Département des Arts graphiques"
cl020500149;"Jeune homme nu, debout, de face, (figure issue d'un transfert)";"Dürer, Albrecht";;"INV 19048, Verso; NIII 22919; MA 12584; vol.0";"Département des Arts graphiques"
cl020500150;"Saint Jean Evangéliste";"Dürer, Albrecht";;"INV 18831, Verso; NIII 28797; MA 12638; Allemands A 190";"Département des Arts graphiques"
cl020500153;"Lièvre couché";"HOEFNAGEL Georg";;"RF 29072.BIS, Recto; vol.0";"Département des Arts graphiques"
cl020503974;"La Vierge et deux saintes femmes";"Dürer, Albrecht";1521;"REC 79, Recto";"Département des Arts graphiques"
cl020515547;"Adam et Eve";"Dürer, Albrecht";1504;"506 LR/ Recto; 15812; vol.1, p.28";"Département des Arts graphiques"
cl020515548;"La Nativité";"Dürer, Albrecht";;"507 LR/ Recto; 16652; vol.1, p.29";"Département des Arts graphiques"
cl020515549;"L'Homme de douleurs";"Dürer, Albrecht";1509;"508 LR/ Recto; 3; vol.1, p.29";"Département des Arts graphiques"
cl020515550;"Jésus Christ en prière au Mont des Oliviers";"Dürer, Albrecht";1508;"509 LR/ Recto; 4; vol.1, p.29";"Département des Arts graphiques"
cl020515551;"Arrestation du Christ";"Dürer, Albrecht";1508;"510 LR/ Recto; 5; vol.1, p.29";"Département des Arts graphiques"
cl020515552;"Jésus Christ devant Caïphe";"Dürer, Albrecht";1512;"511 LR/ Recto; 6; vol.1, p.29";"Département des Arts graphiques"
cl020515553;"Jésus Christ amené à Pilate";"Dürer, Albrecht";1512;"512 LR/ Recto; 7; vol.1, p.29";"Département des Arts graphiques"
cl020515554;"La Flagellation";"Dürer, Albrecht";1512;"513 LR/ Recto; 8; vol.1, p.29";"Département des Arts graphiques"
cl020515555;"Le Couronnement d'épines";"Dürer, Albrecht";1512;"514 LR/ Recto; 9; vol.1, p.29";"Département des Arts graphiques"
cl020515556;"L'Ecce Homo";"Dürer, Albrecht";1512;"515 LR/ Recto; 10; vol.1, p.29";"Département des Arts graphiques"
cl020515557;"Pilate se lavant les mains";"Dürer, Albrecht";1512;"516 LR/ Recto; 11; vol.1, p.29";"Département des Arts graphiques"
cl020515558;"Le Portement de Croix";"Dürer, Albrecht";1512;"517 LR/ Recto; 12; vol.1, p.29";"Département des Arts graphiques"
cl020515559;"Jésus Christ à la croix";"Dürer, Albrecht";1511;"518 LR/ Recto; 13; vol.1, p.29";"Département des Arts graphiques"
cl020515560;"La descente de Croix";"Dürer, Albrecht";1501;"519 LR/ Recto; 14; vol.1, p.29";"Département des Arts graphiques"
cl020515561;"Jésus Christ mis au tombeau";"Dürer, Albrecht";1512;"520 LR/ Recto; 15; vol.1, p.29";"Département des Arts graphiques"
cl020515562;"La descente aux limbes";"Dürer, Albrecht";1512;"521 LR/ Recto; 16; vol.1, p.29";"Département des Arts graphiques"
cl020515563;"La Résurrection";"Dürer, Albrecht";1512;"522 LR/ Recto; 17; vol.1, p.29";"Département des Arts graphiques"
cl020515564;"Saint Pierre et saint Jean guérissant le boiteux à la porte du Temple";"Dürer, Albrecht";1513;"523 LR/ Recto; 18; vol.1, p.29";"Département des Arts graphiques"
cl020515565;"Jésus Christ en prières au jardin des Oliviers";"Dürer, Albrecht";1515;"524 LR/ Recto; 16775; vol.1, p.29";"Département des Arts graphiques"
cl020515566;"L'Homme de douleurs au bras étendu";"Dürer, Albrecht";;"525 LR/ Recto; 19; vol.1, p.29";"Département des Arts graphiques"
cl020515567;"L'Homme de douleurs aux mains liées";"Dürer, Albrecht";1512;"526 LR/ Recto; 2314; vol.1, p.29";"Département des Arts graphiques"
cl020515568;"L'Homme de douleurs assis";"Dürer, Albrecht";1515;"527 LR/ Recto; 3033; vol.1, p.29";"Département des Arts graphiques"
cl020515569;"Le Christ en croix";"Dürer, Albrecht";;"528 LR/ Recto; 14941; vol.1, p.29";"Département des Arts graphiques"
cl020515570;"Le Christ en croix";"Dürer, Albrecht";;"529 LR/ Recto; 14942; vol.1, p.29";"Département des Arts graphiques"
cl020515571;"Le Christ en croix";"Dürer, Albrecht";1508;"530 LR/ Recto; 18369; vol.1, p.29";"Département des Arts graphiques"
cl020515572;"La Sainte Face portée par deux anges";"Dürer, Albrecht";1513;"531 LR/ Recto; 15948; vol.1, p.29";"Département des Arts graphiques"
cl020515573;"Un ange portant le voile de la Sainte Face";"Dürer, Albrecht";1516;"532 LR/ Recto; 3035; vol.1, p.29";"Département des Arts graphiques"
cl020515574;"L'Enfant prodigue";"Dürer, Albrecht";;"533 LR/ Recto; 10665; vol.1, p.29";"Département des Arts graphiques"
cl020515575;"Sainte Anne et la Vierge à l'Enfant vue de dos";"Dürer, Albrecht";;"534 LR/ Recto; 23; vol.1, p.29";"Département des Arts graphiques"
cl020515576;"Vierge à l'Enfant sur un croissant de lune";"Dürer, Albrecht";;"535 LR/ Recto; 12977; vol.1, p.29";"Département des Arts graphiques"
cl020515577;"La Vierge à la couronne d'étoiles";"Dürer, Albrecht";1508;"536 LR/ Recto; 16278; vol.1, p.29";"Département des Arts graphiques"
cl020515578;"Vierge à l'Enfant sur un croissant de lune tournée à droite";"Dürer, Albrecht";1514;"537 LR/ Recto; 30; vol.1, p.29";"Département des Arts graphiques"
cl020515579;"Vierge à la couronne et au sceptre";"Dürer, Albrecht";1516;"538 LR/ Recto; 27; vol.1, p.29";"Département des Arts graphiques"
cl020515580;"Vierge allaitant l'Enfant Jésus";"Dürer, Albrecht";1503;"539 LR/ Recto; 31; vol.1, p.29";"Département des Arts graphiques"
cl020515581;"Vierge assise embrassant l'Enfant Jésus";"Dürer, Albrecht";1513;"540 LR/ Recto; 32; vol.1, p.29";"Département des Arts graphiques"
cl020515582;"Vierge donnant le sein à l'enfant Jésus";"Dürer, Albrecht";1512;"541 LR/ Recto; 35; vol.1, p.30";"Département des Arts graphiques"
cl020515583;"Vierge couronnée par un ange";"Dürer, Albrecht";1520;"542 LR/ Recto; 36; vol.1, p.30";"Département des Arts graphiques"
cl020515584;"La Vierge avec l'enfant Jésus emmailloté";"Dürer, Albrecht";1520;"543 LR/ Recto; 18289; vol.1, p.30";"Département des Arts graphiques"
cl020515585;"Vierge couronnée par deux anges";"Dürer, Albrecht";1518;"544 LR/ Recto; 39; vol.1, p.30";"Département des Arts graphiques"
cl020515586;"La Vierge assise au pied d'une muraille";"Dürer, Albrecht";1514;"545 LR/ Recto; 9759; vol.1, p.30";"Département des Arts graphiques"
cl020515587;"La Vierge à la poire";"Dürer, Albrecht";1511;"546 LR/ Recto; 10666; vol.1, p.30";"Département des Arts graphiques"
cl020515588;"Vierge au singe";"Dürer, Albrecht";"Vers 1498";"547 LR/ Recto; 41; vol.1, p.30";"Département des Arts graphiques"
cl020515589;"La Sainte Famille";"Dürer, Albrecht";"Vers 1512";"548 LR/ Recto; 3031; vol.1, p.30";"Département des Arts graphiques"
cl020515590;"La Sainte Famille au papillon";"Dürer, Albrecht";1495;"549 LR/ Recto; 5728; vol.1, p.30";"Département des Arts graphiques"
cl020515591;"Saint Philippe";"Dürer, Albrecht";1526;"550 LR/ Recto; 9533; vol.1, p.30";"Département des Arts graphiques"
cl020515592;"Saint Barthélémy";"Dürer, Albrecht";1523;"551 LR/ Recto; 9535; vol.1, p.30";"Département des Arts graphiques"
cl020515593;"Saint Simon";"Dürer, Albrecht";1523;"552 LR/ Recto; 9534; vol.1, p.30";"Département des Arts graphiques"
cl020515594;"Saint Thomas";"Dürer, Albrecht";1514;"553 LR/ Recto; 9536; vol.1, p.30";"Département des Arts graphiques"
cl020515595;"Saint Paul";"Dürer, Albrecht";1514;"554 LR/ Recto; 9537; vol.1, p.30";"Département des Arts graphiques"
cl020515596;"Saint Christophe à la tête retournée";"Dürer, Albrecht";1521;"555 LR/ Recto; 16729; vol.1, p.30";"Département des Arts graphiques"
cl020515597;"Saint Christophe";"Dürer, Albrecht";1521;"556 LR/ Recto; 16730; vol.1, p.30";"Département des Arts graphiques"
cl020515598;"Saint Georges à pied";"Dürer, Albrecht";;"557 LR/ Recto; 5365; vol.1, p.30";"Département des Arts graphiques"
cl020515599;"Saint George à cheval";"Dürer, Albrecht";1508;"558 LR/ Recto; 16838; vol.1, p.31";"Département des Arts graphiques"
cl020515600;"Saint Sébastien attaché à un arbre";"Dürer, Albrecht";"Vers 1501";"559 LR/ Recto; 16751; vol.1, p.31";"Département des Arts graphiques"
cl020515601;"Saint Sébastien attaché à une colonne";"Dürer, Albrecht";"Vers 1499";"560 LR/ Recto; 16776; vol.1, p.31";"Département des Arts graphiques"
cl020515602;"Saint Eustache ou Saint Hubert";"Dürer, Albrecht";"Vers 1501";"561 LR/ Recto; 16541; vol.1, p.31";"Département des Arts graphiques"
cl020515603;"Saint Antoine";"Dürer, Albrecht";1519;"562 LR/ Recto; 12978; vol.1, p.31";"Département des Arts graphiques"
cl020515604;"Saint Jérôme près d'un saule";"Dürer, Albrecht";1512;"563 LR/ Recto; 9054; vol.1, p.31";"Département des Arts graphiques"
cl020515605;"Saint Jérôme dans sa cellule";"Dürer, Albrecht";1514;"564 LR/ Recto; 15964; vol.1, p.31";"Département des Arts graphiques"
cl020515606;"Saint Jérôme en pénitence";"Dürer, Albrecht";;"565 LR/ Recto; 3030; vol.1, p.31";"Département des Arts graphiques"
cl020515607;"La pénitence de Saint Jean Chrysostome";"Dürer, Albrecht";;"566 LR/ Recto; 3172; vol.1, p.31";"Département des Arts graphiques"
cl020515608;"Le trois génies";"Dürer, Albrecht";;"567 LR/ Recto; 11755; vol.1, p.31";"Département des Arts graphiques"
cl020515609;"La sorcière";"Dürer, Albrecht";"Vers 1500";"568 LR/ Recto; 51; vol.1, p.31";"Département des Arts graphiques"
cl020515610;"Apollon et Diane";"Dürer, Albrecht";"Vers 1504/1505";"569 LR/ Recto; 9538; vol.1, p.31";"Département des Arts graphiques"
cl020515611;"La famille d'un satyre";"Dürer, Albrecht";1505;"570 LR/ Recto; 11813; vol.1, p.31";"Département des Arts graphiques"
cl020515612;"L'enlèvement d'Amymone";"Dürer, Albrecht";"Vers 1498";"571 LR/ Recto; 54; vol.1, p.31";"Département des Arts graphiques"
cl020515613;"Le Ravissement d'une jeune femme";"Dürer, Albrecht";1516;"572 LR/ Recto; 55; vol.1, p.31";"Département des Arts graphiques"
cl020515614;"L'effet de la jalousie";"Dürer, Albrecht";;"573 LR/ Recto; 56; vol.1, p.31";"Département des Arts graphiques"
cl020515615;"Melencolia I";"Dürer, Albrecht";1514;"574 LR/ Recto; 18290; vol.1, p.31";"Département des Arts graphiques"
cl020515616;"Groupe de quatre femmes nues";"Dürer, Albrecht";1497;"575 LR/ Recto; 60; vol.1, p.31";"Département des Arts graphiques"
cl020515617;"Le Songe du docteur";"Dürer, Albrecht";"Vers 1498";"576 LR/ Recto; 16830; vol.1, p.31";"Département des Arts graphiques"
cl020515618;"La Grande Fortune";"Dürer, Albrecht";;"577 LR/ Recto; 13246; vol.1, p.31";"Département des Arts graphiques"
cl020515619;"La Petite Fortune";"Dürer, Albrecht";"Vers 1495/1496";"578 LR/ Recto; 64; vol.1, p.32";"Département des Arts graphiques"
cl020515620;"La Justice";"Dürer, Albrecht";;"579 LR/ Recto; 15540; vol.1, p.32";"Département des Arts graphiques"
cl020515621;"Le Petit Courrier";"Dürer, Albrecht";;"580 LR/ Recto; 6642; vol.1, p.32";"Département des Arts graphiques"
cl020515622;"la Dame à cheval et le hallebardier";"Dürer, Albrecht";"Vers 1497";"581 LR/ Recto; 10637; vol.1, p.32";"Département des Arts graphiques"
cl020515623;"Le paysan et sa femme";"Dürer, Albrecht";;"582 LR/ Recto; 16369; vol.1, p.32";"Département des Arts graphiques"
cl020515624;"L'hôtesse et le cuisinier";"Dürer, Albrecht";;"583 LR/ Recto; 7942; vol.1, p.32";"Département des Arts graphiques"
cl020515625;"L'Oriental et sa femme";"Dürer, Albrecht";"Vers 1496";"584 LR/ Recto; 15541; vol.1, p.32";"Département des Arts graphiques"
cl020515626;"L'Assemblée des gens de guerre (cinq soldats et un Turc à cheval)";"Dürer, Albrecht";;"585 LR/ Recto; 18291; vol.1, p.32";"Département des Arts graphiques"
cl020515627;"Paysan au marché";"Dürer, Albrecht";1512;"586 LR/ Recto; 70; vol.1, p.32";"Département des Arts graphiques"
cl020515628;"Le Branle";"Dürer, Albrecht";1514;"587 LR/ Recto; 71; vol.1, p.32";"Département des Arts graphiques"
cl020515629;"Le Joueur de cornemuse";"Dürer, Albrecht";1514;"588 LR/ Recto; 72; vol.1, p.32";"Département des Arts graphiques"
cl020515630;"Les offres d'amour";"Dürer, Albrecht";;"589 LR/ Recto; 75; vol.1, p.32";"Département des Arts graphiques"
cl020515631;"Le Seigneur et la dame (la promenade)";"Dürer, Albrecht";;"590 LR/ Recto; 16895; vol.1, p.32";"Département des Arts graphiques"
cl020515632;"Le Pourceau monstrueux de Landser";"Dürer, Albrecht";"Vers 1496";"591 LR/ Recto; 78; vol.1, p.32";"Département des Arts graphiques"
cl020515633;"Le Petit Cheval";"Dürer, Albrecht";1505;"592 LR/ Recto; 16370; vol.1, p.32";"Département des Arts graphiques"
cl020515634;"Le Grand Cheval";"Dürer, Albrecht";1505;"593 LR/ Recto; 16371; vol.1, p.32";"Département des Arts graphiques"
cl020515635;"Le Chevalier, la Mort et le Diable";"Dürer, Albrecht";1513;"594 LR/ Recto; 15936; vol.1, p.32";"Département des Arts graphiques"
cl020515636;"Le canon";"Dürer, Albrecht";1518;"595 LR/ Recto; 3032; vol.1, p.32";"Département des Arts graphiques"
cl020515637;"Les armoiries du coq";"Dürer, Albrecht";;"596 LR/ Recto; 18004; vol.1, p.33";"Département des Arts graphiques"
cl020515638;"Les armoiries à la tête de mort";"Dürer, Albrecht";1503;"597 LR/ Recto; 84; vol.1, p.33";"Département des Arts graphiques"
cl020515639;"Albert de Mayence (de face)";"Dürer, Albrecht";1519;"598 LR/ Recto; 85; vol.1, p.33";"Département des Arts graphiques"
cl020515640;"Albert de Mayence (de profil)";"Dürer, Albrecht";1523;"599 LR/ Recto; 86; vol.1, p.33";"Département des Arts graphiques"
cl020515641;"Frédéric III, électeur de Saxe";"Dürer, Albrecht";1524;"600 LR/ Recto; 87; vol.1, p.33";"Département des Arts graphiques"
cl020515642;"Philippe Melanchthon";"Dürer, Albrecht";1526;"601 LR/ Recto; 88; vol.1, p.33";"Département des Arts graphiques"
cl020515643;"Portrait de Willibald Pirckheimer";"Dürer, Albrecht";1524;"602 LR/ Recto; 89; vol.1, p.33";"Département des Arts graphiques"
cl020515644;"Erasme de Rotterdam";"Dürer, Albrecht";1526;"603 LR/ Recto; 18292; vol.1, p.33";"Département des Arts graphiques"
cl020515646;"Samson tuant le lion";"Dürer, Albrecht";;"605 LR/ Recto; 18005; vol.1, p.33";"Département des Arts graphiques"
cl020515647;"La Cène";"Dürer, Albrecht";;"606 LR/ Recto; 12991; vol.1, p.33";"Département des Arts graphiques"
cl020515648;"Les Rois Mages";"Dürer, Albrecht";;"607 LR/ Recto; 12990; vol.1, p.33";"Département des Arts graphiques"
cl020515649;"Titre pour La Grande Passion";"Dürer, Albrecht";"Vers 1511";"608 LR/ Recto; 627; vol.1, p.33";"Département des Arts graphiques"
cl020515650;"Le corps de Jésus pleuré";"Dürer, Albrecht";;"609 LR/ Recto; 12992; vol.1, p.33";"Département des Arts graphiques"
cl020515651;"La Cène";"Dürer, Albrecht";;"610 LR/ Recto; 12993; vol.1, p.33";"Département des Arts graphiques"
cl020515652;"Jésus au jardin des Oliviers";"Dürer, Albrecht";;"611 LR/ Recto; 12994; vol.1, p.33";"Département des Arts graphiques"
cl020515653;"Jésus Christ à la croix";"Dürer, Albrecht";1510;"612 LR/ Recto; 12995; vol.1, p.33";"Département des Arts graphiques"
cl020515654;"Jésus Christ à la croix";"Dürer, Albrecht";1516;"613 LR/ Recto; 12996; vol.1, p.33";"Département des Arts graphiques"
cl020515655;"La Calvaire";"Dürer, Albrecht";;"614 LR/ Recto; 2315; vol.1, p.33";"Département des Arts graphiques"
cl020515656;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";;"615 LR/ Recto; 16452; vol.1, p.33";"Département des Arts graphiques"
cl020515657;"Babylone, la grande prostituée";"Dürer, Albrecht";;"616 LR/ Recto; 5382; vol.1, p.33";"Département des Arts graphiques"
cl020515658;"Titre pour la vie de la Vierge";"Dürer, Albrecht";;"617 LR/ Recto; 628; vol.1, p.34";"Département des Arts graphiques"
cl020515659;"La vie de la Vierge.";"Dürer, Albrecht";;"618 LR/ Recto; 12997; vol.1, p.34";"Département des Arts graphiques"
cl020515660;"Joachim chassé du temple";"Dürer, Albrecht";1504;"619 LR/ Recto; 12998; vol.1, p.34";"Département des Arts graphiques"
cl020515661;"L'Ange apparaît à Joachim";"Dürer, Albrecht";1505;"620 LR/ Recto; 12999; vol.1, p.34";"Département des Arts graphiques"
cl020515662;"L'Ange apparaît à Joachim";"Dürer, Albrecht";1505;"621 LR/ Recto; 5383; vol.1, p.34";"Département des Arts graphiques"
cl020515663;"Joachim et Anne à la Porte dorée";"Dürer, Albrecht";1509;"622 LR/ Recto; 13000; vol.1, p.34";"Département des Arts graphiques"
cl020515664;"La Naissance de la Vierge";"Dürer, Albrecht";;"623 LR/ Recto; 13001; vol.1, p.34";"Département des Arts graphiques"
cl020515665;"La Naissance de la Vierge";"Dürer, Albrecht";;"624 LR/ Recto; 5384; vol.1, p.34";"Département des Arts graphiques"
cl020515666;"La Présentation de Marie au temple";"Dürer, Albrecht";;"625 LR/ Recto; 13002; vol.1, p.34";"Département des Arts graphiques"
cl020515667;"Le Mariage de la Vierge";"Dürer, Albrecht";;"626 LR/ Recto; 13003; vol.1, p.34";"Département des Arts graphiques"
cl020515668;L'Annonciation;"Dürer, Albrecht";"Vers 1500/1502";"627 LR/ Recto; 13004; vol.1, p.34";"Département des Arts graphiques"
cl020515669;"La Visitation";"Dürer, Albrecht";"Vers 1503/1504";"628 LR/ Recto; 13005; vol.1, p.34";"Département des Arts graphiques"
cl020515670;"L'Adoration des bergers";"Dürer, Albrecht";"Vers 1504/1505";"629 LR/ Recto; 13006; vol.1, p.34";"Département des Arts graphiques"
cl020515671;"Circoncision du Christ";"Dürer, Albrecht";1505;"630 LR/ Recto; 13007; vol.1, p.34";"Département des Arts graphiques"
cl020515672;"L'Adoration des Mages";"Dürer, Albrecht";;"631 LR/ Recto; 13008; vol.1, p.34";"Département des Arts graphiques"
cl020515673;"Présentation du Christ au temple";"Dürer, Albrecht";;"632 LR/ Recto; 13009; vol.1, p.34";"Département des Arts graphiques"
cl020515674;"La Fuite en Egypte";"Dürer, Albrecht";;"633 LR/ Recto; 13010; vol.1, p.34";"Département des Arts graphiques"
cl020515675;"Le Séjour de la sainte Famille en Egypte";"Dürer, Albrecht";;"634 LR/ Recto; 13011; vol.1, p.34";"Département des Arts graphiques"
cl020515676;"La vie de la Vierge";"Dürer, Albrecht";;"635 LR/ Recto; 13012; vol.1, p.34";"Département des Arts graphiques"
cl020515677;"Le Christ parmi les docteurs";"Dürer, Albrecht";;"636 LR/ Recto; 5385; vol.1, p.34";"Département des Arts graphiques"
cl020515678;"Le Christ prenant congé de sa mère";"Dürer, Albrecht";;"637 LR/ Recto; 13013; vol.1, p.34";"Département des Arts graphiques"
cl020515679;"La Mort de la Vierge";"Dürer, Albrecht";1510;"638 LR/ Recto; 13014; vol.1, p.34";"Département des Arts graphiques"
cl020515680;"Le Couronnement de la Vierge";"Dürer, Albrecht";1510;"639 LR/ Recto; 13015; vol.1, p.34";"Département des Arts graphiques"
cl020515681;"Vierge adorée par les anges et les saints";"Dürer, Albrecht";1510;"640 LR/ Recto; 13016; vol.1, p.34";"Département des Arts graphiques"
cl020515682;"La Sainte Famille";"Dürer, Albrecht";1511;"641 LR/ Recto; 13017; vol.1, p.34";"Département des Arts graphiques"
cl020515683;"La Sainte Famille";"Dürer, Albrecht";1511;"642 LR/ Recto; 4054; vol.1, p.35";"Département des Arts graphiques"
cl020515684;"Vierge assise";"Dürer, Albrecht";;"643 LR/ Recto; 1163; vol.1, p.35";"Département des Arts graphiques"
cl020515685;"Vierge assise tenant une pomme";"Dürer, Albrecht";1518;"644 LR/ Recto; 629; vol.1, p.35";"Département des Arts graphiques"
cl020515686;"Saint Christophe";"Dürer, Albrecht";1511;"645 LR/ Recto; 1164; vol.1, p.35";"Département des Arts graphiques"
cl020515687;"Saint Christophe";"Dürer, Albrecht";;"646 LR/ Recto; 13018; vol.1, p.35";"Département des Arts graphiques"
cl020515688;"Saint Elie (ou saint Paul ermite) et saint Antoine";"Dürer, Albrecht";;"647 LR/ Recto; 13019; vol.1, p.35";"Département des Arts graphiques"
cl020515689;"Les saints Etienne, Grégoire et Laurent";"Dürer, Albrecht";;"648 LR/ Recto; 9750; vol.1, p.35";"Département des Arts graphiques"
cl020515690;"Saint Georges tuant le dragon";"Dürer, Albrecht";;"649 LR/ Recto; 13020; vol.1, p.35";"Département des Arts graphiques"
cl020515691;"Saint Georges";"Dürer, Albrecht";;"650 LR/ Recto; 5386; vol.1, p.35";"Département des Arts graphiques"
cl020515692;"Saint Jean l'Evangéliste et saint Jérôme";"Dürer, Albrecht";;"651 LR/ Recto; 13021; vol.1, p.35";"Département des Arts graphiques"
cl020515693;"Saint Jean l'Evangéliste et saint Jérôme";"Dürer, Albrecht";;"652 LR/ Recto; 15595; vol.1, p.35";"Département des Arts graphiques"
cl020515694;"Saint Jérôme dans une grotte";"Dürer, Albrecht";1512;"653 LR/ Recto; 13022; vol.1, p.35";"Département des Arts graphiques"
cl020515695;"Saint Jérôme";"Dürer, Albrecht";1511;"654 LR/ Recto; 1165; vol.1, p.35";"Département des Arts graphiques"
cl020515696;"Saint Jérôme dans sa cellule";"Dürer, Albrecht";1511;"655 LR/ Recto; 13023; vol.1, p.35";"Département des Arts graphiques"
cl020515697;"Six saints Patrons de l'Autriche";"Dürer, Albrecht";;"656 LR/ Recto; 13024; vol.1, p.35";"Département des Arts graphiques"
cl020515698;"Le supplice des dix mille martyrs";"Dürer, Albrecht";;"657 LR/ Recto; 9745; vol.1, p.35";"Département des Arts graphiques"
cl020515699;"Trois évèques debout";"Dürer, Albrecht";;"658 LR/ Recto; 13025; vol.1, p.35";"Département des Arts graphiques"
cl020515700;"Un saint qui se mortifie";"Dürer, Albrecht";1510;"659 LR/ Recto; 13026; vol.1, p.35";"Département des Arts graphiques"
cl020515701;"Le martyre de sainte Catherine";"Dürer, Albrecht";;"660 LR/ Recto; 2317; vol.1, p.35";"Département des Arts graphiques"
cl020515702;"Conrad présente son livre à Maximilien 1er";"Dürer, Albrecht";;"661 LR/ Recto; 10119; vol.1, p.36";"Département des Arts graphiques"
cl020515703;"Congrès des trois souverains en 1515 à Vienne";"Dürer, Albrecht";;"662 LR/ Recto; 13029; vol.1, p.36";"Département des Arts graphiques"
cl020515704;"Maximilien 1er adorant Dieu";"Dürer, Albrecht";;"663 LR/1 Recto; 5387; vol.1, p.36";"Département des Arts graphiques"
cl020515705;"Maximilien 1er adorant Dieu";"Dürer, Albrecht";;"663 LR/2 Recto; 5387; vol.1, p.36";"Département des Arts graphiques"
cl020515706;"Charles V";"Dürer, Albrecht";;"664 LR/ Recto; 16842; vol.1, p.36";"Département des Arts graphiques"
cl020515707;"Charles V";"Dürer, Albrecht";;"665 LR/ Recto; 16841; vol.1, p.36";"Département des Arts graphiques"
cl020515708;"L'empereur Charles V";"Dürer, Albrecht";1519;"666 LR/ Recto; 9751; vol.1, p.36";"Département des Arts graphiques"
cl020515709;"L'empereur Charles V";"Dürer, Albrecht";;"667 LR/ Recto; 16099; vol.1, p.36";"Département des Arts graphiques"
cl020515710;"Les armoiries de la famille Pömer";"Dürer, Albrecht";;"668 LR/ Recto; 13040; vol.1, p.36";"Département des Arts graphiques"
cl020515711;"Les armoiries de la famille de Beham";"Dürer, Albrecht";;"669 LR/ Recto; 13041; vol.1, p.36";"Département des Arts graphiques"
cl020515712;"Une jeune femme nue avec une serrure à la ceinture";"Dürer, Albrecht";;"670 LR/ Recto; 16453; vol.1, p.36";"Département des Arts graphiques"
