ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098086;"Tabatière ovale";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114751;"Vase balustre, d'une paire (avec OA 5186 1)";Anonyme;"vers 1775";"OA 5186 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010594;"Cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24642, Recto; NIII 15317; MA 12506; Inventaire Bouchardon BOU 634; vol.10, p.174";"Département des Arts graphiques"
cl020010452;"Partie postérieure d'un cheval";"Bouchardon, Edme";;"INV 24500, Recto; NIII 15175; MA 12506; vol.10, p.154";"Département des Arts graphiques"
cl020010544;"Tête, encolure et épaule d'un cheval, tourné vers la gauche";"Bouchardon, Edme";;"INV 24592, Recto; NIII 15267; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl010117203;"Coffret rectangulaire à couvercle bombé";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104379;"Petit coffret à épingles ou à aiguilles aux emblèmes de Henri II";Anonyme;;"OA 259; CL 21379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513939;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53771, Recto";"Département des Arts graphiques"
cl020010571;"Cavalier nu, vu de profil vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24619, Recto; NIII 15294; MA 12506; Inventaire Bouchardon BOU 629; vol.10, p.170";"Département des Arts graphiques"
cl020010573;"Cavalier nu, vu de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24621, Recto; NIII 15296; MA 12506; Inventaire Bouchardon BOU 630; vol.10, p.170";"Département des Arts graphiques"
cl020010592;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24640, Recto; NIII 15315; MA 12506; Inventaire Bouchardon BOU 635; vol.10, p.173";"Département des Arts graphiques"
cl020010615;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24657, Recto; NIII 15332; MA 12508; Inventaire Bouchardon BOU 608; vol.10, p.176";"Département des Arts graphiques"
cl010096514;"Vase égyptien";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010551;"Cheval bridé, de profil vers la droite";"Bouchardon, Edme";;"INV 24599, Recto; NIII 15274; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010587;"Jambe gauche d'un cavalier, tourné de trois quarts vers la gauche, de dos";"Bouchardon, Edme";;"INV 24635, Recto; NIII 15310; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020513936;"Personnage féminin, deux études de vêtement";"OSBERT Alphonse";1906;"RF 53775, Recto";"Département des Arts graphiques"
cl010097681;"Surmoulage du droit d'une médaille de Charles de France, duc de Guyenne (de 1469 à 1472) et frère de Louis XI : le duc chevauchant";Anonyme;;"SN 136; SN 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010559;"Tête, encolure et poitrail d'un cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24607, Recto; NIII 15282; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020010589;"Jambe gauche d'un cavalier, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24637, Recto; NIII 15312; MA 12506; vol.10, p.173";"Département des Arts graphiques"
cl020513940;"Deux paysages avec châteaux, études";"OSBERT Alphonse";1906;"RF 53764, Recto";"Département des Arts graphiques"
cl020010588;"Jambe droite d'un cavalier, tourné de trois quarts vers la droite";"Bouchardon, Edme";;"INV 24636, Recto; NIII 15311; MA 12506; vol.10, p.173";"Département des Arts graphiques"
cl020010437;"Cheval et jambe d'un cheval, de face et indications de mesures";"Bouchardon, Edme";;"INV 24485, Recto; NIII 15160; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010591;"Cavalier, vu jusqu'au genou, de profil vers la droite, tenant un bâton";"Bouchardon, Edme";;"INV 24639, Recto; NIII 15314; MA 12506; vol.10, p.173";"Département des Arts graphiques"
cl020513935;"Personnage féminin, deux études de vêtement";"OSBERT Alphonse";1906;"RF 53773, Recto";"Département des Arts graphiques"
cl010498503;"Moulage du diamant acheté à Marguerite";"de Sachy, Alexandre";1854;"OA 12967 2; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097780;"Vitrail : écusson ovale, armes de France";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle [?])";"OA 1162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010609;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24651, Recto; NIII 15326; MA 12508; Inventaire Bouchardon BOU 602; vol.10, p.175";"Département des Arts graphiques"
cl020010553;"Cheval, tourné de trois quarts vers la droite, de dos";"Bouchardon, Edme";;"INV 24601, Recto; NIII 15276; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010556;"Cheval bridé, tourné vers la gauche";"Bouchardon, Edme";;"INV 24604, Recto; NIII 15279; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020513937;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53770, Recto";"Département des Arts graphiques"
cl020513941;"Paysage de chateau , étude";"OSBERT Alphonse";1906;"RF 53765, Recto";"Département des Arts graphiques"
cl020010570;"Cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24618, Recto; NIII 15293; MA 12506; Inventaire Bouchardon BOU 628; vol.10, p.170";"Département des Arts graphiques"
cl010428119;"Cafetière à manche amovible du nécessaire";"Biennais, Martin-Guillaume ; Lucas, Jean-Toussaint";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010593;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24641, Recto; NIII 15316; MA 12506; Inventaire Bouchardon BOU 636; vol.10, p.173";"Département des Arts graphiques"
cl020513931;"Couple dans un paysage, étude d'ensemble";"OSBERT Alphonse";1906;"RF 53768, Recto";"Département des Arts graphiques"
cl010113542;"Feu au cerf et au sanglier";"Pitoin, Quentin-Claude";"vers 1772";"OA 5175 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513938;"Personnage masculin, étude";"OSBERT Alphonse";1906;"RF 53772, Recto";"Département des Arts graphiques"
cl010097791;"Bassin creux rond : christogramme ""IHS""";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010281;"Cavalier et cheval, vus de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24360, Recto; NIII 14999; MA 12489; Guiffrey et Marcel G 917; Inventaire Bouchardon BOU 593; vol.10, p.135";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl010381089;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109486;"Le siège de Menin, par Louis XV, du 28 mai au 4 juin 1744";"Van Blarenberghe, Louis Nicolas";1780;"INV 19366, Recto; NIII 31666; Inventaire Soulié S 2227; vol.8, p.181";"Département des Arts graphiques"
cl010111051;"Petite cuiller";Anonyme;"1684 / 1687  (Fin du XVIIe siècle)";"OA 9823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498508;"Moulage du diamant acheté à Nitot, ""ovale étendu""";"de Sachy, Alexandre";1854;"OA 12967 6; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010710;"Cheval écorché, debout, vu de dos";"Bouchardon, Edme";"vers 1748/1752";"INV 24719, Recto; NIII 15009; MA 12501; Inventaire Bouchardon BOU 551; vol.10, p.187";"Département des Arts graphiques"
cl020010540;"Cheval tourné vers la gauche";"Bouchardon, Edme";;"INV 24588, Recto; NIII 15263; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020513930;"Couple dans un paysage, étude d'ensemble";"OSBERT Alphonse";1906;"RF 54189, Recto";"Département des Arts graphiques"
cl020513932;"Couple dans un paysage , étude d'ensemble";"OSBERT Alphonse";1906;"RF 53776, Recto";"Département des Arts graphiques"
cl020513933;"Couple de paysage, étude de groupe";"OSBERT Alphonse";1906;"RF 53774, Recto";"Département des Arts graphiques"
cl020010440;"Jambes antérieures et poitrail d'un cheval de profil, indications de mesures";"Bouchardon, Edme";;"INV 24488, Recto; NIII 15163; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl010098608;"Candélabre à cinq lumières (d'une paire)";;;"OA 5290 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101648;"Coffret de voyage rectangulaire";Anonyme;"vers 1750";"OAR 309; CMV69D5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010680;"Indications, croquis et mesures relatifs à la statue de Louis XIII";"Bouchardon, Edme";"Vers 1748/1762";"INV 24717.3, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 908; Inventaire Bouchardon BOU 571; vol.10, p.187";"Département des Arts graphiques"
cl010498506;"Moulage du diamant Fleur de Pêcher";"de Sachy, Alexandre";1854;"OA 12967 4; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498509;"Moulage en plâtre du diamant Nitot";"de Sachy, Alexandre";1854;"OA 12967 7; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010442;"Cheval, de profil vers la gauche et indications de mesures";"Bouchardon, Edme";;"INV 24490, Recto; NIII 15165; MA 12506; vol.10, p.153";"Département des Arts graphiques"
cl010114291;Soucoupe;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116589;"Aiguière (pot trompeur)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089278;"La Vierge et l'Enfant";"Italie ; Buglioni, Benedetto";"1500 / 1525  (1er quart du XVIe siècle)";"CAMP 31; OA 1925";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010618;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24660, Recto; NIII 15335; MA 12508; Inventaire Bouchardon BOU 611; vol.10, p.176";"Département des Arts graphiques"
cl020010711;"Cheval écorché, debout, vu de dos";"Bouchardon, Edme";"vers 1748/1752";"INV 24720, Recto; NIII 15010; MA 12501; Inventaire Bouchardon BOU 552; vol.10, p.187";"Département des Arts graphiques"
cl010102568;"Vase ""Le Boiteux""";"Manufacture de Vincennes";"vers 1750";"TH 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099683;Tabatière-montre;"Argant, Jacques";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 7704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109671;"Plateau de pots à oille ""ordinaire"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115707;Tabatière;"Fernau, Esaias";"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010572;"Etude de cavalier nu, vu de face";"Bouchardon, Edme";1748/1752;"INV 24620, Recto; NIII 15295; MA 12506; Inventaire Bouchardon BOU 626; vol.10, p.170";"Département des Arts graphiques"
cl020010595;"Cavalier nu, tourné vers la droite";"Bouchardon, Edme";1748/1752;"INV 24643, Recto; NIII 15318; MA 12506; Inventaire Bouchardon BOU 638; vol.10, p.174";"Département des Arts graphiques"
cl010221351;"carreau, fragment";;;"CC BC 6";"Service de l'Histoire du Louvre"
cl010100232;Plat;;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289190;bouclier;;;"Br 1174; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010101895;"Chope en étain décorée de trois allégories féminines";;"1585 / 1600  (Fin du XVIe siècle)";"R 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105056;"Albarello : saint Antoine de Padoue";Anonyme;1617;"OA 13023; NP 3; SN 419; 951.464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010607;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24649, Recto; NIII 15324; MA 12508; Inventaire Bouchardon BOU 600; vol.10, p.175";"Département des Arts graphiques"
cl020010444;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24492, Recto; NIII 15167; MA 12506; Inventaire Bouchardon BOU 585; vol.10, p.153";"Département des Arts graphiques"
cl020010441;"Corps d'un cheval, de profil vers la droite et indications de mesures";"Bouchardon, Edme";;"INV 24489, Recto; NIII 15164; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010459;"Partie postérieure d'un cheval debout, de profil vers la gauche";"Bouchardon, Edme";;"INV 24507, Recto; NIII 15182; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010523;"Naseaux et lèvres d'un cheval, de profil";"Bouchardon, Edme";;"INV 24571, Recto; NIII 15246; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020609809;"Ebauche d'un relevé de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Verso; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 579";"Département des Arts graphiques"
cl010103231;"Cruche : armoiries";"Mennicken, Jan Baldem";1577;"MR 3527; CL.21474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498505;"Moulage du diamant ovale de nuance aigue-marine";"de Sachy, Alexandre";1854;"OA 12967 3; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111237;"Chevrette ou aiguière ovoïde godronnée";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010617;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24659, Recto; NIII 15334; MA 12508; Inventaire Bouchardon BOU 610; vol.10, p.176";"Département des Arts graphiques"
cl010113749;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010547;"Cheval, de profil vers la droite";"Bouchardon, Edme";;"INV 24595, Recto; NIII 15270; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010346;"Tête, cou et poitrail d'un cheval tourné vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24394, Recto; NIII 15069; MA 12503; Guiffrey et Marcel G 920; Inventaire Bouchardon BOU 581; vol.10, p.140";"Département des Arts graphiques"
cl020010443;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24491, Recto; NIII 15166; MA 12506; Inventaire Bouchardon BOU 584; vol.10, p.153";"Département des Arts graphiques"
cl020010447;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24495, Recto; NIII 15170; MA 12506; Inventaire Bouchardon BOU 588; vol.10, p.153";"Département des Arts graphiques"
cl020010432;"Tête de face et tête de profil d'un cheval et indications de mesures";"Bouchardon, Edme";;"INV 24480, Recto; NIII 15155; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020010438;"Cheval et tête de cheval, vus de dos et indications de mesures";"Bouchardon, Edme";;"INV 24486, Recto; NIII 15161; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010439;"Cheval, de profil vers la gauche et indications de mesures";"Bouchardon, Edme";;"INV 24487, Recto; NIII 15162; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010503;"Partie postérieure d'un cheval tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24551, Recto; NIII 15226; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010531;"Partie postérieure d'un cheval, vue de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24579, Recto; NIII 15254; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl010299047;balance;;;"Br 6315; ED 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010116027;"Cadran multiple en diptyque";"Miller, Leonhart ; Miller, Leonhart";"1600 / 1700  (XVIIe siècle)";"OA 10738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449085;"Les six corps des marchands présentés au roi pour la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202882;"Deux têtes d'enfant, buste d'un autre levant le bras, trois études de jambes";"CALANDRUCCI Giacinto";;"INV 15644, Recto; NIII 16937; MA 12528; vol.7, p.98";"Département des Arts graphiques"
cl020202988;"Une demi-figure d'homme nu ouvrant les bras";"GRECCOLINI Giovanni Antonio";;"INV 15727, Recto; NIII 17020; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020508504;"La promenade ou le palanquin";"SAINT-AUBIN Charles-Germain de";;"RF 52197, Recto";"Département des Arts graphiques"
cl020508507;"Frontispice formé d'un rideau suspendu, avec titre";"SAINT-AUBIN Charles-Germain de";;"RF 52200, Recto";"Département des Arts graphiques"
cl020010428;"Cheval vu de profil vers la droite, avec indications de mesures et esquisse du cavalier";"Bouchardon, Edme";1748/1752;"INV 24476, Recto; NIII 15151; MA 12506; Inventaire Bouchardon BOU 595; vol.10, p.151";"Département des Arts graphiques"
cl020010445;"Cavalier et cheval, de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24493, Recto; NIII 15168; MA 12506; Inventaire Bouchardon BOU 586; vol.10, p.153";"Département des Arts graphiques"
cl020010446;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24494, Recto; NIII 15169; MA 12506; Inventaire Bouchardon BOU 587; vol.10, p.153";"Département des Arts graphiques"
cl020010448;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24496, Recto; NIII 15171; MA 12506; Inventaire Bouchardon BOU 589; vol.10, p.153";"Département des Arts graphiques"
cl020010449;"Cavalier et cheval, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24497, Recto; NIII 15172; MA 12506; Inventaire Bouchardon BOU 590; vol.10, p.154";"Département des Arts graphiques"
cl020010453;"Cavalier et cheval, tournés vers la droite";"Bouchardon, Edme";1748/1752;"INV 24501, Recto; NIII 15176; MA 12506; Inventaire Bouchardon BOU 591; vol.10, p.154";"Département des Arts graphiques"
cl010498502;"Moulage du diamant dit de la Maison de Guise";"de Sachy, Alexandre";1854;"OA 12967 1; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010532;"Cheval, vu du garrot au dos et jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24580, Recto; NIII 15255; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010676;"Plan de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Recto; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 578; vol.10, p.187";"Département des Arts graphiques"
cl020010605;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24647, Recto; NIII 15322; MA 12508; Inventaire Bouchardon BOU 598; vol.10, p.174";"Département des Arts graphiques"
cl020010456;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24504, Recto; NIII 15179; MA 12506; Inventaire Bouchardon BOU 597; vol.10, p.155";"Département des Arts graphiques"
cl010112510;"Deux panneaux à l'emblématique de François Ier";;"1520 / 1540  (XVIe siècle)";"OA 6984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010527;"Cheval, vu du poitrail au dos et des jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24575, Recto; NIII 15250; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020571649;Frontispice;"BOSSE Abraham";;"L 41 LR/38 Recto";"Département des Arts graphiques"
cl010099856;"Calice et sa patène";"Valadier, Luigi";"1770 / 1780  (2e moitié du XVIIIe siècle)";"OA 8139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498510;"Moulage du diamant dit Emigré I";"de Sachy, Alexandre";1854;"OA 12967 8; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010270;"Statue équestre de Louis XIII, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24349, Recto; NIII 14986; MA 12486; Guiffrey et Marcel G 902; Inventaire Bouchardon BOU 566; vol.10, p.133";"Département des Arts graphiques"
cl010114292;Sucrier;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118117;"Carreau en losange : armoiries de Marie de la Tour d'Auvergne, duchesse de la Trémouille";"Conrade, Antoine";1636;"OA 1296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010427;"Cavalier et cheval, vus de profil vers la gauche et indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24475, Recto; NIII 15150; MA 12505; Inventaire Bouchardon BOU 594; vol.10, p.150";"Département des Arts graphiques"
cl020010486;"Partie antérieure d'u cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24534, Recto; NIII 15209; MA 12506; Inventaire Bouchardon BOU 621; vol.10, p.158";"Département des Arts graphiques"
cl020010565;"Partie inférieure d'un cavalier nu, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24613, Recto; NIII 15288; MA 12506; Inventaire Bouchardon BOU 631; vol.10, p.169";"Département des Arts graphiques"
cl020010567;"Partie inférieure d'un cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24615, Recto; NIII 15290; MA 12506; Inventaire Bouchardon BOU 632; vol.10, p.169";"Département des Arts graphiques"
cl020010569;"Ventre et jambe droite d'un cavalier nu, tourné vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24617, Recto; NIII 15292; MA 12506; Inventaire Bouchardon BOU 633; vol.10, p.169";"Département des Arts graphiques"
cl020010579;"Cavalier, vu jusqu'au genou, de profil vers la droite, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24627, Recto; NIII 15302; MA 12506; Inventaire Bouchardon BOU 646; vol.10, p.171";"Département des Arts graphiques"
cl020010596;"Cavalier nu, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24644, Recto; NIII 15319; MA 12506; Inventaire Bouchardon BOU 637; vol.10, p.174";"Département des Arts graphiques"
cl010219580;"jatte, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 8458; 152";"Service de l'Histoire du Louvre"
cl020105170;"Tête d'enfant, tête de figure âgée, et deux bras d'enfant";"ANONYME ITALIEN XVIIè s";;"INV 14871, Recto; NIII 31979; vol.6, p.503";"Département des Arts graphiques"
cl020203010;"Deux mains, un bras nu et une demi-figure";"GRECCOLINI Giovanni Antonio";;"INV 15741, Recto; NIII 17034; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203012;"Trois demi-figures paraissant être dans l'eau";"GRECCOLINI Giovanni Antonio";;"INV 15742, Recto; NIII 17035; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020503356;"Etude de draperie pour le costume d'une abbesse";Plattemontagne;;"RF 43257, Recto; Inv. français, t. XIII B 1633";"Département des Arts graphiques"
cl020508503;"Le bain";"SAINT-AUBIN Charles-Germain de";;"RF 52196, Recto";"Département des Arts graphiques"
cl020508531;"Femmes devant une table garnie";"SAINT-AUBIN Charles-Germain de";1773;"RF 52200, Verso";"Département des Arts graphiques"
cl020508686;"Les papillons comédiens";"SAINT-AUBIN Charles-Germain de";1748;"RF 52272, Recto";"Département des Arts graphiques"
cl020508861;"Statue d'un souverain vêtu à l'antique avec une Victoire et une Renommée";"Saint-Aubin, Gabriel de";;"RF 52451, Verso";"Département des Arts graphiques"
cl020599023;"Mercure entouré de figures : étude pour un plafond";"LAGUERRE Louis";"Vers 1690";"RF 55288, Recto";"Département des Arts graphiques"
cl020599024;"Scène historique pour un projet décoratif";"LAGUERRE Louis";"Vers 1690";"RF 55288, Verso";"Département des Arts graphiques"
cl020010533;"Croupe, hanche et jambe postérieure droite d'un cheval";"Bouchardon, Edme";;"INV 24581, Recto; NIII 15256; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010552;"Cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24600, Recto; NIII 15275; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020010674;"Elévation du piédestal de la statue équestre de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 903; Inventaire Bouchardon BOU 569; vol.10, p.186";"Département des Arts graphiques"
cl020211284;Marine;"OZANNE Nicolas Marie";;"INV 32059, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020010274;"Statue équestre de Louis XIV, vue de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24353, Recto; NIII 14990; MA 12487; Guiffrey et Marcel G 911; Inventaire Bouchardon BOU 573; vol.10, p.134";"Département des Arts graphiques"
cl010102593;"Plateau de pot-à-oille ""ordinaire"" (avec la terrine TH 731), d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203188;"Tête, torse d'homme, bras gauche et jambe gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 15888, Recto; NIII 17182; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020508171;"Assomption de la Vierge";"CONFORTINI Jacopo";"vers 1662";"RF 50946, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508619;"Cul-de-lampe : livre, souris sous un dais soutenu par des papillons atlantes";"SAINT-AUBIN Charles-Germain de";;"RF 52231, Recto";"Département des Arts graphiques"
cl010103193;"Carreau polygonal : armes des Alidosi";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097454;"Deux landiers";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010611;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24653, Recto; NIII 15328; MA 12508; Inventaire Bouchardon BOU 604; vol.10, p.175";"Département des Arts graphiques"
