ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328853;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/149; 110 (?); OA 3919/1 .4; 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328854;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/15; OA 7457 bis 7/4; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328867;"Carreau au vase d'oeillets rayé et noeud bleu sur frise de lambrequins emboîtés";;"1600 / 1700  (XVIIe siècle)";"OA 4047/16; 67; OA 7457 bis 7/5; OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328883;"Carreau de bordure aux fleurons de taille alternée décorée de fleurons bifides rumi sur fond turquoise";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/172 a, b, c; 177";"Département des Arts de l'Islam"
cl010328885;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/174; OA 3919/4 .5; 28 (?); 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328890;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"OA 4047/179 a, b; 169 (?)";"Département des Arts de l'Islam"
cl010328893;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/180 a, b, c; 114";"Département des Arts de l'Islam"
cl010328898;"Carreau d'angle aux tulipes dans arc polylobé";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/185; 171; OA 4047/185 a b c d e";"Département des Arts de l'Islam"
cl010328902;"Carreau au rinceau léger en spirale porteur de fleurs épanouies saz et de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/189; 135";"Département des Arts de l'Islam"
cl010328920;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/202; OA 3919/2 -266 c.2; 143";"Département des Arts de l'Islam"
cl010328924;"Carreau de bordure à rinceau de fleurs épanouies saz et de feuilles dentelées à tulipe";;"1600 / 1700  (XVIIe siècle)";"OA 4047/206; OA 3919/2 -266 c.6; OA 3919/2 -266 c";"Département des Arts de l'Islam"
cl010328931;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/211; 46 (?); X 3.1; X 3";"Département des Arts de l'Islam"
cl010328935;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/213; X 3.3; 43; X 3";"Département des Arts de l'Islam"
cl010328950;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/225; OA 3919/2 -300.7";"Département des Arts de l'Islam"
cl010328951;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/226; 60 ( ?); OA 3919/2 -300.8; 62 (?); 63 (?)";"Département des Arts de l'Islam"
cl010328963;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/235; 122; X 17/1";"Département des Arts de l'Islam"
cl010328975;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/249; 107; X 15 E 1.2";"Département des Arts de l'Islam"
cl010328978;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/250; X 15 E 1/3; 109";"Département des Arts de l'Islam"
cl010329022;"Carreau aux rinceaux quatre fleurs et médaillons polylobés à fleurons-nuages";;"1600 / 1700  (XVIIe siècle)";"OA 4047/53; X 15 E 1.4; 106";"Département des Arts de l'Islam"
cl010329028;"Carreau aux lampes suspendues au-dessus des dômes d'une mosquée";;"1600 / 1700  (XVIIe siècle)";"OA 4047/57; 164 (?)";"Département des Arts de l'Islam"
cl010329035;"Carreau à la couronne de jacinthes, aux oeillets et aux tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/61; 52";"Département des Arts de l'Islam"
cl010329038;"Carreau à décor floral bleu et blanc organisé en réseau losangé";;"vers 1650";"OA 4047/64; 38";"Département des Arts de l'Islam"
cl010329056;"Carreau au décor de volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/77; 161(?); 191(?)";"Département des Arts de l'Islam"
cl010329059;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/79; 79 (?); 80 (?); 81 (?)";"Département des Arts de l'Islam"
cl010329060;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/8; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010329067;"Carreau de bordure à décor floral";;"1600 / 1700  (XVIIe siècle)";"OA 4047/84; 138 (?)";"Département des Arts de l'Islam"
cl010329068;"Carreau de bordure aux fleurons fleuris de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/85; 148";"Département des Arts de l'Islam"
cl010329072;"Carreau participant à un décor de tiges ondulantes portant des tulipes et des jacinthes dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/88; 151";"Département des Arts de l'Islam"
cl010329073;"Carreau participant à un décor de tiges ondulantes portant des tulipes et des jacinthes dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/89; 150";"Département des Arts de l'Islam"
cl010329074;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/9; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010329077;"Carreau aux rinceaux quatre-fleurs à jacinthes et mandorles à palmette formée de rumi.";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/92; X 6/4; 105";"Département des Arts de l'Islam"
cl010329078;"Carreau au gros vase et à la palmette feuillue";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/93; 75 (?)";"Département des Arts de l'Islam"
cl010329101;"Élément de décor";;"1000 / 1100  (XIe siècle)";"OA 4062";"Département des Arts de l'Islam"
cl010329105;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 a";"Département des Arts de l'Islam"
cl010329239;"Éléments d'assemblage";;1296;"OA 6017/1; OA 6017 i";"Département des Arts de l'Islam"
cl010329241;"Éléments d'assemblage";;1296;"OA 6017/3; OA 6017 k";"Département des Arts de l'Islam"
cl010329290;"Coupe à ornement floral à trois branches et inscription";;"1400 / 1500  (XVe siècle)";"OA 6093; MNC 19579";"Département des Arts de l'Islam"
cl010329295;"Petit vase";;"1400 / 1500  (XVe siècle)";"OA 6098; MNC 19588";"Département des Arts de l'Islam"
cl010329704;"Tapis à décor géométrique";;"vers 1500";"OA 7382";"Département des Arts de l'Islam"
cl010329876;"Vitrail au bouquet au quatre fleurs";;"1800 / 1900  (XIXe siècle)";"OA 7466/1 vitrail";"Département des Arts de l'Islam"
cl010329878;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/10 vitrail";"Département des Arts de l'Islam"
cl010329880;Vitrail;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7466/11 vitrail";"Département des Arts de l'Islam"
cl010329882;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/12 vitrail";"Département des Arts de l'Islam"
cl010329884;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/13 vitrail";"Département des Arts de l'Islam"
cl010329888;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/15 vitrail";"Département des Arts de l'Islam"
cl010329890;"Vitrail à deux arcades";;"1800 / 1900  (XIXe siècle)";"OA 7466/16 vitrail";"Département des Arts de l'Islam"
cl010329897;"Vitrail au cyprès central";;"1800 / 1900  (XIXe siècle)";"OA 7466/19 vitrail";"Département des Arts de l'Islam"
cl010329902;"Vitrail au vase fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/21 vitrail";"Département des Arts de l'Islam"
cl010329903;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/22 vitrail";"Département des Arts de l'Islam"
cl010329905;"Grand vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/24 vitrail ?";"Département des Arts de l'Islam"
cl010329906;"Grand vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/25 vitrail ?";"Département des Arts de l'Islam"
cl010329907;"Grand vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/26 vitrail";"Département des Arts de l'Islam"
cl010329915;"Petit vitrail à l'arbre fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/32 vitrail";"Département des Arts de l'Islam"
cl010329918;"Fragment de vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/35 vitrail";"Département des Arts de l'Islam"
cl010329921;"Vitrail étroit aux fleurettes";;"1800 / 1900  (XIXe siècle)";"OA 7466/38 vitrail";"Département des Arts de l'Islam"
cl010330130;"Fragment de jarre au capricorne (?)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7776";"Département des Arts de l'Islam"
cl010330239;"Clepsydre aux paons (page d'un ""Livre de la connaissance des procédés mécaniques"")";"Muhammad b. Ahmad al-Ismiri ; Al-Jazari";1354;"OA 7875 Recto; OA 7875";"Département des Arts de l'Islam"
cl010330330;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"OA 7956/10";"Département des Arts de l'Islam"
cl010330331;"Filtre de gargoulette";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"OA 7956/100";"Département des Arts de l'Islam"
cl010330332;"Filtre de gargoulette";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7956/101";"Département des Arts de l'Islam"
cl010330339;"Filtre de gargoulette";;;"OA 7956/108";"Département des Arts de l'Islam"
cl010330340;"Filtre de gargoulette";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"OA 7956/109";"Département des Arts de l'Islam"
cl010330342;"Lampe à décor végétal";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"OA 7956/110";"Département des Arts de l'Islam"
cl010330343;"Lampe à huile";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7956/111; 7956/111";"Département des Arts de l'Islam"
cl010330345;"Lampe à huile";;;"OA 7956/113; 7956/113";"Département des Arts de l'Islam"
cl010330346;"Lampe à huile";;;"OA 7956/114";"Département des Arts de l'Islam"
cl010330351;"Fond de coupe au blason à la serviette";;"1300 / 1400  (XIVe siècle)";"OA 7956/15";"Département des Arts de l'Islam"
cl010330358;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/21";"Département des Arts de l'Islam"
cl010330360;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/22";"Département des Arts de l'Islam"
cl010330361;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/23";"Département des Arts de l'Islam"
cl010330362;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/24";"Département des Arts de l'Islam"
cl010330367;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"OA 7956/29";"Département des Arts de l'Islam"
cl010330368;Tesson;;"1300 / 1400  (XIVe siècle)";"OA 7956/3";"Département des Arts de l'Islam"
cl010330374;"Fond de coupe ?";;"1400 / 1500  (XVe siècle)";"OA 7956/35";"Département des Arts de l'Islam"
cl010330377;"Fond de coupe à motif tréflé";;"1300 / 1400  (XIVe siècle)";"OA 7956/38";"Département des Arts de l'Islam"
cl010330379;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"OA 7956/4";"Département des Arts de l'Islam"
cl010330382;"Fond de coupelle inscrit";;"1400 / 1500  (XVe siècle)";"OA 7956/42";"Département des Arts de l'Islam"
cl010330383;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"OA 7956/43";"Département des Arts de l'Islam"
cl010330392;"Fond de coupe ou de plat (?)";;"1200 / 1300  (XIIIe siècle)";"OA 7956/51";"Département des Arts de l'Islam"
cl010330398;"Fragment de fond";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"OA 7956/57";"Département des Arts de l'Islam"
cl010330399;"Fragment de coupe";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"OA 7956/58";"Département des Arts de l'Islam"
cl010330403;"Fragment, fond de coupe (?)";;;"OA 7956/61";"Département des Arts de l'Islam"
cl010330404;Fragment;;"1100 / 1200  (XIIe siècle)";"OA 7956/62";"Département des Arts de l'Islam"
cl010330405;Fragment;;"1100 / 1200  (XIIe siècle)";"OA 7956/63";"Département des Arts de l'Islam"
cl010330406;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"OA 7956/64";"Département des Arts de l'Islam"
cl010330411;"Bord de coupe";;"1100 / 1200  (XIIe siècle)";"OA 7956/69";"Département des Arts de l'Islam"
cl010330413;"Fond de coupe (?)";;"1100 / 1200  (XIIe siècle)";"OA 7956/70";"Département des Arts de l'Islam"
cl010330416;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/73";"Département des Arts de l'Islam"
cl010330417;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/74";"Département des Arts de l'Islam"
cl010330419;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/76";"Département des Arts de l'Islam"
cl010330422;"Fond de plat";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/79";"Département des Arts de l'Islam"
cl010330423;"Fond de coupe à blason d'échanson";;"1300 / 1400  (XIVe siècle)";"OA 7956/8";"Département des Arts de l'Islam"
cl010330428;"Fond de coupe";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7956/84";"Département des Arts de l'Islam"
cl010330435;"Fond de coupe à l'oiseau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7956/90";"Département des Arts de l'Islam"
cl010330436;"Fond de coupe à décor secret";;;"OA 7956/91";"Département des Arts de l'Islam"
cl010330439;Pipe;;"1500 / 1800  (XVIe siècle)";"OA 7956/94";"Département des Arts de l'Islam"
cl010330444;"Récipient sphéro-conique";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 7956/99";"Département des Arts de l'Islam"
cl010330793;"Fragment de coupe au félin passant sur la gauche";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AD 10106; UCAD 10106; D 10106";"Département des Arts de l'Islam"
cl010330987;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 10950; UCAD 10950";"Département des Arts de l'Islam"
cl010330988;"Vase sphéro-conique";;"1200 / 1300  (XIIIe siècle)";"AD 10951 a; UCAD 10951 a; D.A. 10951; D 10951 a";"Département des Arts de l'Islam"
cl010330989;"Vase sphéro-conique";;"1200 / 1300  (XIIIe siècle)";"AD 10951 b; UCAD 10951 b; D.B.10951; D 1951 b";"Département des Arts de l'Islam"
cl010331031;Bol;;"1685 / 1700  (4ème quart du XVIIe siècle)";"AD 11898; UCAD 11898";"Département des Arts de l'Islam"
cl010331357;"Fragment de bord de coupe";;"1100 / 1200  (XIIe siècle)";"AD 20832 bis o; UCAD 20832 bis o";"Département des Arts de l'Islam"
cl010331358;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD 20832 bis P; UCAD 20832 bis p; D 20832 P";"Département des Arts de l'Islam"
cl010331364;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 20833 bis d; UCAD 20833 bis d";"Département des Arts de l'Islam"
cl010331370;"Col de vase";;"1300 / 1500  (XIVe siècle)";"AD 20833 bis j; UCAD 20833 bis j; 20833 bis j";"Département des Arts de l'Islam"
cl010331381;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis a; UCAD 20834 bis a";"Département des Arts de l'Islam"
cl010331382;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis b; UCAD 20834 bis b; D 20834 b";"Département des Arts de l'Islam"
cl010331391;"Fond de coupe au blason";;"1300 / 1400  (XIVe siècle)";"AD 20834 bis k; UCAD 20834 bis k";"Département des Arts de l'Islam"
cl010331403;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis B; UCAD 20835 bis b";"Département des Arts de l'Islam"
cl010331404;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis c; UCAD 20835 bis c";"Département des Arts de l'Islam"
cl010331407;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis f; UCAD 20835 bis f";"Département des Arts de l'Islam"
cl010331410;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis I; UCAD 20835 bis i";"Département des Arts de l'Islam"
cl010331583;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 20831 bis B; UCAD 20831 bis b";"Département des Arts de l'Islam"
cl010331585;"Fond de coupe signée";Ghaybi;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20831 bis D; UCAD 20831 bis d";"Département des Arts de l'Islam"
cl010331601;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20831 bis T; UCAD 20831 bis t";"Département des Arts de l'Islam"
cl010331604;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20831 bis W; UCAD 20831 bis w; 202381 bis w";"Département des Arts de l'Islam"
cl010331605;"Fragment de panse";;"1400 / 1500  (XVe siècle)";"AD 20831 bis X; UCAD 20831 bis x";"Département des Arts de l'Islam"
cl010331606;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 20831 bis Y; UCAD 20831 bis y; 20831 bis y";"Département des Arts de l'Islam"
cl010331607;"deux fragments de coupe";;"1400 / 1500  (XVe siècle)";"AD 20831 bis Z; UCAD 20831 bis z; D 20831 bis Z";"Département des Arts de l'Islam"
cl010331608;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 20832 bis A; UCAD 20832 bis a; D 20832 A";"Département des Arts de l'Islam"
cl010331610;"Fragment de coupe (raté de cuisson)";;"1100 / 1200  (XIIe siècle)";"AD 20832 bis c; UCAD 20832 bis c";"Département des Arts de l'Islam"
cl010331611;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 20832 bis D; UCAD 20832 bis d; D 20832 D";"Département des Arts de l'Islam"
cl010331614;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20832 bis G; UCAD 20832 bis g; D 20832 G";"Département des Arts de l'Islam"
cl010331616;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20832 bis I; UCAD 20832 bis i; D 20832 I";"Département des Arts de l'Islam"
cl010331633;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis W; UCAD 20835 bis w";"Département des Arts de l'Islam"
cl010331635;"Fragment de coupe";;"1300 / 1500  (XIVe siècle)";"AD 20835 bis Y; UCAD 20835 bis y";"Département des Arts de l'Islam"
cl010331652;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"AD 21194 l; UCAD 21194 l; D 21194 L";"Département des Arts de l'Islam"
cl010331653;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"AD 21194 M; UCAD 21194 m";"Département des Arts de l'Islam"
cl010331655;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 21194 o; UCAD 21194 o; D 21194 O";"Département des Arts de l'Islam"
cl010331658;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 a; UCAD 21195 a";"Département des Arts de l'Islam"
cl010331659;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 b; UCAD 21195 b; 21195 b";"Département des Arts de l'Islam"
cl010331661;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 d; UCAD 21195 d";"Département des Arts de l'Islam"
cl010331664;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 g; UCAD 21195 g; 21195 g";"Département des Arts de l'Islam"
cl010331665;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 h; UCAD 21195 h; 21195 h";"Département des Arts de l'Islam"
cl010331669;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 L; UCAD 21195 l";"Département des Arts de l'Islam"
cl010331674;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 q; UCAD 21195 q";"Département des Arts de l'Islam"
cl010331677;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 t; UCAD 21195 t";"Département des Arts de l'Islam"
cl010331685;"Fragment de couvercle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 21196 g; UCAD 21196 g; D 21196 G";"Département des Arts de l'Islam"
cl010331698;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 d; UCAD 21197 d; 21197 d";"Département des Arts de l'Islam"
cl010331701;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 g; UCAD 21197 g";"Département des Arts de l'Islam"
cl010331704;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 j; UCAD 21197 j";"Département des Arts de l'Islam"
cl010331705;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 k; UCAD 21197 k";"Département des Arts de l'Islam"
cl010331708;"Bord de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 n; UCAD 21197 n";"Département des Arts de l'Islam"
cl010331711;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 q; UCAD 21197 q";"Département des Arts de l'Islam"
cl010331760;Moucharabieh;;"1700 / 1800  (XVIIIe siècle)";"AD 22060 a; UCAD 22060 a";"Département des Arts de l'Islam"
cl010331761;"Panneau de moucharabieh";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 b; UCAD 22060 b";"Département des Arts de l'Islam"
cl010331763;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 d; UCAD 22060 d";"Département des Arts de l'Islam"
cl010331941;"Fond de coupe à l'oiseau";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 27612; UCAD 27612; A 27612";"Département des Arts de l'Islam"
cl010332557;"Tapis de cour fragmentaire à décor saz";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 5127; UCAD 5127";"Département des Arts de l'Islam"
cl010333649;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AD 8996/15; UCAD 8996/15; D 8996/15";"Département des Arts de l'Islam"
cl010333688;"Fragment de coupe au chien";Jawhar;"1300 / 1400  (XIVe siècle)";"AD 8999/16; UCAD 8999/16; D. 8999/16";"Département des Arts de l'Islam"
cl010333689;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/17; UCAD 8999/17; D 8999 17";"Département des Arts de l'Islam"
cl010333706;"Fragment de coupe à décor végétal";;"1100 / 1200  (XIIe siècle)";"AD 9000/5; UCAD 9000/5; D 9000/5";"Département des Arts de l'Islam"
cl010333811;"Vase sur piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 9171; UCAD 9171; 9171";"Département des Arts de l'Islam"
cl010333816;"Lampe : forme de vase";;"1300 / 1400  (XIVe siècle)";"AD 9176; UCAD 9176; D 9176";"Département des Arts de l'Islam"
cl010333817;"Lampe à l'huile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AD 9177; UCAD 9177";"Département des Arts de l'Islam"
cl010485886;"Pages d'un coran : sourate 9 (L'immunité, al-tawba), verset 37 (fin) à 92 et colophon";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 11r à 18v";"Département des Arts de l'Islam"
cl010493335;"Sans titre";;"1800 / 1900  (XIXe siècle)";"AD 15448 A";"Département des Arts de l'Islam"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010314971;"Flacon à 4 petits-pieds (proche type ""molaire"")";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 142; N 1255";"Département des Arts de l'Islam"
cl010314973;"Flacon fusiforme à pieds minuscules";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 144";"Département des Arts de l'Islam"
cl010314976;"Minuscule flacon irrégulier";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 147";"Département des Arts de l'Islam"
cl010314978;"Flacon à panse sphérique et haut col tubulaire légèrement enfoncé dans l'épaule";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 149";"Département des Arts de l'Islam"
cl010314984;"Petit flacon à haut col évasé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 155";"Département des Arts de l'Islam"
cl010315311;"Filtre de gargoulette";;;"AA 331/11";"Département des Arts de l'Islam"
cl010315326;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 a-2";"Département des Arts de l'Islam"
cl010315400;"Fragment de moucharabieh";;"1800 / 1900  (XIXe siècle)";"AD 22060 b; 71.1938.10.31 D";"Département des Arts de l'Islam"
cl010317022;"Lettre d'un marchand du Fayoum";;"1000 / 1500  (XIe siècle ; XVe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle)";"E 6965 A";"Département des Arts de l'Islam"
cl010317901;"Coupelle à médaillons perlés";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"E 22918; C 419; 3419";"Département des Arts de l'Islam"
cl010318716;"Fragment de fond à la gazelle";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"K 3484";"Département des Arts de l'Islam"
cl010318748;"Bord de coupe à la tête d'oiseau ou de griffon";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3516";"Département des Arts de l'Islam"
cl010319207;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 178";"Département des Arts de l'Islam"
cl010319212;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 182";"Département des Arts de l'Islam"
cl010319213;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 183";"Département des Arts de l'Islam"
cl010320123;"Plat fragmentaire";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 432";"Département des Arts de l'Islam"
cl010320795;"Frise aux oiseaux adossés";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 453";"Département des Arts de l'Islam"
cl010320797;"Fragment de titre de propriété";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 455";"Département des Arts de l'Islam"
cl010320874;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 489/118";"Département des Arts de l'Islam"
cl010320948;"Fragment de bord de petite coupe";;;"MAO 489/46";"Département des Arts de l'Islam"
