ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020714;"Femme agenouillée devant un autel enfumé";"SAINT-OURS Jean Pierre";;"RF 6295, 37; vol.21, p.217";"Département des Arts graphiques"
cl020020717;"Etude pour une composition";"SAINT-OURS Jean Pierre";;"RF 6295, 40; vol.21, p.217";"Département des Arts graphiques"
cl020020721;"Etude pour une composition avec des figures assises ou debout";"SAINT-OURS Jean Pierre";;"RF 6295, 44; vol.21, p.217";"Département des Arts graphiques"
cl020020722;Esquisse;"SAINT-OURS Jean Pierre";;"RF 6295, 45; vol.21, p.217";"Département des Arts graphiques"
cl020020726;"Femme tenant un enfant debout, un homme assis sur des marches";"SAINT-OURS Jean Pierre";;"RF 6295, 49; vol.21, p.217";"Département des Arts graphiques"
cl020020729;"Etude pour une composition avec quatre figures";"SAINT-OURS Jean Pierre";;"RF 6295, 52; vol.21, p.217";"Département des Arts graphiques"
cl020020732;"Deux études pour des compositions";"SAINT-OURS Jean Pierre";;"RF 6295, 55; vol.21, p.217";"Département des Arts graphiques"
cl020020735;"Pâmoison de la Vierge";"SAINT-OURS Jean Pierre";;"RF 6295, 58; vol.21, p.217";"Département des Arts graphiques"
cl020020679;"Homme soignant la patte d'un lion";"SAINT-OURS Jean Pierre";;"RF 6295, 4; vol.21, p.217";"Département des Arts graphiques"
cl020020680;"Assemblée de figures près d'un temple";"SAINT-OURS Jean Pierre";;"RF 6295, 5; vol.21, p.217";"Département des Arts graphiques"
cl020020683;"Deux études d'architecture";"SAINT-OURS Jean Pierre";;"RF 6295, 8; vol.21, p.217";"Département des Arts graphiques"
cl020020684;"Assemblée de figures près d'un temple ; figure";"SAINT-OURS Jean Pierre";;"RF 6295, 9; vol.21, p.217";"Département des Arts graphiques"
cl020020685;"Assemblée de figures près d'un temple";"SAINT-OURS Jean Pierre";;"RF 6295, 10; vol.21, p.217";"Département des Arts graphiques"
cl020020687;"Femme et sa suivante découvrant un guerrier mort au pied d'un rocher";"SAINT-OURS Jean Pierre";;"RF 6295, 12; vol.21, p.217";"Département des Arts graphiques"
cl020020695;"Figure endormie sur un lit, et divers figures";"SAINT-OURS Jean Pierre";;"RF 6295, 19; vol.21, p.217";"Département des Arts graphiques"
cl020020696;Esquisse;"SAINT-OURS Jean Pierre";;"RF 6295, 20; vol.21, p.217";"Département des Arts graphiques"
cl020020697;"Un aigle s'emparant de la victime d'un sacrifice";"SAINT-OURS Jean Pierre";;"RF 6295, 21; vol.21, p.217";"Département des Arts graphiques"
cl020020702;"Assemblée de figures";"SAINT-OURS Jean Pierre";;"RF 6295, 25; vol.21, p.217";"Département des Arts graphiques"
cl020020705;"Femme et l'Amour ; figures";"SAINT-OURS Jean Pierre";;"RF 6295, 28; vol.21, p.217";"Département des Arts graphiques"
cl020020706;"Etude pour une composition";"SAINT-OURS Jean Pierre";;"RF 6295, 29; vol.21, p.217";"Département des Arts graphiques"
cl020020709;"Etude pour une composition avec un soldat et deux figures";"SAINT-OURS Jean Pierre";;"RF 6295, 32; vol.21, p.217";"Département des Arts graphiques"
cl020020715;"Figure dans les airs";"SAINT-OURS Jean Pierre";;"RF 6295, 38; vol.21, p.217";"Département des Arts graphiques"
cl020020720;"Etude pour une composition avec un homme soutenant un autre homme";"SAINT-OURS Jean Pierre";;"RF 6295, 43; vol.21, p.217";"Département des Arts graphiques"
cl020020723;"Etude de deux figures";"SAINT-OURS Jean Pierre";;"RF 6295, 46; vol.21, p.217";"Département des Arts graphiques"
cl020020727;"Sainte Famille";"SAINT-OURS Jean Pierre";;"RF 6295, 50; vol.21, p.217";"Département des Arts graphiques"
cl020020733;"Vierge à l'Enfant entourée de figures";"SAINT-OURS Jean Pierre";;"RF 6295, 56; vol.21, p.217";"Département des Arts graphiques"
cl020020734;"Note manuscrite";"SAINT-OURS Jean Pierre";;"RF 6295, 57; vol.21, p.217";"Département des Arts graphiques"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl020020676;"Deux figures allongées";"SAINT-OURS Jean Pierre";;"RF 6295, 1; vol.21, p.217";"Département des Arts graphiques"
cl020020678;"Femme agenouillée près d'un autel enfumé";"SAINT-OURS Jean Pierre";;"RF 6295, 3; vol.21, p.217";"Département des Arts graphiques"
cl020020681;"Homme soignant la patte d'un lion";"SAINT-OURS Jean Pierre";;"RF 6295, 6; vol.21, p.217";"Département des Arts graphiques"
cl020020686;"Assemblée de figures près d'un temple";"SAINT-OURS Jean Pierre";;"RF 6295, 11; vol.21, p.217";"Département des Arts graphiques"
cl020020688;"Etudes pour des compositions";"SAINT-OURS Jean Pierre";;"RF 6295, 13; vol.21, p.217";"Département des Arts graphiques"
cl020020689;"Rencontre d'un cavalier et d'une femme";"SAINT-OURS Jean Pierre";;"RF 6295, 14; vol.21, p.217";"Département des Arts graphiques"
cl020020691;"Deux études pour une composition";"SAINT-OURS Jean Pierre";;"RF 6295, 16; vol.21, p.217";"Département des Arts graphiques"
cl020020692;"Réunion de cinq figures autour d'une table";"SAINT-OURS Jean Pierre";;"RF 6295, 17; vol.21, p.217";"Département des Arts graphiques"
cl020020694;"Deux figures auprès d'un bas-relief dans un jardin";"SAINT-OURS Jean Pierre";;"RF 6295, 18; vol.21, p.217";"Département des Arts graphiques"
cl020020701;"Femme au pied d'un homme semblant partir et un enfant (?)";"SAINT-OURS Jean Pierre";;"RF 6295, 24; vol.21, p.217";"Département des Arts graphiques"
cl020020704;"Deux études de deux figures";"SAINT-OURS Jean Pierre";;"RF 6295, 27; vol.21, p.217";"Département des Arts graphiques"
cl020020710;"Etude pour une composition";"SAINT-OURS Jean Pierre";;"RF 6295, 33; vol.21, p.217";"Département des Arts graphiques"
cl020020711;Fragment;"SAINT-OURS Jean Pierre";;"RF 6295, 34; vol.21, p.217";"Département des Arts graphiques"
cl020020712;"Etude pour une composition avec une homme soutenant un autre homme";"SAINT-OURS Jean Pierre";;"RF 6295, 35; vol.21, p.217";"Département des Arts graphiques"
cl020020716;"Alexandre, Apelle et Campaspe";"SAINT-OURS Jean Pierre";;"RF 6295, 39; vol.21, p.217";"Département des Arts graphiques"
cl020020718;"Un cavalier et deux figures";"SAINT-OURS Jean Pierre";;"RF 6295, 41; vol.21, p.217";"Département des Arts graphiques"
cl020020719;"Etudes d'un lion et d'un homme";"SAINT-OURS Jean Pierre";;"RF 6295, 42; vol.21, p.217";"Département des Arts graphiques"
cl020020724;"Vierge à l'Enfant et le petit saint Jean";"SAINT-OURS Jean Pierre";;"RF 6295, 47; vol.21, p.217";"Département des Arts graphiques"
cl020020725;"Un homme tenant un enfant dans ses bras";"SAINT-OURS Jean Pierre";;"RF 6295, 48; vol.21, p.217";"Département des Arts graphiques"
cl020020728;Croquis;"SAINT-OURS Jean Pierre";;"RF 6295, 51; vol.21, p.217";"Département des Arts graphiques"
cl020020730;"Esquisse de trois figures";"SAINT-OURS Jean Pierre";;"RF 6295, 53; vol.21, p.217";"Département des Arts graphiques"
cl020020731;"Etude pour une composition avec quatre figures près d'un enfant alité";"SAINT-OURS Jean Pierre";;"RF 6295, 54; vol.21, p.217";"Département des Arts graphiques"
cl020020736;"Deux études de compositions";"SAINT-OURS Jean Pierre";;"RF 6295, 59; vol.21, p.217";"Département des Arts graphiques"
cl020002527;"Chasse au sanglier";"Tempesta, Antonio";"vers 1599";"INV 1818, Recto; NIII 827; MA 809; Inventaire italien, t.III W 441; vol.1, p.297";"Département des Arts graphiques"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020010200;"Fontaine au gnome";"Bouchardon, Edme";1735/1737;"INV 24280, Recto; NIII 14911; MA 12411; vol.10, p.124";"Département des Arts graphiques"
cl020589589;"L'ours : l'animal à droite, marchant vers la gauche, précédé par son petit, écorché, dans un paysage de montagnes ; en haut, sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1901 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010428110;"Grande paire de ciseaux, du nécessaire";"Biennais, Martin-Guillaume ; Queillé, Pierre";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589588;"L'ours : l'animal à droite, marchant vers la gauche, précédé par son petit, écorché, dans un paysage de montagnes ; en haut, sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1900 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010122985;pendeloque;;"-3800 / -3100  (Suse II)";"SB 2961; D 118; E 391";"Département des Antiquités orientales"
cl010352895;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.36;"Département des Antiquités grecques, étrusques et romaines"
cl010428138;"Petite paire de ciseaux, du nécessaire";"Biennais, Martin-Guillaume ; Queillé, Pierre";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146241;"Eglise de Loches";"PENNELL Joseph";1899;"RF 40006, Recto; LUX 812.D233; vol.29";"Département des Arts graphiques"
cl010113296;"Tapisserie : deux ours affrontés, chaînes au cou, se dressant chacun sur leurs pattes arrières, chacun reposant sur un tertre verte et fleuri. Au milieu de la composition, 3 écus armoriés dont un aux armes de Guillaume Jouvenel des Ursins";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428111;"Brosse à dents, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217592;"Paysage polaire";"Cogniet, Léon";;"RF 6129, 18; vol.21, p.191";"Département des Arts graphiques"
cl020515058;"Saint Corbinien, évêque";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";"Vers 1450/1480";"20 LR/ Recto; 7955; vol.1, p.1";"Département des Arts graphiques"
cl010349864;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9925;"Département des Antiquités grecques, étrusques et romaines"
cl010108376;"Verre, d'une suite de cinq (OAP 42 à OAP 46), représentant des sujets de chasse";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221261;chaussure;;;"JC 113 183 A";"Service de l'Histoire du Louvre"
cl010428142;"Etui, du nécessaire";"Biennais, Martin-Guillaume ; Lebel, Jean-Baptiste François";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509675;"Sans date, sans lieu, à Adolphe Moreau";"Delacroix, Eugène";;"A 791, Recto; Inventaire Autographes C 791";"Département des Arts graphiques"
cl010180245;figurine;;;"SB 6570; AS 9689";"Département des Antiquités orientales"
cl020109510;"Etudes de lions";"Boel, Pieter";;"INV 19388, Recto; NIII 9571; MA 9036; Flamands F 67; vol.8, p.186";"Département des Arts graphiques"
cl020624483;"Die Bären haben zwey, selten 3. Iungen; komen im 5. Iahr zu ihrer grösse; leben über 20. Iahr. Les Ours ont 2. rarement 3. petis, deviennent grands a l'age de 5. ans et vivent a 20. ans et plus";"RIDINGER Johann Elias";1736;"L 457 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624450;"Die Bären haben zwey, selten 3. Iungen; komen im 5. Iahr zu ihrer grösse; leben über 20. Iahr. Les Ours ont 2. rarement 3. petis, deviennent grands a l'age de 5. ans et vivent a 20. ans et plus";"RIDINGER Johann Elias";1736;"L 456 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020580106;"Les Saints patrons de l'Autriche";"SPRINGINKLEE Hans";1517;"L 36 LR/209 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010359251;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22139; D";"Département des Antiquités orientales"
cl010359252;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22140; E";"Département des Antiquités orientales"
cl020508444;"1er avril 1821, Rome, à Emile L'Espine";"Michallon, Achille Etna";1821;"A 1703, Recto; Inventaire Autographes C 1703";"Département des Arts graphiques"
cl010348556;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1551; 1550; acquisition Fabre. Clermont-Ferrand. 1862./1551";"Département des Antiquités grecques, étrusques et romaines"
cl010308044;figurine;;;"S 6048";"Département des Antiquités grecques, étrusques et romaines"
cl010289747;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1829; ED 3903; INV 748";"Département des Antiquités grecques, étrusques et romaines"
cl010359249;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22137; B";"Département des Antiquités orientales"
cl010112848;"Boîte de toilette ronde (d'une paire)";;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9939 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359248;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22136; A";"Département des Antiquités orientales"
cl010359253;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22141; F";"Département des Antiquités orientales"
cl020590822;"Un étalon montant une jument ; tête de buffle, de profil ; croquis de cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 106; Inventaire Gros AJG 334";"Département des Arts graphiques"
cl010110101;"Boîte de toilette ronde en métal plaqué (d'une paire)";;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9939 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112847;"Boîte à épingles rectangulaire";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 9939 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359989;monnaie;;"-333 / -30  (Hellénistique)";"AM 1327 1; AM 1327";"Département des Antiquités orientales"
cl010110107;"Candélabre à trois branches, faisant partie d'une paire";"Fratin, Christophe ; Soyer et Inge";"1840 / 1845  (2e tiers du XIXe siècle)";"OA 12186 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291667;jeton;;;"Br 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010110106;"Candélabre à trois branches, faisant partie d'une paire";"Fratin, Christophe ; Soyer et Inge";;"OA 12186 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381025;"Verre à pied, d'un lot de deux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12663 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175971;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939";"Département des Antiquités orientales"
cl010359250;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22138; C";"Département des Antiquités orientales"
cl010112088;"Chope : Scènes de chasse";Anonyme;1666;"MR 2356; N 152; ECL 21520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147752;cachet;;"-539 / -330  (Achéménide)";"AO 2300; CCO A. 1242";"Département des Antiquités orientales"
cl010272475;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2845; S 558; S 558.1800";"Département des Antiquités grecques, étrusques et romaines"
cl010099229;"Tabatière : la maréchal Bessières et son fils, 2e duc d'Istrie";"Montauban, Pierre-André ; Delaplace, Jacques";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564767;"Gobelet aux trois têtes de chérubins";"ALTDORFER Albrecht";1530;"L 24 LR/78 Recto; 4296";"Département des Arts graphiques"
cl010115744;"Coffre à scènes courtoises";;"1450 / 1475  (3e quart du XVe siècle)";"OA 6975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521075;"La chasse au tigre";"FLIPART Jean Jacques";;"5965 LR/ Recto; 13393; vol.3, p.40";"Département des Arts graphiques"
cl020556413;"La chasse au tigre";"FLIPART Jean Jacques";;"24513 LR/ Recto; 18927; vol.8, p.15";"Département des Arts graphiques"
cl020549161;"La chasse au tigre";"FLIPART Jean Jacques";;"18585 LR/ Recto; 18927; vol.8, p.45";"Département des Arts graphiques"
cl020556414;"La chasse au tigre";"FLIPART Jean Jacques";;"24514 LR/ Recto; 13439; vol.8, p.15";"Département des Arts graphiques"
cl020553809;"Vieillard barbu vêtu d'une mante longue sous une mante courte";"Primaticcio, Francesco (dit Le Primatice)";;"1637 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556793;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot, vu en plein et en transparence, et portant le masque d'Arlequin";"BERAIN Jean I";"Derniers du XVIIe siècle";"2881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010097570;"Tabatière avec les portraits de Napoléon Ier et Joséphine";"Baraton, Pierre ; Soiron, Jean François";"avant 1807";"OA 2260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114493;"Aiguière : Le Triomphe de Diane ; scènes de chasse";"Reymond, Pierre";1554;"MR 2420; N 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207371;Caméléon;"Le Brun, Charles";"vers 1668";"INV 29604, Recto; NIII 12780; MA 10529; Guiffrey et Marcel G 7899; vol.12, p.191";"Département des Arts graphiques"
cl010112157;"Salière ronde : Jeux d'enfants";"Maître I.C. ; Aldegrever, Heinrich";"1550 / 1600  (2e moitié du XVIe siècle)";"R 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553808;"Personnage marchant vers la droite, un bâton à la main";"Primaticcio, Francesco (dit Le Primatice)";;"1636 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114068;"Plat de présentation (salva)";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 12243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098355;"Table à éventails et à plateau en marbre";"Atticciati, Domenico";"1585 / 1600  (Fin du XVIe siècle)";"OA 3128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330947;"Fragment de carreau en forme d'étoile au quadrupède";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 10727; UCAD 10727; D 10727";"Département des Arts de l'Islam"
cl010096745;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C.";"vers 1600";"MR 2505; N 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115644;"Chope : Diane et ses compagnes";Anonyme;"1650 / 1680  (2e moitié du XVIIe siècle)";"MR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096744;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C. ; Delaune, Etienne ; Aldegrever, Heinrich ; Androuet du Cerceau, Jacques Ier";"vers 1600";"MR 2504; N 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564768;"Gobelet aux fleurs de muguet";"ALTDORFER Albrecht";1530;"L 24 LR/79 Recto; 4297";"Département des Arts graphiques"
cl010099352;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117955;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112887;"Bassin d'aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110104;"Tapisserie : Ourson porteur d'écu armorié";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 10373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112503;"Diptyque : sénateur présidant les jeux du cirque";Anonyme;"400 / 450  (1ere moitié du Ve siècle)";"OA 9062; MND 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109087;"Plat rond à ombilic : la Terre et la Mer";"Courteys, Pierre";1568;"MR 2406; N 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212847;"Portrait en buste de François-André Vincent, peintre ( 1746-1816).";"Labille-Guiard, Adélaïde";1782;"INV 27037, Recto; NIII 33089; vol.11, p.213";"Département des Arts graphiques"
cl010112011;"Aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393823;"dalle, fragment";;;"FOUR S INV 001";"Service de l'Histoire du Louvre"
cl010394008;"objet indéterminé, fragment";;;"FOUR S INV 002";"Service de l'Histoire du Louvre"
cl010394082;"élément de construction, fragment";;;"FOUR S INV 003";"Service de l'Histoire du Louvre"
cl010394095;"linteau, fragment";;;"FOUR S INV 004; E 23-2";"Service de l'Histoire du Louvre"
cl010395858;"outil, fragment";;;"FOUR S INV 040; n°1; 586026";"Service de l'Histoire du Louvre"
cl010398402;"élément de construction, fragment";;;"FOUR S INV 007";"Service de l'Histoire du Louvre"
cl010398409;"élément de construction, fragment";;;"FOUR S INV 008";"Service de l'Histoire du Louvre"
cl010398411;"élément de construction, fragment";;;"FOUR S INV 009";"Service de l'Histoire du Louvre"
cl010398507;"objet indéterminé, fragment";;;"FOUR S INV 005";"Service de l'Histoire du Louvre"
cl010398630;"élément de construction, fragment";;;"FOUR S INV 006";"Service de l'Histoire du Louvre"
cl010402602;"élément décoratif, fragment";;;"FOUR S INV 010";"Service de l'Histoire du Louvre"
cl010402645;"objet indéterminé, fragment";;;"FOUR S INV 011";"Service de l'Histoire du Louvre"
cl010402712;"colonne, fragment";;;"FOUR S INV 012; 48113";"Service de l'Histoire du Louvre"
cl010402737;"chapiteau, fragment";;;"FOUR S INV 013; ?";"Service de l'Histoire du Louvre"
cl010403283;"élément de construction, fragment";;;"FOUR S INV 014; 48113";"Service de l'Histoire du Louvre"
cl010403328;"élément décoratif, fragment";;;"FOUR S INV 015; M291; 12829";"Service de l'Histoire du Louvre"
cl010403351;"vase, récipient, fragment";;;"FOUR S INV 016";"Service de l'Histoire du Louvre"
cl010403356;"objet indéterminé, fragment";;;"FOUR S INV 017; 17604";"Service de l'Histoire du Louvre"
cl010403684;"élément décoratif, fragment ; élément de construction, fragment";;;"FOUR S INV 018";"Service de l'Histoire du Louvre"
cl010405722;"élément décoratif, fragment";;;"FOUR S INV 024";"Service de l'Histoire du Louvre"
cl010405726;"élément de construction, fragment";;;"FOUR S INV 025";"Service de l'Histoire du Louvre"
cl010405727;chapiteau;;;"FOUR S INV 026";"Service de l'Histoire du Louvre"
cl010405729;"chapiteau, fragment";;;"FOUR S INV 027; 11007; 3071";"Service de l'Histoire du Louvre"
cl010405731;"bas-relief, fragment";;;"FOUR S INV 028";"Service de l'Histoire du Louvre"
cl010405732;"colonne, fragment";;;"FOUR S INV 029";"Service de l'Histoire du Louvre"
cl010405735;"colonne, fragment";;;"FOUR S INV 030";"Service de l'Histoire du Louvre"
cl010405737;"élément de construction, fragment";;;"FOUR S INV 031";"Service de l'Histoire du Louvre"
cl010405738;"colonne, fragment";;;"FOUR S INV 032";"Service de l'Histoire du Louvre"
cl010405740;"rondelle, fragment";;;"FOUR S INV 033";"Service de l'Histoire du Louvre"
cl010405743;"tête, fragment";;;"FOUR S INV 034; 881017";"Service de l'Histoire du Louvre"
cl010405747;"chapiteau, fragment";;;"FOUR S INV 035; M315; 16804";"Service de l'Histoire du Louvre"
cl010405748;"objet indéterminé, fragment";;;"FOUR S INV 036; 20.5";"Service de l'Histoire du Louvre"
cl010405750;"colonne torse, fragment";;;"FOUR S INV 037; 20.4";"Service de l'Histoire du Louvre"
cl010405751;"objet indéterminé";;;"FOUR S INV 038; 2??";"Service de l'Histoire du Louvre"
cl010405945;chapiteau;;;"FOUR S INV 019; 11.100; 11565";"Service de l'Histoire du Louvre"
cl010405948;"vase, récipient, fragment";;;"FOUR S INV 020";"Service de l'Histoire du Louvre"
cl010405954;"élément mouluré, fragment";;;"FOUR S INV 021; 48113";"Service de l'Histoire du Louvre"
cl010405956;"vase, récipient, fragment";;;"FOUR S INV 022; 1597";"Service de l'Histoire du Louvre"
cl010405959;"linteau, fragment";;;"FOUR S INV 023; 56061";"Service de l'Histoire du Louvre"
cl010405985;"objet indéterminé ; agrafe, fragment";;;"FOUR S INV 039; 56235; 2; 5; ?";"Service de l'Histoire du Louvre"
cl010407044;"élément décoratif, fragment";;;"FOUR S INV 041";"Service de l'Histoire du Louvre"
cl010407063;"élément décoratif, fragment ; brique, fragment";;;"FOUR S INV 042";"Service de l'Histoire du Louvre"
cl010103137;"Troussequin de selle : chevaliers";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 3361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
