ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608004;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/93 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608008;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/97 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608009;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/98 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608013;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/102 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608016;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/105 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608019;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608036;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/125 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608039;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/128 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608040;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/129 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608044;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608045;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/134 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608049;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/138 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608051;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608053;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/142 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608058;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/147 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608060;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/149 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608061;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/150 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020107869;"Dieu apparaissant à Abraham";"Rembrandt, Harmensz. van Rijn";;"INV 22994, Recto; NIII 28555; MA 12635; Hollandais H 1107; vol.9, p.408";"Département des Arts graphiques"
cl020534801;"Bas-reliefs. Salle XIII. Deux registres. En haut, vue très fragmentaire d'un camp retranché (voir salle XIV) ; en bas, le roi dans son char tiré par deux chevaux au pas est précédé de deux soldats à pieds et suivi d'un cavalier armé d'une lance .";"PFNOR Rudolf";"vers 1849/1850";"7457 C/ Recto; 7264 / 142";"Département des Arts graphiques"
cl020607914;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607915;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607916;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607922;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607923;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607926;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607927;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607929;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607930;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607932;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607945;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607947;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607949;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607953;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607954;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607955;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607960;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607961;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607976;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607977;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607978;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607984;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607992;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607995;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607996;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/85 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607998;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607999;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608000;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608002;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608003;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608007;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/96 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608010;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608011;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/100 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608012;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/101 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608014;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/103 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608015;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/104 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608020;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608022;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608023;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/112 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608025;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/114 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608029;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/118 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608031;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/120 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608032;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/121 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608037;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/126 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608042;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/131 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608047;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/136 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608048;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/137 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608050;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608054;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/143 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608055;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/144 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020608057;"Sans titre";"MEURS Jacobus de";1665;"L 258 LR/146 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020526956;"Koyoundjick. Scènes de chasse et de guerre. Quatre sujets ; En haut, le roi tire à l'arc sur un lion qui bondit tandis q'un homme brandit sa lance en direction du lion. En bas, quatre personnages montés sur un char tiré par un cheval et suivi de deux archers. Un archer et un guerrier armé";"CHAPPUIS Adolphe";;"7745 C/ Recto; 7266 / 55";"Département des Arts graphiques"
cl010057592;"Charlemagne passe les Alpes";"France ; Lecomte, Hippolyte";1826;"INV 5753; C 113";"Département des Peintures"
cl020026096;"Femme à mi-corps, en grand chapeau de paille à plumes, une rose au sein";"SENE Louis";;"RF 12219, Recto; Invent. miniatures ivoire j 574; vol.23, p.234";"Département des Arts graphiques"
cl020219947;"Caricature : tableau représentant un soldat à cheval regardant le sol";CHAM;;"RF 23736, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219904;"Caricatures : jockey tombant devant un obstacle ; Saint Louis et un jockey";CHAM;;"RF 23694, Recto; vol.25, p.15";"Département des Arts graphiques"
cl010114862;"Etui de flacon";Anonyme;"vers 1760";"OA 2355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462364;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462304;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100342;"Vierge à l'Enfant apparaissant à saint Philippe Néri";"GARZI Luigi";;"INV 3114, Recto; NIII 2725; MA 2599; vol.2, p.41";"Département des Arts graphiques"
cl010458421;"Victoires de 1809";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549504;"Recueil de diverses figures étrangères : Contadina";"HUQUIER Gabriel, le père";;"18973 LR/ Recto; 19265; vol.8, p.51";"Département des Arts graphiques"
cl020220132;"Caricature : Louis XIV et Molière";CHAM;;"RF 23920, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220004;"Caricature : l'Angleterre se dressant sur son lit en pensant au Danemark";CHAM;;"RF 23793, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020549500;"Recueil de diverses figures étrangères : Contadina";"HUQUIER Gabriel, le père";;"18969 LR/ Recto; 19261; vol.8, p.51";"Département des Arts graphiques"
cl020220072;"Caricature : tableau représentant le grand Condé devant Louis XIV";CHAM;;"RF 23860, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020110475;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20299, Recto; NIII 23573; MA 12587; Flamands F 1072; vol.8, p.335";"Département des Arts graphiques"
cl020220157;"Caricature : un homme devant une femme symbolisant l'Europe";CHAM;;"RF 23946, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020132928;"Poème : 'Mardi Gras-février 56'";"FERLET Adolphe Auguste";1856;"RF 22842, 19; vol.24, p.399";"Département des Arts graphiques"
cl020603901;"Représentation de l'arrivée et de la descente du roi Louis XV devant le principal portail de l'Eglise cathédrale de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020606235;"Vue de l'église de Saint André des Arts";"MAROT Jean";1751;"L 410 LR/140 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020608817;"[Portrait de Jean Baptise Montano Milanese]";"HITRONI David";1624;"L 278 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020606233;"Vue de l'église de Saint Denis en France";"MAROT Jean";1751;"L 410 LR/138 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606242;"Vue et plan de l'église de la Charité";"MAROT Jean";1751;"L 410 LR/147 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010459328;"Traité de Rastadt, 1er décembre 1798";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200071;"La Cène";"COSTA Lorenzo";"Vers 1575";"INV 10121, Recto; NIII 4910; MA 4600; vol.5, p.63";"Département des Arts graphiques"
cl010219594;pipe;;"1700 / 1815  (XVIIIe siècle ; fin du XVIIIe siècle - début du XIXe siècle)";"CN 24420; 49013";"Service de l'Histoire du Louvre"
cl020219993;"Caricature : l'Italie et la Pologne désignant un homme";CHAM;;"RF 23782, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020590851;"Listes de comptes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 135; Inventaire Gros AJG 363";"Département des Arts graphiques"
cl020002740;"Le Pape saint Clément condamné par Trajan à être noyé";"VECCHI Giovanni de";;"INV 2016, Recto; NIII 1363; MA 1314; Inventaire italien, t.III W 558; vol.1, p.335";"Département des Arts graphiques"
cl020008457;"Saint Jean Baptiste, debout, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.C, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020219837;"Caricature : deux soldats près d'un poteau indiquant 'Pologne'";CHAM;;"RF 23627, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219838;"Caricature : soldat prussien, la main prise dans un tronc d'arbre";CHAM;;"RF 23628, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020206192;"Homme demi nu, debout, le bras gauche tendu sur le côté";"Le Brun, Charles";"vers 1670";"INV 28565, Recto; NIII 11627; MA 10501; Guiffrey et Marcel G 6766; vol.12, p.40";"Département des Arts graphiques"
cl020590717;"Étude de manteau ou de pèlerine ; tête caricaturale de profil, vers la gauche ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 2; Inventaire Gros AJG 230";"Département des Arts graphiques"
cl010111523;"Plaque : L'entrée du Christ à Jérusalem, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220036;"Caricature : la Grande-Bretagne retenant un allemand au Jutland";CHAM;;"RF 23824, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020603445;"Nativité de Jésus Christ";"POILLY Jean-Baptiste";1763;"L 208 LR/81 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603478;"Prédication de Saint Jean";"LE BAS Jacques Philippe";1763;"L 208 LR/114 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603486;"Sainte Catherine de Sienne";"RAVENET Simon François le vieux";1763;"L 208 LR/122 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603487;"Prédication de Saint Jean";"LEPICIE Bernard";1763;"L 208 LR/123 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603509;"Portrait de François Ier.";"PETIT Gilles-Edme";1763;"L 208 LR/145 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603514;"Naissance de St. Jean.";"HORTEMELS Frédéric";1763;"L 208 LR/150 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603538;"Mariage de Sainte Catherine";"HORTEMELS Frédéric";1763;"L 208 LR/174 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020606236;"Vue de l'église des P.P. de l'Oratoire bâtie après les dessins de Mr Mercier";"MAROT Jean";1751;"L 410 LR/141 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020111761;"Portrait d'une jeune femme assise, à mi-corps, vêtue de noir";"HOYER Cornelius";;"RF 222, Recto; Invent. miniatures ivoire j 345; vol.19, p.23";"Département des Arts graphiques"
cl020590822;"Un étalon montant une jument ; tête de buffle, de profil ; croquis de cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 106; Inventaire Gros AJG 334";"Département des Arts graphiques"
cl020549497;"Recueil de diverses figures étrangères : Ancienne Mode Françoise";"RAVENET Simon François le vieux";;"18966 LR/ Recto; 19258; vol.8, p.51";"Département des Arts graphiques"
cl020549496;"Recueil de diverses figures étrangères : Dona Mitilena";"RAVENET Simon François le vieux";;"18965 LR/ Recto; 19257; vol.8, p.51";"Département des Arts graphiques"
cl020549494;"Recueil de diverses Figures étrangères : Africaine en deshabillé";"RAVENET Simon François le vieux";;"18963 LR/ Recto; 19255; vol.8, p.51";"Département des Arts graphiques"
cl020219966;"Caricature : dialogue entre l'année 1864 et l'année 1863 ruisselant d'eau";CHAM;;"RF 23755, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020603371;"L'Invention de la Croix";"LE SUEUR Nicolas";1763;"L 208 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603490;"Prédication de St Jean";"Dupuis, Charles";1763;"L 208 LR/126 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020219889;"Caricatures : homme sur une femme représentant la Presse ; mêmes personnages";CHAM;;"RF 23679, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020603547;"Frontispice : Abrégé de la Vie des Peintres de l'Ecole Romaine,";"HORTEMELS Frédéric";1763;"L 208 LR/2BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020032994;"La Guérison du paralytique de Capharnaüm ; homme brandissant la tête d'un personnage qu'il vient de décapiter";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 30; Inventaire Gros AJG 153; vol.26, p.170";"Département des Arts graphiques"
cl020207060;"Femme drapée, levant les bras";"Le Brun, Charles";"vers 1679/1684";"INV 29306, Recto; NIII 12370; MA 10504; Guiffrey et Marcel G 7495; vol.12, p.148";"Département des Arts graphiques"
cl020549501;"Recueil de diverses figures étrangères: Femme du Levant";"RAVENET Simon François le vieux";;"18970 LR/ Recto; 19262; vol.8, p.51";"Département des Arts graphiques"
cl020112318;"Femme debout, drapée et une draperie";"MAITRE DES RONDS DE COBOURG";;"RF 734, Recto; HDLS 317; Allemands A 395; vol.19, p.59";"Département des Arts graphiques"
cl020004304;"Portrait d'adolescent de profil à droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7379, Recto; NIII 5214; MA 4893; Inventaire italien, t. VII Q 431; vol.4, p.95";"Département des Arts graphiques"
cl020003542;"Etudes de deux hommes assis, d'un autre debout, brandissant un bâton";"ANONYME FLORENTIN première moitié du XVè s";;"INV 2688, Recto; NIII 21279; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020027270;"Paysage italien d'après Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 49; vol.23, p.336";"Département des Arts graphiques"
cl020034256;"Portrait de jeune homme portant un gilet et un habit noir";"ISABEY Jean-Baptiste";;"RF 30754, Recto; Invent. miniatures ivoire j 681; Catalogue Donation D. David-Weill DDW 110; vol.26, p.250";"Département des Arts graphiques"
cl020606223;"Childebert fils de Clovis fonda l'église de Saint Germain dit de l'Auxerrois l'an 542 à l'honneur de Saint Germain évêque d'Auxerre,";"MAROT Jean";1751;"L 410 LR/128 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020220226;"Caricature : tableau d'Oedipe et le Sphinx ; foule devant un tableau";CHAM;;"RF 24014, Recto; vol.25, p.46";"Département des Arts graphiques"
cl010101666;"Petit flambeau de chambre (d'une paire)";"Fölbel, Johan Philipp";1749;"OAR 335 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117166;"Petit flambeau de chambre (d'une paire)";"Fölbel, Johan Philipp";1749;"OAR 335 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220212;"Caricature : Vénus et l'Amour";CHAM;;"RF 24000, Recto; vol.25, p.44";"Département des Arts graphiques"
cl010063530;"Autoportrait à l'âge de trente-six ans";"Elias, Nicolaes ; Pays-Bas";1627;"RF 1213";"Département des Peintures"
cl020603455;"Abrégé de la Vie des Peintres de l'Ecole Romaine, Seconde partie.";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/91 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020220206;"Caricature : tableau représentant un cavalier";CHAM;;"RF 23994, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020033013;"Vue de l'abbaye de Grottaferrata, près de Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 49; Inventaire Gros AJG 172; vol.26, p.170";"Département des Arts graphiques"
cl020220169;"Caricature : tableau représentant Charles Quint et la Duchesse d'Etampes";CHAM;;"RF 23958, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220239;"Caricatures : tableau avec un boeuf ; tableau avec une bergère";CHAM;;"RF 24027, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020032968;"La Donation de Charlemagne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 4; Inventaire Gros AJG 127; vol.26, p.170";"Département des Arts graphiques"
cl020220222;"Caricature : Samson rompant ses liens";CHAM;;"RF 24010, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020220213;"Caricature : un homme trayant une vache";CHAM;;"RF 24001, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220170;"Caricature : la déroute des Kabyles";CHAM;;"RF 23959, Recto; vol.25, p.41";"Département des Arts graphiques"
cl010321572;"Estampille d'un demi qist au nom d'al-Qasim fils de ʿUbayd Allah";;"739 / 740  (2ème quart du VIIIe siècle)";"MAO 77";"Département des Arts de l'Islam"
cl020003510;"Abraham renvoyant Agar et Ismaël";"Zuccarelli, Francesco";;"INV 2659, Recto; NIII 1082; MA 1050; vol.1, p.427";"Département des Arts graphiques"
cl020603475;"L'Intérieur de la Sainte Vierge";"HORTEMELS Frédéric";1763;"L 208 LR/111 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020605947;"Frontispice : Beschreibung des Aller durchleuchtigste Großmächtigste kaiser Carols de. Fünfften...";"AMMAN Jost";1578;"L 256 LR/197 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020101602;"Quatre études pour une lunette ornée de grotesques";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4339, Recto; NIII 1699; MA 1636; Inventaire italien, t. V X 1084; vol.2, p.231";"Département des Arts graphiques"
cl020220223;"Caricature : le 'Rêve d'amour'";CHAM;;"RF 24011, Recto; vol.25, p.46";"Département des Arts graphiques"
cl010101844;"Tapis persan";"Atelier de Kirman";"1800 / 1900  (XIXe siècle)";"OAR 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019210;"Paysage avec au loin la ville de Gand";"Van der Meulen, Adam Frans";;"RF 4915, Recto; Flamands F 815; vol.20, p.305";"Département des Arts graphiques"
cl020603454;"Frontispice : Abrégé de la Vie des Peintres de l'Ecole Romaine, Seconde partie.";"HORTEMELS Frédéric";1763;"L 208 LR/90 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020033066;"Figure drapée serrant un corps dans ses bras ; ébauche d'une des têtes ; homme de profil, assis, lisant et reprise de son buste ; portrait de femme, en buste, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 102; Inventaire Gros AJG 225; vol.26, p.170";"Département des Arts graphiques"
cl020018416;"Le prophète Elie chez la veuve de Sarepta";"Rembrandt, Harmensz. van Rijn";;"RF 4670, Recto; Hollandais H 1119; vol.20, p.263";"Département des Arts graphiques"
cl020603420;"Prise de Carthagène par Scipion. / La Famille de Coriolan à ses genoux.";"TARDIEU Nicolas Henri";1763;"L 208 LR/56 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590787;"Vue du lac de Vico";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 72; Inventaire Gros AJG 300";"Département des Arts graphiques"
cl020220236;"Caricatures : tableau du Travail ; tableau du Repos";CHAM;;"RF 24024, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020032973;"Vue de l'abbaye de Grottaferrata, près de Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 9; Inventaire Gros AJG 132; vol.26, p.170";"Département des Arts graphiques"
cl020034159;"Portrait de femme en blanc, assise sur une chaise";"Augustin, Jean-Baptiste Jacques";;"RF 30658, Recto; Invent. miniatures ivoire j 73; Catalogue Donation D. David-Weill DDW 14; vol.26, p.240";"Département des Arts graphiques"
cl020606247;"Le Portail de l'église de la maison professe des R.P. Jésuites de Paris, dans la rue Saint Antoine";"MAROT Jean";1751;"L 410 LR/152 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010318879;"Poids d'un demi fals au nom de Ubayd Allah bn al-Habhab";;"725 / 735  (1ère moitié du VIIIe siècle)";"MAO 1111";"Département des Arts de l'Islam"
cl020606241;"Vue de l'église des Incurables";"MAROT Jean";1751;"L 410 LR/146 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606234;"Profil de l'église du Temple";"MAROT Jean";1751;"L 410 LR/139 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606239;"Vue de l'église des Bernardins";"MAROT Jean";1751;"L 410 LR/144 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606250;"L'église des Chartreux de Paris";"MAROT Jean";1751;"L 410 LR/155 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020603366;"Abrégé de la Vie des Peintres de l'Ecole Romaine, et description de leurs tableaux et dessins contenant dans ce volume.";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010110123;"Chandelier : Sujet biblique, La Mort d'Absalon";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2507; N 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458434;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020606228;"Le grand Portail et église de Sorbonne, collège en l'université de Paris";"MAROT Jean";1751;"L 410 LR/133 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010109905;"Assiette : Aminte délivrant Silvie";;"vers 1641";"MR 2239; N 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603907;"Représentation des joutes, exercices de la bague, de l'oye, autres jeux et pêche considérable";"WEIS Joseph Martin";1744;"L 214 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020519518;"Mascaron d'un homme barbu";"MAITRE AU NOM DE JESUS";;"4421 LR/ Recto; 13325; vol.3, p.12";"Département des Arts graphiques"
