ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020617788;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de fronton et de mascaron";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55090, Recto";"Département des Arts graphiques"
cl020617790;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55091, Recto";"Département des Arts graphiques"
cl020617792;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55092, Recto";"Département des Arts graphiques"
cl020617794;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55093, Recto";"Département des Arts graphiques"
cl020617796;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55094, Recto";"Département des Arts graphiques"
cl020617798;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude d'un motif héraldique pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55095, Recto";"Département des Arts graphiques"
cl020617800;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55096, Recto";"Département des Arts graphiques"
cl020617802;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55097, Recto";"Département des Arts graphiques"
cl020617804;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55098, Recto";"Département des Arts graphiques"
cl020617807;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le bandeau illustrant « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55099, Recto";"Département des Arts graphiques"
cl020619319;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55027, Recto";"Département des Arts graphiques"
cl020620563;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice de la section « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55100, Recto";"Département des Arts graphiques"
cl020620564;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice de la section « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55101, Recto";"Département des Arts graphiques"
cl020620565;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue assise, de tête de femme et de cheville, pour le frontispice de la section « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55102, Recto";"Département des Arts graphiques"
cl020620566;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue assise, pour le frontispice de la section « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55103, Recto";"Département des Arts graphiques"
cl020620567;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet de frontispice pour « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55104, Recto";"Département des Arts graphiques"
cl020620568;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice de la section « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55105, Recto";"Département des Arts graphiques"
cl020620569;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant le poème « Vitrail »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55106, Verso";"Département des Arts graphiques"
cl020620570;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pleine page pour le frontispice de la section « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55107, Recto";"Département des Arts graphiques"
cl020620571;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de la section « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55108, Recto";"Département des Arts graphiques"
cl020620572;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55109, Recto";"Département des Arts graphiques"
cl020620573;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55110, Recto";"Département des Arts graphiques"
cl020620574;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de titre pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55111, Recto";"Département des Arts graphiques"
cl020620575;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de titre pour « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55112, Recto";"Département des Arts graphiques"
cl020620576;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pleine page pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55113, Recto";"Département des Arts graphiques"
cl020620577;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme assise, à mi-corps, vêtue d'un kimono pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55114, Recto";"Département des Arts graphiques"
cl020620578;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de branche de cerisier en fleur, probablement pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55115, Recto";"Département des Arts graphiques"
cl020620579;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour la lettrine « D » du Remerciement";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55116, Recto";"Département des Arts graphiques"
cl020620580;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour l'illustration en pleine page du frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55117, Recto";"Département des Arts graphiques"
cl020620581;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55118, Recto";"Département des Arts graphiques"
cl020620583;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Illustration pour le frontispice de « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55120, Verso";"Département des Arts graphiques"
cl020620584;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu assis et de tête d'homme pour le Poète de « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55121, Recto";"Département des Arts graphiques"
cl020620585;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu assis et de mains pour le Poète de « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55122, Recto";"Département des Arts graphiques"
cl020620586;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55123, Recto";"Département des Arts graphiques"
cl020620587;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55124, Recto";"Département des Arts graphiques"
cl020620588;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de drapé, pour le costume de la Bretonne du frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55125, Recto";"Département des Arts graphiques"
cl020620589;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue assise, pour la Bretonne du frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55126, Recto";"Département des Arts graphiques"
cl020620590;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour « Un peintre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55127, Recto";"Département des Arts graphiques"
cl020620591;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour « Un peintre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55128, Recto";"Département des Arts graphiques"
cl020620592;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « La Fortune et l'Art »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55129, Recto";"Département des Arts graphiques"
cl020620593;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Bretonne endormie sur une falaise et oiseaux de mer. Esquisse pour « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55130, Recto";"Département des Arts graphiques"
cl020620594;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « La Fortune et l'Art »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55131, Recto";"Département des Arts graphiques"
cl020620595;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour « Un Peintre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55132, Recto";"Département des Arts graphiques"
cl020620596;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55133, Recto";"Département des Arts graphiques"
cl020620597;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Croquis pour « Un Peintre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55134, Recto";"Département des Arts graphiques"
cl020620598;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Fortune et l'Art ». Étude de vignette typographique";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55135, Recto";"Département des Arts graphiques"
cl020620599;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Fortune et l'Art ». Étude de vignette typographique";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55136, Recto";"Département des Arts graphiques"
cl020620600;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Fortune et l'Art ». Étude de vignette typographique avec deux femmes nues assises";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55137, Recto";"Département des Arts graphiques"
cl020620601;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Fortune et l'Art ». Étude de vignette typographique avec deux femmes nues assises";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55138, Recto";"Département des Arts graphiques"
cl020620602;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55139, Recto";"Département des Arts graphiques"
cl020620603;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55140, Recto";"Département des Arts graphiques"
cl020620604;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55141, Recto";"Département des Arts graphiques"
cl020620605;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55142, Recto";"Département des Arts graphiques"
cl020620606;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le chevalier du frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55143, Recto";"Département des Arts graphiques"
cl020620607;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le chevalier du frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1905";"RF 55144, Recto";"Département des Arts graphiques"
cl020620608;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55145, Recto";"Département des Arts graphiques"
cl020620609;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55146, Recto";"Département des Arts graphiques"
cl020620610;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55147, Recto";"Département des Arts graphiques"
cl020620611;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de la section « Les Conquérants de l'or »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55148, Recto";"Département des Arts graphiques"
cl020620612;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de la section « Les Conquérants de l'or »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55149, Recto";"Département des Arts graphiques"
cl020620613;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour le poème « Médaille antique »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55150, Recto";"Département des Arts graphiques"
cl020620614;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de vignette pour la Table de l'ouvrage";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55151, Recto";"Département des Arts graphiques"
cl020620615;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour le poème « Médaille antique »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55152, Recto";"Département des Arts graphiques"
cl020620616;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour la Table du recueil";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55153, Recto";"Département des Arts graphiques"
cl020620617;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Un roi et une reine à droite se serrant les mains ; un chevalier à gauche";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55153, Verso";"Département des Arts graphiques"
cl020620618;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « Ad poesis gloriam »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55154, Recto";"Département des Arts graphiques"
cl020620619;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « Ad poesis gloriam »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55155, Recto";"Département des Arts graphiques"
cl020620620;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Ad poesis gloriam »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55156, Recto";"Département des Arts graphiques"
cl020620621;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Ad poesis gloriam »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55157, Recto";"Département des Arts graphiques"
cl020620675;"Portrait de l'artiste assis à sa table fumant la pipe";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55145, Verso";"Département des Arts graphiques"
cl020620676;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : J. M. de Heredia. Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55158, Recto";"Département des Arts graphiques"
cl020620677;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Frontispice, Allégorie des Trophées : le Poète, une Victoire et l'inspiration poétique";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55159, Recto";"Département des Arts graphiques"
cl020620678;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Vignette « Fortuna Ars Poesis » (Fortune, Art, Poésie)";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55160, Recto";"Département des Arts graphiques"
cl020620679;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Bandeau pour le Remerciement, avec les attributs du poète : la lyre, l'inspiration, l'écriture, une composition florale";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55161, Recto";"Département des Arts graphiques"
cl020620680;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lettrine « D » avec un putto au bouquet de roses";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55162, Recto";"Département des Arts graphiques"
cl020620681;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Dédicace de José-Maria de Heredia à sa mère";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55163, Recto";"Département des Arts graphiques"
cl020620682;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Bandeau pour l'Epître liminaire, au profil de Leconte de Lisle entouré de deux Renommées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55164, Recto";"Département des Arts graphiques"
cl020620683;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lettrine C avec un poète et sa lyre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55165, Recto";"Département des Arts graphiques"
cl020620684;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Grèce et la Sicile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55166, Recto";"Département des Arts graphiques"
cl020620685;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55167, Recto";"Département des Arts graphiques"
cl020620686;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « L'Oubli » : deux bœufs et un temple en ruines";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55168, Recto";"Département des Arts graphiques"
cl020620687;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Némée » : Hercule et un pâtre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55169, Recto";"Département des Arts graphiques"
cl020620688;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Naissance d'Aphrodite » : femme nue dans les flots";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55170, Recto";"Département des Arts graphiques"
cl020620689;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Artémis et les nymphes »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55171, Recto";"Département des Arts graphiques"
cl020620690;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Persée et Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55172, Recto";"Département des Arts graphiques"
cl020620691;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55173, Recto";"Département des Arts graphiques"
cl020620692;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Ariane »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55174, Recto";"Département des Arts graphiques"
cl020620693;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55175, Recto";"Département des Arts graphiques"
cl020620694;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55176, Recto";"Département des Arts graphiques"
cl020620695;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55177, Recto";"Département des Arts graphiques"
cl020620696;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Chevrier »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55178, Recto";"Département des Arts graphiques"
cl020620697;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55179, Recto";"Département des Arts graphiques"
cl020620698;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Hortorum Deus I » (Le Dieu des jardins)";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55180, Recto";"Département des Arts graphiques"
cl020620699;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Hortorum Deus » (Le Dieu des jardins)";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55181, Recto";"Département des Arts graphiques"
cl020620700;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Antoine et Cléopâtre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55182, Recto";"Département des Arts graphiques"
cl020620701;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Tranquillus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55183, Recto";"Département des Arts graphiques"
cl020620702;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Cydnus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55184, Recto";"Département des Arts graphiques"
cl020620703;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Vœu »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55185, Recto";"Département des Arts graphiques"
cl020620916;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55187, Recto";"Département des Arts graphiques"
cl020620917;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55188, Recto";"Département des Arts graphiques"
cl020620918;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Vitrail »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55189, Recto";"Département des Arts graphiques"
cl020620919;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Les Conquérants »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55190, Recto";"Département des Arts graphiques"
cl020620920;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Vision de Khèm » : deux sphinx et une statue d'Anubis, devant des éléments d'architecture de l'Égypte antique";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55191, Recto";"Département des Arts graphiques"
cl020620921;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55192, Recto";"Département des Arts graphiques"
cl020620922;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Nature et le Rêve »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55193, Recto";"Département des Arts graphiques"
cl020620923;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Prisonnier » : une Muse rendant hommage au peintre Jean-Léon Gérôme";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55194, Recto";"Département des Arts graphiques"
cl020620924;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Médaille antique » : médaille d'Aréthuse sur vue de Syracuse";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55195, Recto";"Département des Arts graphiques"
cl020620925;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Un peintre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55196, Recto";"Département des Arts graphiques"
cl020620926;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55197, Recto";"Département des Arts graphiques"
cl020620927;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55198, Recto";"Département des Arts graphiques"
cl020620928;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Mort de l'aigle »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55199, Recto";"Département des Arts graphiques"
cl020620929;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Le Serrement de mains »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55200, Recto";"Département des Arts graphiques"
cl020620930;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Les Conquérants de l'Or », bandeau : soldats harcelés par les chauves-souris";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55201, Recto";"Département des Arts graphiques"
cl020620931;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Les Conquérants de l'or »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55202, Recto";"Département des Arts graphiques"
cl020620932;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lyre";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55203, Recto";"Département des Arts graphiques"
cl020620933;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Table » de l'ouvrage";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55204, Recto";"Département des Arts graphiques"
cl020620934;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Table », bandeau : femme nue allongée, tenant une lyre, et deux amours dans un bois, l'un portant l'arc et les flèches, l'autre la couronne de lauriers";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55205, Recto";"Département des Arts graphiques"
cl020620935;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Lyre et lauriers";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55206, Recto";"Département des Arts graphiques"
cl020620936;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Ad Poesis gloriam"": initiales de Descamps Scrive, Luc Olivier Merson, Alfred Porcaboeuf, Leopold Flameng, Jose Maria de Heredia";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55207, Recto";"Département des Arts graphiques"
