ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543482;"Claude Salmasia";"SUYDERHOEF Jonas";;"16303 LR/ Recto; 10951; vol.7, p.15";"Département des Arts graphiques"
cl020543486;"Gaspard Sibel";"SUYDERHOEF Jonas";;"16307 LR/ Recto; 10956; vol.7, p.15";"Département des Arts graphiques"
cl020543495;Wikenburg;"SUYDERHOEF Jonas";;"16316 LR/ Recto; 14794; vol.7, p.15";"Département des Arts graphiques"
cl020557374;"Le traité de Paix de Munster";"SUYDERHOEF Jonas";;"24783 LR/ Recto; 11001; vol.8, p.23";"Département des Arts graphiques"
cl020557375;"Le traité de Paix de Munster";"SUYDERHOEF Jonas";;"24784 LR/ Recto; 11002; vol.8, p.23";"Département des Arts graphiques"
cl020109963;"Marine : tempête sur une côte rocheuse fortifiée";"BRIL Matthijs le Jeune";;"INV 19819, Recto; NIII 9186; MA 8658; Flamands F 355; vol.8, p.252";"Département des Arts graphiques"
cl020614626;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614661;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614668;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614628;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614633;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614634;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614644;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614680;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614630;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614632;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614649;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614674;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614694;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614717;"Sans titre";"OSTERTAG Heinrich Jonas";1716;"L 362 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614732;"Sans titre";"OSTERTAG Heinrich Jonas";1716;"L 362 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020591763;"Jonas cuidant de son Dieu se cacher / Estant sus mer, advint telle tourmente, / Que Mariniers le vont dedens lascher : / Dont s'adoucit l'onde trop violente.";"Salomon, Bernard";1553;"L 140 LR/197 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591765;"Criant Jonas que Dieu veult subvertir / Ninive, adonq en faisans penitence, / Roy & subietz on void se convertir / A Dieu puissant, qui retient sa vengeance.";"Salomon, Bernard";1553;"L 140 LR/199 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010066854;"Pan et Syrinx";"Dorigny, Michel ; France";1657;"RF 1949 21";"Département des Peintures"
cl020591764;"Trois jours & nuicts, en son corps la Baleine / Retient Jonas, & puis le jette à rive : / Là ou de Dieu entend la voix certeine, / Lui commandant de prescher en Ninive.";"Salomon, Bernard";1553;"L 140 LR/198 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020217607;"Deux études d'hommes en costume byzantin";"Delacroix, Eugène";;"RF 9881, Recto; vol.23, p.1";"Département des Arts graphiques"
cl010104553;"Le Jugement dernier, dixième épisode de la quatrième série d'une tenture de la Rédemption de l'homme";"Anonyme ; Coter, Colijn de";"1490 / 1510  (1er quart du XVIe siècle)";"OA 5523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100251;"Médaillon : Le Parnasse";"Silber, Jonas";1575;"OA 9039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216939;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 28; vol.21, p.179";"Département des Arts graphiques"
cl020538229;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7069 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
cl010319190;"Miroir aux dragons";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 161";"Département des Arts de l'Islam"
cl020010244;"Buste du cardinal Paolo Antonio Mellini";"ANONYME FRANCAIS XVIIIè s";;"INV 24323, Recto; NIII 14960; MA 12460; Guiffrey et Marcel G 790; Inventaire Bouchardon BOU 971; vol.10, p.130";"Département des Arts graphiques"
cl020101640;"Homme nu, assis, de dos, étude de pied, et étude d'un vieillard";"VIVIANI Antonio";;"INV 4389, Recto; ; MA 2350; vol.2, p.238";"Département des Arts graphiques"
cl010093201;"Un donateur et sa famille avec trois saints patrons";"Allemagne ; France Est de la France ; Anciens Pays-Bas et Belgique";"1520 / 1535  (2e quart du XVIe siècle)";"RF 945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020521108;"La belle cuisinière";"AVELINE Pierre Alexandre";;"5998 LR/ Recto; 12662";"Département des Arts graphiques"
cl020627792;"Un roi d'Israël (Salomon ?), projet pour un compartiment de la voûte de la chapelle de la Trinité à Fontainebleau";"Fréminet, Martin";"Vers 1603/1608";"RFML.AG.2023.41.1, Recto";"Département des Arts graphiques"
cl010064485;"Le Christ trônant, entouré de deux anges et de saints ; aux angles, les quatre évangélistes et,dans la partie supérieure, Dieu le père bénissant";"Anonyme ; Russie";1831;"RF 1982 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062106;"Portrait de René Descartes (1596-1650) philosophe";"Hals, Frans ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1317; MR 738";"Département des Peintures"
cl020217608;"Trois études de personnages byzantins";"Delacroix, Eugène";;"RF 9881, Verso; vol.23, p.1";"Département des Arts graphiques"
cl010066839;"Confrérie en prières";"Maître de Commarin (Jean I Dorrain ?)";"vers 1515";"RF 1005";"Département des Peintures"
