ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438904;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2923; HL MOUL 1026";"Service de l'Histoire du Louvre"
cl010438950;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1504; HL MOUL 0859";"Service de l'Histoire du Louvre"
cl010438985;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2189; HL MOUL 0776";"Service de l'Histoire du Louvre"
cl010439004;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2190; HL MOUL 0795";"Service de l'Histoire du Louvre"
cl010439124;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1869; HL MOUL 0936";"Service de l'Histoire du Louvre"
cl010439128;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2609; HL MOUL 0940";"Service de l'Histoire du Louvre"
cl010439129;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.104; HL MOUL 0941";"Service de l'Histoire du Louvre"
cl010439160;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1670; HL MOUL 0975";"Service de l'Histoire du Louvre"
cl010439164;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2725; HL MOUL 0979";"Service de l'Histoire du Louvre"
cl010439235;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1484; HL MOUL 1054";"Service de l'Histoire du Louvre"
cl010439237;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1482; HL MOUL 1056";"Service de l'Histoire du Louvre"
cl010439239;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1466; HL MOUL 1058";"Service de l'Histoire du Louvre"
cl010439242;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1236; HL MOUL 1061";"Service de l'Histoire du Louvre"
cl010439245;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1260; HL MOUL 1064";"Service de l'Histoire du Louvre"
cl010439268;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1912; HL MOUL 1087";"Service de l'Histoire du Louvre"
cl010439314;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.309; HL MOUL 1413";"Service de l'Histoire du Louvre"
cl010439416;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.846; HL MOUL 1221.01";"Service de l'Histoire du Louvre"
cl010439421;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.851; HL MOUL 1226";"Service de l'Histoire du Louvre"
cl010439433;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.832; HL MOUL 1242";"Service de l'Histoire du Louvre"
cl010439704;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1602; HL MOUL 1504";"Service de l'Histoire du Louvre"
cl010439742;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.49; HL MOUL 1546";"Service de l'Histoire du Louvre"
cl010439813;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.927; HL MOUL 1712";"Service de l'Histoire du Louvre"
cl010439830;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2512; HL MOUL 1990";"Service de l'Histoire du Louvre"
cl010439848;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1779; HL MOUL 1653.01";"Service de l'Histoire du Louvre"
cl010440018;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.808; HL MOUL 1830";"Service de l'Histoire du Louvre"
cl010440045;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.693; HL MOUL 1857";"Service de l'Histoire du Louvre"
cl010441598;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1244; HL MOUL 0920.03";"Service de l'Histoire du Louvre"
cl010441600;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1246; HL MOUL 0920.05";"Service de l'Histoire du Louvre"
cl010441668;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1677; HL MOUL 0970.02";"Service de l'Histoire du Louvre"
cl010442860;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1780; HL MOUL 1653.02";"Service de l'Histoire du Louvre"
cl010438912;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.639; HL MOUL 1117";"Service de l'Histoire du Louvre"
cl010439632;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.303; HL MOUL 1432";"Service de l'Histoire du Louvre"
cl010443397;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1412; HL MOUL 1922.02";"Service de l'Histoire du Louvre"
cl010438653;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2329; HL MOUL 0711";"Service de l'Histoire du Louvre"
cl010438984;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.780; HL MOUL 0775";"Service de l'Histoire du Louvre"
cl010439090;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2038; HL MOUL 0902";"Service de l'Histoire du Louvre"
cl010439207;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2782; HL MOUL 1022";"Service de l'Histoire du Louvre"
cl010439330;"moule à bon creux à pièces ; empreinte en creux";"Nelli, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2218; HL MOUL 1135";"Service de l'Histoire du Louvre"
cl010439331;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.893; HL MOUL 1136";"Service de l'Histoire du Louvre"
cl010442835;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2366; HL MOUL 1633.03";"Service de l'Histoire du Louvre"
cl010440275;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3287; HL MOUL 2118";"Service de l'Histoire du Louvre"
cl010440276;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3337; HL MOUL 2119.01";"Service de l'Histoire du Louvre"
cl010438771;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1332; HL MOUL 0587";"Service de l'Histoire du Louvre"
cl010439573;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1588; HL MOUL 1380.01";"Service de l'Histoire du Louvre"
cl010440257;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3353; HL MOUL 2100";"Service de l'Histoire du Louvre"
cl010442523;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1589; HL MOUL 1380.02";"Service de l'Histoire du Louvre"
cl010442524;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1590; HL MOUL 1380.03";"Service de l'Histoire du Louvre"
cl010442525;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1591; HL MOUL 1380.04";"Service de l'Histoire du Louvre"
cl010442527;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1593; HL MOUL 1380.06";"Service de l'Histoire du Louvre"
cl010440196;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3341; HL MOUL 2090";"Service de l'Histoire du Louvre"
cl010440255;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3355; HL MOUL 2098.01";"Service de l'Histoire du Louvre"
cl010439002;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.926; HL MOUL 0793";"Service de l'Histoire du Louvre"
cl010439076;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3078; HL MOUL 0888";"Service de l'Histoire du Louvre"
cl010439246;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1239; HL MOUL 1065";"Service de l'Histoire du Louvre"
cl010439248;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1233; HL MOUL 1067";"Service de l'Histoire du Louvre"
cl010439249;"moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1264; HL MOUL 1068";"Service de l'Histoire du Louvre"
cl010439280;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.892; HL MOUL 1099";"Service de l'Histoire du Louvre"
cl010439323;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.895; HL MOUL 1128";"Service de l'Histoire du Louvre"
cl010439368;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.392; HL MOUL 1173";"Service de l'Histoire du Louvre"
cl010439564;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2781; HL MOUL 1371";"Service de l'Histoire du Louvre"
cl010439576;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2308; HL MOUL 1383.01";"Service de l'Histoire du Louvre"
cl010439703;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.390; HL MOUL 1503";"Service de l'Histoire du Louvre"
cl010439745;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1479; HL MOUL 1549";"Service de l'Histoire du Louvre"
cl010439824;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2658; HL MOUL 1902";"Service de l'Histoire du Louvre"
cl010439902;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2325; HL MOUL 1730";"Service de l'Histoire du Louvre"
cl010442540;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2311; HL MOUL 1383.04";"Service de l'Histoire du Louvre"
cl010442541;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2312; HL MOUL 1383.05";"Service de l'Histoire du Louvre"
cl010442543;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2314; HL MOUL 1383.07";"Service de l'Histoire du Louvre"
cl010439715;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.699; HL MOUL 1515";"Service de l'Histoire du Louvre"
cl010439758;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.112; HL MOUL 1562";"Service de l'Histoire du Louvre"
cl010442721;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.667; HL MOUL 1517.02";"Service de l'Histoire du Louvre"
cl010438405;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2520; HL MOUL 0228";"Service de l'Histoire du Louvre"
cl010438457;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2517; HL MOUL 0280";"Service de l'Histoire du Louvre"
cl010438496;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2466; HL MOUL 0747";"Service de l'Histoire du Louvre"
cl010438497;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2230; HL MOUL 0748";"Service de l'Histoire du Louvre"
cl010438625;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.294; HL MOUL 0436";"Service de l'Histoire du Louvre"
cl010438652;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2564; HL MOUL 0710";"Service de l'Histoire du Louvre"
cl010438808;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.878; HL MOUL 0628";"Service de l'Histoire du Louvre"
cl010438811;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1054; HL MOUL 0631";"Service de l'Histoire du Louvre"
cl010438814;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1075; HL MOUL 0634.01";"Service de l'Histoire du Louvre"
cl010438819;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1558; HL MOUL 0639";"Service de l'Histoire du Louvre"
cl010438829;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3383; HL MOUL 0649";"Service de l'Histoire du Louvre"
cl010438830;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2702; HL MOUL 0650";"Service de l'Histoire du Louvre"
cl010438848;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1727; HL MOUL 0672";"Service de l'Histoire du Louvre"
cl010438864;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2705; HL MOUL 0688";"Service de l'Histoire du Louvre"
cl010438886;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1548; HL MOUL 0722";"Service de l'Histoire du Louvre"
cl010438924;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1443; HL MOUL 0732";"Service de l'Histoire du Louvre"
cl010438928;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3001; HL MOUL 0736";"Service de l'Histoire du Louvre"
cl010438929;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1497; HL MOUL 0737";"Service de l'Histoire du Louvre"
cl010439025;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1555; HL MOUL 0816";"Service de l'Histoire du Louvre"
cl010439327;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2916; HL MOUL 1132";"Service de l'Histoire du Louvre"
cl010439347;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1471; HL MOUL 1152";"Service de l'Histoire du Louvre"
cl010439436;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.812; HL MOUL 1245.01";"Service de l'Histoire du Louvre"
cl010439437;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.807; HL MOUL 1246";"Service de l'Histoire du Louvre"
cl010439482;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1356; HL MOUL 1305.01";"Service de l'Histoire du Louvre"
cl010439483;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1395; HL MOUL 1306.01";"Service de l'Histoire du Louvre"
cl010439484;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1330; HL MOUL 1307";"Service de l'Histoire du Louvre"
cl010439485;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1355; HL MOUL 1308";"Service de l'Histoire du Louvre"
cl010439524;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2607; HL MOUL 1355";"Service de l'Histoire du Louvre"
cl010439555;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1667; HL MOUL 1362.01";"Service de l'Histoire du Louvre"
cl010439601;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.428; HL MOUL 1424";"Service de l'Histoire du Louvre"
cl010439635;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.818; HL MOUL 1435";"Service de l'Histoire du Louvre"
cl010439647;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1090; HL MOUL 1447.01";"Service de l'Histoire du Louvre"
cl010439650;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.415; HL MOUL 1450.01";"Service de l'Histoire du Louvre"
cl010439651;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.509; HL MOUL 1451";"Service de l'Histoire du Louvre"
cl010439654;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1085; HL MOUL 1454.01";"Service de l'Histoire du Louvre"
cl010439701;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1337; HL MOUL 1501";"Service de l'Histoire du Louvre"
cl010439756;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1472; HL MOUL 1560.01";"Service de l'Histoire du Louvre"
cl010439762;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1467; HL MOUL 1566.01";"Service de l'Histoire du Louvre"
cl010439790;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2744; HL MOUL 1602";"Service de l'Histoire du Louvre"
cl010439792;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2625; HL MOUL 1604";"Service de l'Histoire du Louvre"
cl010439798;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1265; HL MOUL 1610";"Service de l'Histoire du Louvre"
cl010439800;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1730; HL MOUL 1612";"Service de l'Histoire du Louvre"
cl010439831;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2047; HL MOUL 1991";"Service de l'Histoire du Louvre"
cl010439832;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2524; HL MOUL 1992";"Service de l'Histoire du Louvre"
cl010439882;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2917; HL MOUL 1702.01";"Service de l'Histoire du Louvre"
cl010439889;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.945; HL MOUL 1709.01";"Service de l'Histoire du Louvre"
cl010439894;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.982; HL MOUL 1722";"Service de l'Histoire du Louvre"
cl010439905;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.949; HL MOUL 1733";"Service de l'Histoire du Louvre"
cl010439907;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2215; HL MOUL 1735";"Service de l'Histoire du Louvre"
cl010439930;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2202; HL MOUL 1758";"Service de l'Histoire du Louvre"
cl010440020;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.839; HL MOUL 1832";"Service de l'Histoire du Louvre"
cl010440023;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1915; HL MOUL 1835";"Service de l'Histoire du Louvre"
cl010440029;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1046; HL MOUL 1841";"Service de l'Histoire du Louvre"
cl010440035;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.705; HL MOUL 1847";"Service de l'Histoire du Louvre"
cl010440038;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.760; HL MOUL 1850";"Service de l'Histoire du Louvre"
cl010440042;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.725; HL MOUL 1854";"Service de l'Histoire du Louvre"
cl010440058;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2516; HL MOUL 1870";"Service de l'Histoire du Louvre"
cl010440145;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1503; HL MOUL 1965";"Service de l'Histoire du Louvre"
cl010440163;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2530; HL MOUL 1983";"Service de l'Histoire du Louvre"
cl010440220;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2015; HL MOUL 2045";"Service de l'Histoire du Louvre"
cl010440248;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2044; HL MOUL 2073";"Service de l'Histoire du Louvre"
cl010441309;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1076; HL MOUL 0634.02";"Service de l'Histoire du Louvre"
cl010441331;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2208; HL MOUL 0662.02";"Service de l'Histoire du Louvre"
cl010441998;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.813; HL MOUL 1245.02";"Service de l'Histoire du Louvre"
cl010442635;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.423; HL MOUL 1419.02";"Service de l'Histoire du Louvre"
cl010442636;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.424; HL MOUL 1419.03";"Service de l'Histoire du Louvre"
cl010442661;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1391; HL MOUL 1443.03";"Service de l'Histoire du Louvre"
cl010442664;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1394; HL MOUL 1443.06";"Service de l'Histoire du Louvre"
cl010442672;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.417; HL MOUL 1450.03";"Service de l'Histoire du Louvre"
cl010442759;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1258; HL MOUL 1559.02";"Service de l'Histoire du Louvre"
cl010442925;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.947; HL MOUL 1709.03";"Service de l'Histoire du Louvre"
cl010442926;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.948; HL MOUL 1709.04";"Service de l'Histoire du Louvre"
cl010442969;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.943; HL MOUL 1727.02";"Service de l'Histoire du Louvre"
cl010442974;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1546; HL MOUL 1731.04";"Service de l'Histoire du Louvre"
cl010440071;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1406; HL MOUL 1883";"Service de l'Histoire du Louvre"
cl010442830;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2233; HL MOUL 1632.03";"Service de l'Histoire du Louvre"
