ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101697;"Pendule : laitière à cheval";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020219268;"Etudes de voitures à cheval et de cheval";"Giraud, Charles";;"RF 10831, 94; vol.23, p.102";"Département des Arts graphiques"
cl020116411;"Arrière-train d'un cheval";"Montfort, Antoine Alphonse";;"RF 7959, Recto; Guiffrey et Marcel G 11573; vol.22, p.129";"Département des Arts graphiques"
cl020038932;"Amour tenant un arc et des flèches, à cheval sur un lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36949, Recto; vol.28, p.238";"Département des Arts graphiques"
cl010279134;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 837";"Département des Antiquités grecques, étrusques et romaines"
cl010066506;"Officier de chasseurs à cheval de la garde impériale chargeant";"Géricault, Théodore ; France";1812;"RF 210";"Département des Peintures"
cl020597992;"Le cerf et le cheval";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598004;"Le lion et le cheval";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020008672;"Guerrier montant sur un cheval tenu par un homme nu";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6200, Recto; NIII 7214; MA 6716; vol.3, p.264";"Département des Arts graphiques"
cl020104358;"Etude d'un angelot à cheval sur une guirlande de fleurs";"ANONYME ITALIEN XVIIè s";;"INV 14096, Recto; NIII 25195; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020109219;"Chevalier en armure, visière baissée, sur un cheval richement caparaçonné";"AMMAN Jost";1657;"INV 19142, Recto; NIII 18565; MA 12539; Allemands A 28; vol.8, p.130";"Département des Arts graphiques"
cl020127180;"Quatre hommes couchés sur le sol ; au loin, un cheval";"Boudin, Eugène";;"RF 18457, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020561857;"Homme nu assis devant un établi. Petit croquis d'une femme nue sur un cheval cabré. Daté (?) 29/1879";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 9; vol.33, p.163";"Département des Arts graphiques"
cl020017720;"Statues de cheval et de figure animale sur un piédestal";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 97; vol.20, p.184";"Département des Arts graphiques"
cl020028166;"Général debout, le bras gauche sur l'encolure de son cheval";"Franquelin, Jean-Augustin";;"RF 13361, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020031616;"Au cirque : un homme en habit, debout sur un cheval";"Toulouse-Lautrec, Henri de";;"RF 29557, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020116020;"Oriental assis sur le sol, un cheval à sa gauche";"Montfort, Antoine Alphonse";;"RF 7594, Verso; Guiffrey et Marcel G 10980; vol.22, p.68";"Département des Arts graphiques"
cl020127650;"Paysans rassemblés sur une place autour d'une femme à cheval";"Boudin, Eugène";;"RF 18830, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020210122;"Un chevalier monté sur un cheval arrivant devant une chaumière";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020218309;"Cavalier sur un cheval au galop et homme à terre";"Delacroix, Eugène";;"RF 10528, Recto; vol.23, p.68";"Département des Arts graphiques"
cl020590221;"Médaille pour Henri III : revers, le roi sur un cheval";"Le Clerc, Sébastien";;"L 84 LR/2530 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020010575;"Jambe gauche d'un cavalier reposant sur le flanc d'un cheval";"Bouchardon, Edme";;"INV 24623, Recto; NIII 15298; MA 12506; vol.10, p.170";"Département des Arts graphiques"
cl020016948;"Un officier sur un cheval au galop ; amazone ; tête d'homme";"Montfort, Antoine Alphonse";;"RF 4426, Recto; Guiffrey et Marcel G 10947; vol.20, p.233";"Département des Arts graphiques"
cl020116216;"Gardien de buffles de la campagne romaine, sur un cheval?";"Montfort, Antoine Alphonse";1846;"RF 7773, Recto; Guiffrey et Marcel G 11279; vol.22, p.105";"Département des Arts graphiques"
cl020123952;"Homme et cheval chargé de deux tonneaux, sur une plage";"Huet, Paul";;"RF 15861, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020000665;"Sept religieux à cheval";"BELLA Stefano della";;"INV 358.1, Recto; NIII 15980; MA 12520; Inventaire italien, t.II V 13; vol.1, p.65";"Département des Arts graphiques"
cl020039463;"Matin heureux : sur un chemin longeant une rivière, femme et cheval marchant";"Huet, Paul";;"RF 31710, Recto; vol.27, p.50";"Département des Arts graphiques"
cl020563264;"Figure féminine debout sur une nacelle tirée par un cheval, de profil à droite ; l'arrière de la nacelle est dessiné sur le folio 22 verso";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 24; vol.33, p.221";"Département des Arts graphiques"
cl020010368;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24416, Recto; NIII 15091; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010376;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24424, Recto; NIII 15099; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010380;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24428, Recto; NIII 15103; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010381;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24429, Recto; NIII 15104; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020219430;"Paysage de la campagne hollandaise avec un cheval sur une rive";"Jongkind, Johan Barthold";;"RF 10866, 28; vol.23, p.105";"Département des Arts graphiques"
cl020206094;"Hercule au repos, le coude appuyé sur une tête de cheval";"Le Brun, Charles";"vers 1650/1660";"INV 28468, Recto; NIII 11533; MA 10501; Guiffrey et Marcel G 6083; vol.12, p.26";"Département des Arts graphiques"
cl020000817;"Tête de cheval, de profil vers la droite";"BELLA Stefano della";;"INV 404.5, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 525; vol.1, p.74";"Département des Arts graphiques"
cl020508858;"Un cheval harnaché tire un cabriolet sur lequel sont deux hommes";"Saint-Aubin, Gabriel de";1754;"RF 52446, Recto";"Département des Arts graphiques"
cl020000562;"Un cheval cabré, de profil vers la droite";"BELLA Stefano della";;"INV 341.4, Recto; NIII 15959; MA 12520; Inventaire italien, t.II V 320; vol.1, p.60";"Département des Arts graphiques"
cl020010720;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24729, Recto; NIII 15019; MA 12501; Inventaire Bouchardon BOU 547; vol.10, p.188";"Département des Arts graphiques"
cl020010453;"Cavalier et cheval, tournés vers la droite";"Bouchardon, Edme";1748/1752;"INV 24501, Recto; NIII 15176; MA 12506; Inventaire Bouchardon BOU 591; vol.10, p.154";"Département des Arts graphiques"
cl020010721;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24730, Recto; NIII 15020; MA 12501; Inventaire Bouchardon BOU 548; vol.10, p.189";"Département des Arts graphiques"
cl010062069;"Saint Démétrios et saint Georges à cheval";"Anonyme ; Russie Moscou";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1972 44; AC 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020010350;"Canon, boulet, fanon, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24398, Recto; NIII 15073; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010375;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24423, Recto; NIII 15098; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010378;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24426, Recto; NIII 15101; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010379;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24427, Recto; NIII 15102; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010433;"Parties génitales d'un cheval et indications de mesures";"Bouchardon, Edme";"Vers 1748/1752";"INV 24481, Recto; NIII 15156; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020010435;"Parties génitales d'un cheval et indications de mesures";"Bouchardon, Edme";"Vers 1748/1752";"INV 24483, Recto; NIII 15158; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010436;"Parties génitales d'un cheval et indications de mesures";"Bouchardon, Edme";"Vers 1748/1752";"INV 24484, Recto; NIII 15159; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020015982;"Un lion attaquant un cheval, derrière, au deuxième plan, un homme barbu...";"Parrocel, Étienne";;"RF 3729, 15; Inv. français, t. XIII B 530; vol.20, p.128";"Département des Arts graphiques"
cl020222088;"Etude d'une tête de cheval et cheval de profil";"Chassériau, Théodore";;"RF 25506, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222108;"Homme auprès d'un cheval debout et d'un cheval couché";"Chassériau, Théodore";;"RF 25524, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020010348;"Canon, boulet, fanon, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24396, Recto; NIII 15071; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010359;"Jambe d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24407, Recto; NIII 15082; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010372;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24420, Recto; NIII 15095; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010377;"Jambe d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24425, Recto; NIII 15100; MA 12504; vol.10, p.144";"Département des Arts graphiques"
cl020010517;"Cheval vu du dessus";"Bouchardon, Edme";"Vers 1748/1753";"INV 24565, Recto; NIII 15240; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020223007;"Un couple d'amoureux s'enlaçant, et un cavalier sur un cheval cabré";"Chassériau, Théodore";;"RF 26055, 39; vol.25, p.224";"Département des Arts graphiques"
cl020017953;"Homme debout, vu de dos, la main gauche appuyée sur un bâton,...";"Parrocel, Étienne";;"RF 3729, 68; Inv. français, t. XIII B 583; vol.20, p.128";"Département des Arts graphiques"
cl020010472;"Tête de cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24520, Recto; NIII 15195; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl010365945;"Base d'un récipient à décor de cheval";;"900 / 1000  (Xe siècle)";"MAO 2289";"Département des Arts de l'Islam"
cl020114370;"Etude d'un cavalier et de son cheval, et cheval";"DELAUNAY Elie";;"RF 1897, 35; vol.19, p.158";"Département des Arts graphiques"
cl010268389;amphore;"amphores à tête de cheval";"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 821; Cp 84";"Département des Antiquités grecques, étrusques et romaines"
cl020222362;"Cheval courant ; derrière lui, un homme évitant un cheval";"Chassériau, Théodore";;"RF 25712, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020129612;"Quatre têtes de cheval, et cheval tourné à droite";"Boudin, Eugène";;"RF 20363, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020010525;"Cheval, vu de dos";"Bouchardon, Edme";;"INV 24573, Recto; NIII 15248; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl020019524;"Homme retenant un cheval";"ADAM Victor Jean Vincent";;"RF 5225, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020505087;"Arabe près de son cheval blessé";"Gros, Antoine-Jean Baron";"vers 1806";"RF 44333, Recto; Inventaire Gros AJG 447";"Département des Arts graphiques"
cl010041820;jouet;;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 1185; X 5363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264498;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10713";"Département des Antiquités grecques, étrusques et romaines"
cl010282082;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 214; Myrina 268";"Département des Antiquités grecques, étrusques et romaines"
cl020221943;"Cheval de face, l'arrière-train tourné à gauche";"Chassériau, Théodore";;"RF 25403, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020012500;"Quatre masques à cheval";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33644, Recto; NIII 20774; MA 12554; vol.14, p.46";"Département des Arts graphiques"
cl020010455;"Deux études partielles d'une tête de cheval bridée";"Bouchardon, Edme";"Vers 1748/1753";"INV 24503, Recto; NIII 15178; MA 12506; vol.10, p.154";"Département des Arts graphiques"
cl020010464;"Tête de cheval, bridée, tournée vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24512, Recto; NIII 15187; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020040194;"Attelage avec cheval cabré";"BROWN John Lewis";;"RF 32226, 40; vol.27, p.143";"Département des Arts graphiques"
cl020040210;"Cheval et notes manuscrites";"BROWN John Lewis";;"RF 32226, 59; vol.27, p.143";"Département des Arts graphiques"
cl020040333;"Petites figures, et cheval";"BROWN John Lewis";;"RF 32230, 4; vol.27, p.144";"Département des Arts graphiques"
cl010297468;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12477";"Département des Antiquités grecques, étrusques et romaines"
cl020000652;"Trois hommes à cheval";"BELLA Stefano della";;"INV 355.6, Recto; NIII 15983; MA 12520; Inventaire italien, t.II V 111; vol.1, p.64";"Département des Arts graphiques"
cl010059193;"Cheval turc dans une écurie";"Géricault, Théodore ; France";"1810 / 1813  ";"INV 4889; MN 31";"Département des Peintures"
cl010094829;"Amazone domptant un cheval";"Feuchère, Jean Jacques ; France";1843;"RF 3028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020222079;"Deux études de cheval";"Chassériau, Théodore";;"RF 25498, Verso; vol.25, p.175";"Département des Arts graphiques"
cl020222229;"Arrière-train de cheval";"Chassériau, Théodore";;"RF 25604, Verso; vol.25, p.182";"Département des Arts graphiques"
cl020024642;"Guerrier nu secouru par un autre devant un cheval cabré";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 13; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020134187;"Personnage ferrant un cheval";"Chapu, Henri";;"RF 23040, 24; vol.24, p.430";"Département des Arts graphiques"
cl020010362;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24410, Recto; NIII 15085; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010382;"Canon, boulet, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24430, Recto; NIII 15015; MA 12501; vol.10, p.144";"Département des Arts graphiques"
cl020010386;"Jambe antérieure d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24434, Recto; NIII 15109; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010390;"Jambe postérieure d'un cheval, vue à hauteur du jarret";"Bouchardon, Edme";"Vers 1748/1752";"INV 24438, Recto; NIII 15113; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020575221;"Deux paysans ferrant un cheval, de profil à gauche";"DALOU Aimé Jules";1896;"RF 51874, 32; vol.33, p.134";"Département des Arts graphiques"
cl020000768;"Triton conduisant un cheval marin monté par une néréide";"BELLA Stefano della";;"INV 386.6, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 175; vol.1, p.71";"Département des Arts graphiques"
cl020010537;"Cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24585, Recto; NIII 15260; MA 12506; Inventaire Bouchardon BOU 614; vol.10, p.165";"Département des Arts graphiques"
cl020010512;"Jambes postérieures d'un cheval, tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24560, Recto; NIII 15235; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020000796;"Projet de costume pour une figure féminine à cheval";"BELLA Stefano della";;"INV 392.3, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 519; vol.1, p.72";"Département des Arts graphiques"
cl020142901;"Etudes d'un cheval mort";"Delacroix, Eugène";;"RF 23355, 9; vol.24, p.464";"Département des Arts graphiques"
cl010092874;"Cheval pur sang d'Arabie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 240";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003141;"Deux têtes d'un cheval harnaché et esquisse des naseaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2354, Recto; NIII 35659; MI 271; vol.1, p.397";"Département des Arts graphiques"
cl020118472;"Paysage avec un cheval";"Corot, Jean-Baptiste Camille";;"RF 8713, 68; vol.22, p.265";"Département des Arts graphiques"
cl020232571;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232572;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232574;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232576;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232581;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 62; vol.31, p.189";"Département des Arts graphiques"
cl020024431;"Tête de cheval bridée";"NEUVILLE Alphonse Marie de";;"RF 11449, 19; vol.23, p.161";"Département des Arts graphiques"
cl020129580;"Cheval tourné à droite";"Boudin, Eugène";;"RF 20336, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020000607;"Deux cavaliers : l'un de dos, l'autre de profil sur un cheval au galop";"BELLA Stefano della";;"INV 348.5, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 18; vol.1, p.62";"Département des Arts graphiques"
cl020007886;"Deux hommes à cheval sur une souche, l'un réparant une faux";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5523, Recto; NIII 3370; MA 3194; vol.3, p.144";"Département des Arts graphiques"
cl020016985;"Arabe sur un dromadaire ; deux chevaux ; tête de cheval ; tête d'homme";"Montfort, Antoine Alphonse";;"RF 4462, Recto; Guiffrey et Marcel G 10859; vol.20, p.237";"Département des Arts graphiques"
cl020018628;"Trois croquis pour un amour, et un cavalier sur un cheval";"Carpeaux, Jean-Baptiste";;"RF 4810, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020109220;"Chevalier en armure, visière levée, sur un cheval qui se cabre";"AMMAN Jost";1658;"INV 19142.BIS, Recto; NIII 18565; MA 12539; Allemands A 29; vol.8, p.130";"Département des Arts graphiques"
cl020116197;"Cavalier assis sur une chaise, tenant la bride d'un cheval debout";"Montfort, Antoine Alphonse";1817;"RF 7756, Recto; Guiffrey et Marcel G 11024; vol.22, p.101";"Département des Arts graphiques"
cl020127075;"Homme, assis, sur un quai, devant une voiture attelée d'un cheval";"Boudin, Eugène";;"RF 18373, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020218261;"Etudes d'un homme sur un chameau, d'un chien et d'un cheval";"Delacroix, Eugène";;"RF 10458, Recto; vol.23, p.58";"Département des Arts graphiques"
cl020502808;"Antar sur un cheval cabré se bat contre toute une armée";"DINET Etienne";;"RF 39404.2, Recto";"Département des Arts graphiques"
cl020523423;"Grande coupe. Intérieur : Achille. Extérieur : Thétis assise sur un cheval marin";Anonyme;;"1394 C/ Recto";"Département des Arts graphiques"
cl020523429;"Petit vase : homme nu sur un cheval galopant devant une borne";Anonyme;;"1400 C/ Recto";"Département des Arts graphiques"
cl020534829;"Harnachement d'un cheval, combat sculpté sur le murs extérieurs du palais.";"PHELIPPEAUX Antoine";;"4759 C/ Recto";"Département des Arts graphiques"
cl020121525;"Homme conduisant un cheval";"Delacroix, Eugène";;"RF 9142, 21; vol.22, p.353";"Département des Arts graphiques"
cl020142899;"Jambes de cheval écorché";"Delacroix, Eugène";;"RF 23355, 7; vol.24, p.464";"Département des Arts graphiques"
cl020142905;"Etude de cheval mort";"Delacroix, Eugène";;"RF 23355, 13; vol.24, p.464";"Département des Arts graphiques"
cl020221703;"Homme retenant un cheval";"Chassériau, Théodore";;"RF 25235, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020018231;"Naïade allongée sur un hippocampe, un amour debout sur un enroulement de...";"Parrocel, Étienne";;"RF 3729, 291; Inv. français, t. XIII B 803; vol.20, p.128";"Département des Arts graphiques"
cl020005920;"Vieillard poursuivant un cavalier sur un cheval emballé renversant des étals";"PUPINI Biagio";;"INV 8885, Recto; NIII 23057; MA 12584; Inventaire italien, t. XII RS 136; vol.4, p.339";"Département des Arts graphiques"
cl020123855;"Cheval couché sur le ventre, jambes en avant, relevant la tête";"GUILLAUMET Gustave Achille";;"RF 15768, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020125075;"Cheval tirant une charrette sur une plage, avec des figures assises";"Boudin, Eugène";;"RF 16859, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020142902;"Etudes d'un cheval mort";"Delacroix, Eugène";;"RF 23355, 10; vol.24, p.464";"Département des Arts graphiques"
cl020142907;"Etudes de cheval mort";"Delacroix, Eugène";;"RF 23355, 15; vol.24, p.464";"Département des Arts graphiques"
cl020232568;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232591;"Charles XII à cheval";"YVON Adolphe";;"RF 42518, 72; vol.31, p.189";"Département des Arts graphiques"
cl020010736;"Cheval écorché, debout, vu de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24745, Recto; NIII 15035; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 545; vol.10, p.190";"Département des Arts graphiques"
cl020232566;"Un cosaque à cheval";"YVON Adolphe";;"RF 42518, 47; vol.31, p.189";"Département des Arts graphiques"
cl020232801;"Tête de cheval attelé";"YVON Adolphe";;"RF 42520, 89; vol.31, p.189";"Département des Arts graphiques"
cl020018482;"Le Shâh Jahân à cheval, son faucon sur le poing gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4733, Recto; Hollandais H 1182; vol.20, p.274";"Département des Arts graphiques"
cl020018606;"Un écuyer faisant de la voltige sur un cheval au galop";"Carpeaux, Jean-Baptiste";;"RF 4793, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020101773;"Figure costumée sur un cheval harnaché, de profil vers la droite";"Zuccaro, Taddeo";;"INV 4520, Recto; NIII 2162; MA 2089; Inventaire italien, t.I U 19; vol.2, p.258";"Département des Arts graphiques"
cl020102426;"Un chevalier armé d'une lance monté sur un cheval au galop";"ANONYME ITALIEN début XVIIè s";;"INV 12290, Recto; NIII 27126; MA 12622; vol.6, p.35";"Département des Arts graphiques"
cl020106344;"Berger sur un âne, avec un cheval bâté, et des moutons";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21697, Recto; NIII 20860; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020116222;"Amazone à cheval sur un poney, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7778, Recto; Guiffrey et Marcel G 11403; vol.22, p.16";"Département des Arts graphiques"
cl020116223;"Amazone sur un cheval se cabrant, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7779, Recto; Guiffrey et Marcel G 11402; vol.22, p.106";"Département des Arts graphiques"
cl020123434;"Une charrette dételée ; une femme sur une voiture conduisant un cheval";"Cogniet, Léon";;"RF 15383, Recto; vol.24, p.21";"Département des Arts graphiques"
cl020125076;"Cheval tirant une charrette sur une plage, avec des personnages assis";"Boudin, Eugène";;"RF 16860, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020126972;"Sur une plage, un homme avec une charrette attelée d'un cheval";"Boudin, Eugène";;"RF 18293, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020200367;"Vénus sur un cheval marin que l'Amour conduit par la bride";"Brebiette, Pierre";;"INV 10399, Recto; NIII 26724; MA 12618; vol.5, p.113";"Département des Arts graphiques"
cl020229533;"Antar sur un cheval cabré se bat contre toute une armée";"DINET Etienne";;"RF 39404, Recto; LUX 787.BIS49; vol.29, p.122";"Département des Arts graphiques"
cl020221925;"Arrière-train de cheval";"Chassériau, Théodore";;"RF 25389, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020010355;"Jambe postérieure d'un cheval, vue à hauteur du genou";"Bouchardon, Edme";"Vers 1748/1752";"INV 24403, Recto; NIII 15078; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010366;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24414, Recto; NIII 15089; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl010059194;"Cheval espagnol dans une écurie";"Géricault, Théodore ; France";"1810 / 1813  ";"INV 4890; MN 29";"Département des Peintures"
cl010060992;"L'Eléphant, ou Le Cheval isabelle.";"Desportes, Alexandre-François ; France";1741;"INV 3895; MR 1503";"Département des Peintures"
cl010061578;"Cheval chargé pour le marché";"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20713; L41.1189";"Département des Peintures"
cl010064059;"Cheval attaqué par une lionne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1653";"Département des Peintures"
cl010064566;"Cheval dévoré par des fauves";"Anonyme ; Grande-Bretagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 903";"Département des Peintures"
cl020129603;"Cheval de course, avec une couverture sur le dos, tourné à gauche";"Boudin, Eugène";;"RF 20356, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020010460;"Tête de cheval, bridée, tournée vers la gauche";"Bouchardon, Edme";;"INV 24508, Recto; NIII 15183; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020129604;"Cheval de course, avec une couverture sur le dos, tourné à gauche";"Boudin, Eugène";;"RF 20357, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020017842;"Un cheval piaffant dansun un payq=sage, dit : Le cheval échappé";"Barye, Antoine Louis";;"RF 4236, Recto; vol.20, p.190";"Département des Arts graphiques"
cl020028563;"Cheval harnaché ; homme assis";"Leprince, Auguste-Xavier";1820;"RF 13658, 5; vol.23, p.383";"Département des Arts graphiques"
cl020001646;"Cheval marchant vers la droite, portant sur la selle l'emblème des Médicis";"Empoli, Jacopo da";;"INV 1052, Recto; NIII 21661; MA 12561; Inventaire italien, t.I U 90; vol.1, p.166";"Département des Arts graphiques"
cl020224591;"Croquis d'homme à cheval";"Chassériau, Théodore";;"RF 26088, 51; vol.25, p.271";"Département des Arts graphiques"
cl010097046;"Médaillon : Henri II à cheval";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"N 1247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
