ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl020000411;"Guerrier à cheval, se dirigeant vers la droite";"BELLA Stefano della";;"INV 307.15, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 438; vol.1, p.51";"Département des Arts graphiques"
cl020124589;"Main droite posée";"ANONYME FRANCAIS XIXè s";;"RF 16406, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020563473;"En haut, tête d'homme moustachu, chauve, de dos, de trois quarts à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 32; vol.33, p.250";"Département des Arts graphiques"
cl010090303;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";1826;"DA 68 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020564257;"Deux études d'homme barbu ; à gauche, assis, de profil à droite, nu, tenant un bâton de la main droite ; à droite, debout, de profil à droite, une draperie autour de la taille, s'appuyant sur un javelot (?)";"Levy, Émile";;"RF 52054, Recto; vol.33, p.240";"Département des Arts graphiques"
cl010270872;"Tirage d’un relief représentant un banquet héroïque";;;"Gy 0433";"Département des Antiquités grecques, étrusques et romaines"
cl020223602;"Une main droite";"Chassériau, Théodore";;"RF 26065, 19; vol.25, p.249";"Département des Arts graphiques"
cl020220992;"Femme, agenouillée, de profil à droite, la tête renversée";"Chassériau, Théodore";;"RF 24654, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020562953;"Femme à mi-corps, assise, de trois quarts à droite, cousant";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 36; vol.33, p.202";"Département des Arts graphiques"
cl020018009;"Homme marchant vers la droite, à côté d'un cheval";"Parrocel, Étienne";;"RF 3729, 117; Inv. français, t. XIII B 632; vol.20, p.128";"Département des Arts graphiques"
cl020028030;"Jambe droite d'homme";"Franquelin, Jean-Augustin";;"RF 13252, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020563465;"En haut, tête d'homme, moustachu, de trois quarts à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 24; vol.33, p.249";"Département des Arts graphiques"
cl020563506;"En haut, tête d'homme moustachu, de profil à droite, col officier. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 65; vol.34, p.2";"Département des Arts graphiques"
cl020018242;"Trois femmes drapées en conversation, l'une d'elles assise, et, à droite,...";"Parrocel, Étienne";;"RF 3729, 302; Inv. français, t. XIII B 814; vol.20, p.128";"Département des Arts graphiques"
cl020145013;"Tête d'homme, de profil à droite, avec des lunettes, moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38358, Recto; vol.30, p.99";"Département des Arts graphiques"
cl010316915;"Bord de vaisselle ouverte à aile droite";;;"AFI 297";"Département des Arts de l'Islam"
cl020212459;"Paysage composé avec, à droite, un portique en partie ruiné...";"ANONYME FRANCAIS XVIIè s";;"INV 26699.BIS, Recto; NIII 10177; MA 9611; MA 9616; Inv. français, t. XIII B 906; vol.11, p.153";"Département des Arts graphiques"
cl010326963;"Coupelle à paroi droite et bord cintré";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 886";"Département des Arts de l'Islam"
cl020226481;"Femme, robe à la grecque, debout, de trois quarts à droite";"Chassériau, Théodore";;"RF 24569, Recto; vol.25, p.114";"Département des Arts graphiques"
cl010090671;"À Ingres Pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.059";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020590789;"Vue du lac de Vico avec un personnage à cheval à l'arrière-plan, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 74; Inventaire Gros AJG 302";"Département des Arts graphiques"
cl020575200;"En haut, à gauche, paysan debout, de face, tenant un râteau ; en haut à droite, trois gerbes de blé (légèrement barrées). En bas, à gauche, figure tenant un enfant, avançant vers la droite ; en bas à droite, gardeuse d'oie, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 11; vol.33, p.132";"Département des Arts graphiques"
cl020010097;"Tête de Christ, couronnée d'épines inclinée à droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 24177, Recto; NIII 14808; MA 12308; Guiffrey et Marcel G 591; vol.10, p.108";"Département des Arts graphiques"
cl020010672;"Statue équestre de Louis XV, tournée à droite";"Bouchardon, Edme";;"INV 24713, Recto; NIII 14997; MA 12489; vol.10, p.186";"Département des Arts graphiques"
cl020011843;"Une tête de vieillard couronnée, tournée à droite";"Coypel, Antoine";;"INV 25705, Recto; NIII 13605; MA 10935; Guiffrey et Marcel G 2902; vol.10, p.367";"Département des Arts graphiques"
cl020012277;"Portrait d'une femme, de trois quarts, à droite";"ANONYME FRANCAIS XVIè s";;"INV 33424, Recto; NIII 8347; MA 7832; vol.14, p.5";"Département des Arts graphiques"
cl020014063;"Evêque à genoux, de profil vers la droite";"Bouchardon, Edme";;"INV 35001, Recto; NIII 31446; vol.14, p.298";"Département des Arts graphiques"
cl020028367;"Femme nue, debout, de trois quarts à droite";"Franquelin, Jean-Augustin";;"RF 13536, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020028381;"Femme nue, debout, de trois quarts à droite";"Franquelin, Jean-Augustin";;"RF 13548, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020030709;"Mercure, à mi-corps, tourné vers la droite";"Vouet, Simon";;"RF 14720, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020041178;"Homme vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32701, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020105866;"Quai d'un port avec une hôtellerie à droite";"ANONYME FLAMAND début XVIIè s";;"INV 21377, Recto; NIII 28638; MA 12636; Flamands F 1707; vol.9, p.118";"Département des Arts graphiques"
cl020107364;"Vache couchée tournée à droite, vue de dos";"Cuyp, Aelbrecht";;"INV 22567.BIS, Recto; NIII 8677; MA 8193; Hollandais H 227; vol.9, p.332";"Département des Arts graphiques"
cl020110123;"Paysage boisé, avec une petite rivière à droite";"Fouquières, Jacques";;"INV 19972, Recto; NIII 27590; MA 12626; Flamands F 658; vol.8, p.280";"Département des Arts graphiques"
cl020112980;"Portrait d'homme vu de trois quarts à droite";"Carpeaux, Jean-Baptiste";;"RF 1328, Recto; Guiffrey et Marcel G 2101; vol.19, p.106";"Département des Arts graphiques"
cl020117400;"Tête de femme de trois quarts à droite";"Carpeaux, Jean-Baptiste";;"RF 8679, Recto; vol.22, p.253";"Département des Arts graphiques"
cl020123129;"Chemin bordé d'arbres, avec à droite une plaine";"Delacroix, Eugène";;"RF 9793, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020130383;"Voiliers en mer, et le rivage, à droite";"Boudin, Eugène";;"RF 20971, Recto; vol.24, p.316";"Département des Arts graphiques"
cl020132543;"Boeuf couché, tourné à droite, muni d'un licol";"Boudin, Eugène";;"RF 22671, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020144651;"Croquis d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 38040, Verso; vol.30, p.77";"Département des Arts graphiques"
cl020202707;"Moine à demi allongé, jambe droite et pied";"CALANDRUCCI Giacinto";;"INV 15503, Recto; NIII 16781; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020208358;"Homme à demi nu, tourné vers la droite";"Le Moyne, François";;"INV 30557, Recto; NIII 30020; MA 12649; Guiffrey et Marcel G 8682; vol.12, p.350";"Département des Arts graphiques"
cl020221855;"Guerrier à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25338, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020222619;"Buste de jeune femme, de profil à droite";"Chassériau, Théodore";;"RF 25906, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020228342;"Jeune homme à cheval, allant vers la droite";"Santi, Raffaello, dit Raphaël";"vers 1494";"RF 28967, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020590369;"Elever une perpendiculaire à l'extremité d'une ligne droite [...]";"Le Clerc, Sébastien";;"L 84 LR/2678 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010300463;"Tirage de la main droite de la Victoire de Samothrace.";"atelier de la Réunion des Musées Nationaux";"après 1952";"Gy 0501";"Département des Antiquités grecques, étrusques et romaines"
cl020223827;"Main droite levée";"Chassériau, Théodore";;"RF 26070, 31; vol.25, p.254";"Département des Arts graphiques"
cl020223828;"Main droite levée";"Chassériau, Théodore";;"RF 26070, 32; vol.25, p.254";"Département des Arts graphiques"
cl020009402;"Etude de rochers : à droite, une chute d'eau";"AMAND Jacques-François";;"INV 23533, Recto; NIII 14087; MA 11336; vol.10, p.4";"Département des Arts graphiques"
cl020012028;"La Madeleine à genoux, tourné vers la droite";"Coypel, Antoine";;"INV 25868, Recto; NIII 13768; MA 11047; Guiffrey et Marcel G 3066; vol.10, p.390";"Département des Arts graphiques"
cl020013737;"Homme assis à terre, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34684, Recto; NIII 29915; MA 12648; vol.14, p.233";"Département des Arts graphiques"
cl020028356;"Femme nue, debout, de trois quarts à droite";"Franquelin, Jean-Augustin";;"RF 13525, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028379;"Femme nue, debout, de trois quarts à droite";"Franquelin, Jean-Augustin";;"RF 13546, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020031894;"Arabe en buste, de trois quarts à droite";"FORTUNY Mariano";;"RF 29789, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020041010;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32534, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041153;"Femme vue en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32677, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041235;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32758, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020041683;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33157, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020043077;"Tête d'homme, moustachu, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 34386, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020116312;"Vaste plaine limitée à droite par une montagne";"Montfort, Antoine Alphonse";;"RF 7866, Recto; Guiffrey et Marcel G 11645; vol.22, p.117";"Département des Arts graphiques"
cl020130406;"Bateaux en mer avec à droite, le rivage";"Boudin, Eugène";;"RF 20991, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020143921;"Croquis caricatural d'une femme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37428, Verso; vol.30, p.28";"Département des Arts graphiques"
cl020144760;"Tête de femme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38132, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144766;"Tête d'homme, de profil à droite, avec moustache";"CAPPIELLO Leonetto";;"RF 38138, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144932;"Homme, en buste, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38287, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020206233;"Homme demi-nu, debout, de profil à droite";"Le Brun, Charles";;"INV 28606, Recto; NIII 11668; MA 10502; Guiffrey et Marcel G 6791; vol.12, p.46";"Département des Arts graphiques"
cl020220731;"Tête de femme, de trois quarts à droite";"Chassériau, Théodore";;"RF 24466, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020223702;"Homme, de profil à droite, et autre étude";"Chassériau, Théodore";;"RF 26067, 48; vol.25, p.250";"Département des Arts graphiques"
cl020230005;"Tête de jeune femme de profil à droite";"SCHNEGG Lucien";;"RF 40111, Recto; AM 1245.D; vol.29, p.400";"Département des Arts graphiques"
cl020512740;"Prélat, mains jointes, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52527, Recto";"Département des Arts graphiques"
cl020513006;"Académie de femme assise de profil à droite";"OSBERT Alphonse";"vers 1877";"RF 53877, Recto";"Département des Arts graphiques"
cl020589714;"Clytie, à droite, changée en tournesol par Apollon";"Le Clerc, Sébastien";;"L 84 LR/2026 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010027698;"Stèle de Hor";;"-1390 / -1352  (Amenhotep III)";"C 203; E 139; N 312; Clot bey C 11 n°3";"Département des Antiquités égyptiennes"
cl010094963;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1826;"RF 3413";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl020231478;"Un Père de l'Eglise, vu de profil à droite, assis dans les nuées et lisant..";"PETITOT Ennemond Alexandre";;"RF 41649, 31; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020041101;"Homme âgé, vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32625, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041003;"Femme vue en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32527, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020000712;"Clovis à cheval, lancé au galop vers la droite";"BELLA Stefano della";;"INV 369, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020041603;"Tête de jeune fille, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33078, Recto; vol.27, p.248";"Département des Arts graphiques"
cl010271667;"relief architectural";;;"Gy 1712";"Département des Antiquités grecques, étrusques et romaines"
cl020209505;"Combat de cavaliers ; au premier plan à droite, un homme allongé...";"Parrocel, Charles";"vers 1712/1732";"INV 32207.BIS, Recto; NIII 13521; MA 10852; Inv. français, t. XIII B 485; vol.13, p.199";"Département des Arts graphiques"
cl020025478;"Vieille femme en buste, tête de trois quarts à droite portant des lunettes";"Lépine, Stanislas";;"RF 11771, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020009114;"Saint Jérôme, à genoux, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6571, Recto; NIII 7607; MA 7099; vol.3, p.330";"Département des Arts graphiques"
cl020012863;"Une tête d'homme de profil, tournée à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33880.B, Recto; NIII 23373; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020012864;"Une tête d'homme de dos, retournée à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33880.C, Recto; NIII 23373; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020020466;"Figure ailée debout de trois quarts à droite";"Vouet, Simon";;"RF 6157, Recto; vol.21, p.197";"Département des Arts graphiques"
cl020036316;"Arrière-train d'une vache, de profil à droite";"Gérard, François";;"RF 35566, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020037625;"Femme vue en buste, de profil à droite";"DUBOIS Paul";;"RF 36220, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020038987;"Silène tenant l'enfant Bacchus de profil à droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36999, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020041230;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32753, Recto; vol.27, p.215";"Département des Arts graphiques"
cl020041687;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33161, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020043276;"Personnage à genoux, drapé, tourné vers la droite";"Benouville, Léon";;"RF 34563, Verso; vol.27, p.452";"Département des Arts graphiques"
cl020107630;"Paysan debout, tourné de trois quarts à droite";"Ostade, Adriaen van";;"INV 22804, Recto; NIII 8768; MA 8279; Hollandais H 514; vol.9, p.376";"Département des Arts graphiques"
cl020126664;"Vue d'une rue avec, à droite, un auvent";"Boudin, Eugène";;"RF 18046, Recto; vol.24, p.218";"Département des Arts graphiques"
cl020132299;"Soldat russe et, à droite, fonctionnaire en bicorne";"RENOUARD Charles Paul";;"RF 22433, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020142771;"Buste de jeune homme, de profil à droite";"ULM Emile";;"RF 23244, 21; vol.24, p.448";"Département des Arts graphiques"
cl020145815;"Etude d'une tête, de trois quarts à droite";"DURENNE Eugène Antoine";;"RF 38981, Verso; vol.30, p.175";"Département des Arts graphiques"
cl020206236;"Homme lisant, assis de trois quarts à droite";"Le Brun, Charles";;"INV 28609, Recto; NIII 11671; MA 10502; Guiffrey et Marcel G 6353; vol.12, p.46";"Département des Arts graphiques"
cl020222596;"Corps d'une femme, de profil, à droite ; draperie";"Chassériau, Théodore";;"RF 25888, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222636;"Adolescent nu, assis, de trois quarts à droite";"Chassériau, Théodore";;"RF 25921, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020225226;"Fragment d'étude de cheval, de profil à droite";"Chassériau, Théodore";;"RF 26593, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020227423;"Angelot à mi-corps, plongeant vers la droite";"Vouet, Simon";;"RF 28152, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227456;"Homme agenouillé, de profil à droite, et draperie";"Vouet, Simon";;"RF 28185, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020230347;"Autoportrait, en buste, de trois quarts à droite";"SINGRY Jean-Baptiste";;"RF 41170, Recto; Invent. miniatures ivoire j 598; vol.31, p.18";"Département des Arts graphiques"
cl020539059;"Vignette où l'on voit à droite un enfant";"Aldegrever, Heinrich";;"8155 LR/ Recto; 330; vol.6, p.26";"Département des Arts graphiques"
cl020576118;"Croquis d'un mouton broutant, de profil à droite";"OSBERT Alphonse";;"RF 54200.89, Recto";"Département des Arts graphiques"
cl020144721;"Femme vue à mi-corps, de profil à droite, avec jupe à volants";"CAPPIELLO Leonetto";;"RF 38099, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020041729;"Soldat à mi-corps, de face, assis, une cigarette dans la main droite";"STEINLEN Théophile Alexandre";;"RF 33201, Recto; vol.27, p.259";"Département des Arts graphiques"
cl010031298;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 3252; Anastasi n°838";"Département des Antiquités égyptiennes"
cl020576131;"A droite, deux femmes assises côte à côte, de trois quarts à droite et croquis inachevé d'une femme, de dos debout";"OSBERT Alphonse";;"RF 54200.100, Recto";"Département des Arts graphiques"
cl020104882;"Femme portant un vase, debout de profil à droite";"CURRADI Francesco";;"INV 14597, Recto; NIII 27113; MA 12622; Inventaire italien, t. IV R 228; vol.6, p.447";"Département des Arts graphiques"
cl020563490;"En haut, tête d'homme moustachu, au nez retroussé, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 49; vol.33, p.251";"Département des Arts graphiques"
cl010094839;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";1826;"RF 3040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020041072;"Femme vue en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32596, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020564303;"Femme assise dans un fauteuil de profil à droite";"De Nittis, Giuseppe";;"RF 43020.TER1, Recto; vol.32, p.54";"Département des Arts graphiques"
cl010264428;amphore;"apparenté à Lydos";"vers -560";"Cp 10633";"Département des Antiquités grecques, étrusques et romaines"
cl020520956;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5847 LR/ Recto; 15001";"Département des Arts graphiques"
cl020563569;"Deux croquis de têtes d'hommes avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 8; vol.34, p.7";"Département des Arts graphiques"
cl020553724;"Costumes d'armures grotesques pour Arlequin et deux acolytes (Scaramouche à droite et le Capitan à gauche ?)";"MAÎTRE DES CHIMERES";"Seconde moitié du XVIIe siècle";"1551 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010304569;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.2";"Département des Antiquités grecques, étrusques et romaines"
cl020037559;"Tête d'homme barbu, chevelure divisée en boucles, de profil à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020007397;"Un satyre couché sur le dos, regardant à droite";"MORO Battista del";;"INV 5082, Recto; NIII 23007; MA 12584; vol.3, p.74";"Département des Arts graphiques"
cl020590005;"Prométhée, attaché à gauche à un rocher, en haut à droite, le vautour";"Le Clerc, Sébastien";;"L 84 LR/2317 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020041583;"Homme vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33058, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020041765;"Soldat vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33236, Recto; vol.27, p.264";"Département des Arts graphiques"
cl020144671;"Femme debout, en pied de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38055, Recto; vol.30, p.78";"Département des Arts graphiques"
cl020042419;"Jeune homme vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33813, Recto; vol.27, p.339";"Département des Arts graphiques"
cl020109336;"Etude d'homme nu, assis, tourné à droite, tenant un bâton";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19244, Recto; NIII 20001; MA 12547; Allemands A 816; vol.8, p.148";"Département des Arts graphiques"
cl020563452;"Croquis inachevé d'une tête d'homme chauve, avec petite moustache, de profil à droite. En bas, tête d'homme de profil à droite, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 11; vol.33, p.247";"Département des Arts graphiques"
cl020013205;"Homme nu, assis, de profil à droite, tenant un bâton dans la main droite";"Faccini, Pietro";;"INV 34192, Recto; NIII 31215; vol.14, p.138";"Département des Arts graphiques"
cl020227442;"Homme nu assis, de profil, à droite, tenant une guirlande de la main droite";"Vouet, Simon";;"RF 28171, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020122872;"Tête de femme, vue de trois quarts à droite";"Delacroix, Eugène";;"RF 9556, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020116814;"Homme, à demi nu, vêtu à l'antique, s'avançant vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8320, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020144931;"Silhouette d'homme, à mi-jambes, de trois quarts à droite, moustachu";"CAPPIELLO Leonetto";;"RF 38286, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020222412;"Portrait de femme, à mi-corps, de trois quarts à droite";"Chassériau, Théodore";;"RF 25749, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020130020;"Bateaux à voiles sur l'eau, et à droite, un canot accostant à une jetée";"Boudin, Eugène";;"RF 20691, Recto; vol.24, p.304";"Département des Arts graphiques"
cl020035852;"Tête de vieillard barbu, de trois quarts à droite, coiffé d'un bonnet";"Delaroche, Paul";;"RF 35385, Recto; vol.28, p.64";"Département des Arts graphiques"
cl010053010;"Cheval bai, debout, de profil à droite. Étude.";"Chassériau, Théodore ; France";"1849 / 1856  (XIXe siècle)";"RF 3935; D.2321";"Département des Peintures"
cl020143871;"Homme vu à mi-corps, de trois quarts à droite, souriant légèrement";"CAPPIELLO Leonetto";;"RF 37387, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020538236;"Paysage avec un château à droite entouré de rochers";"HIRSCHVOGEL Augustin";;"7076 LR/ Recto; 612; vol.6, p.5";"Département des Arts graphiques"
cl020143902;"Croquis caricatural d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37413, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020144016;"Tête de femme, de profil à droite, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37506, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020014417;"Femme vêtue d'une draperie, agenouillée de profil à droite";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2205, Recto; Inv. français, t. XIII B 2175; vol.20, p.5";"Département des Arts graphiques"
cl020042220;"Femme debout, de profil à droite, baissant la tête";"STEINLEN Théophile Alexandre";;"RF 33633, Recto; vol.27, p.319";"Département des Arts graphiques"
cl020144058;"Tête de femme, de profil à droite, cheveux remontés";"CAPPIELLO Leonetto";;"RF 37541, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144437;"Femme vue en buste, de profil à droite, corsage à peine esquissé";"CAPPIELLO Leonetto";;"RF 37848, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020035285;"Croquis d'une tête de cheval, de profil à droite";"Delaroche, Paul";;"RF 34830, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020036418;"Tête de femme, casquée, de trois quarts à droite";"Gérard, François";;"RF 35661, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020012059;"Un aveugle à demi nu, à genoux, tourné vers la droite";"Coypel, Antoine";;"INV 25895, Recto; NIII 13795; MA 11062; Guiffrey et Marcel G 3072; vol.10, p.394";"Département des Arts graphiques"
cl020022063;"Portrait de femme, de profil à droite, vue à mi-corps";"Danloux, Henri-Pierre";;"RF 6872, Recto; vol.21, p.298";"Département des Arts graphiques"
cl020037845;"François Ier à cheval, de profil à droite, et une tête";"DUBOIS Paul";;"RF 36406, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020107383;"Vieille femme, de profil à droite, une pipe à la bouche";"Dusart, Comelis";1690;"INV 22584, Recto; NIII 8771; MA 8282; Hollandais H 260; vol.9, p.335";"Département des Arts graphiques"
cl020227429;"Enfant agenouillé, amour à mi-corps de trois quarts à droite";"Vouet, Simon";;"RF 28158, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020144433;"Mm Armand de Caillavet vue à mi-jambes, décolletée, tournée vers la droite";"CAPPIELLO Leonetto";;"RF 37844, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020005228;"Hermaphrodit avec un satyre à gauche et un trophée d'armes à droite";"RIPANDA Jacopo";;"INV 8259, Recto; NIII 3286; MA 3115; vol.4, p.236";"Département des Arts graphiques"
cl020010333;"Cheval écorché, debout, vu de profil, tourné à droite";"Bouchardon, Edme";"Vers 1742/1762";"INV 24381, Recto; NIII 15056; MA 12502; Guiffrey et Marcel G 980; vol.10, p.138";"Département des Arts graphiques"
cl020564169;"Femme vue en buste, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020041199;"Homme vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32722, Recto; vol.27, p.213";"Département des Arts graphiques"
cl020041743;"Tête de mort casquée, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33215, Recto; vol.27, p.260";"Département des Arts graphiques"
cl020132332;"Vallée vue d'une hauteur avec, à droite, un village";"GARAUD Gustave Cesaire";1887;"RF 22466, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020041037;"Femme vue en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32561, Recto; vol.27, p.201";"Département des Arts graphiques"
cl010270865;"Tirage d'une stèle funéraire";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0421";"Département des Antiquités grecques, étrusques et romaines"
