ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020530205;"Armoirie de Nicolas-Auguste de la Baume";"LA POINTE François de";;"4387 C/ Recto";"Département des Arts graphiques"
cl020530206;"Armoirie de Henri de la Mothe-Houdancourt";"LA POINTE François de";;"4388 C/ Recto";"Département des Arts graphiques"
cl020530207;"Armoirie de Fhilippe de Montaut, duc de Navailles";"LA POINTE François de";;"4389 C/ Recto";"Département des Arts graphiques"
cl020530208;"Armoirie de Louis de Guiscard, comte de Neuvis";"LA POINTE François de";;"4390 C/ Recto";"Département des Arts graphiques"
cl020530209;"Armoirie de Anne-Jules, duc de Noailles";"LA POINTE François de";;"4391 C/ Recto";"Département des Arts graphiques"
cl020530210;"Armoirie de Louis-Antoine de Noailles";"LA POINTE François de";;"4392 C/ Recto";"Département des Arts graphiques"
cl020530211;"Armoirie de Nicolas Potier";"LA POINTE François de";;"4393 C/ Recto";"Département des Arts graphiques"
cl020530212;"Armoirie de Philippe de France, duc d'Anjou";"LA POINTE François de";;"4394 C/ Recto";"Département des Arts graphiques"
cl020530213;"Armoirie de Hardouin de Pérefixe-de-Beaumont";"LA POINTE François de";;"4395 C/ Recto";"Département des Arts graphiques"
cl020530214;"Armoirie d'Antoine de Brouilli, marquis de Piennes";"LA POINTE François de";;"4396 C/ Recto";"Département des Arts graphiques"
cl020530215;"Armoirie de don Francisco-Casimir (Don)";"LA POINTE François de";;"4397 C/ Recto";"Département des Arts graphiques"
cl020530216;"Armoirie de Henri de Bailens, marquis de Poianne";"LA POINTE François de";;"4398 C/ Recto";"Département des Arts graphiques"
cl020530217;"Armoirie de Louis-Armand, vicomte de Polignac";"LA POINTE François de";;"4399 C/ Recto";"Département des Arts graphiques"
cl020530218;"Armoirie de Jean, marquis de Pompadour et de Rochechouart";"LA POINTE François de";;"4400 C/ Recto";"Département des Arts graphiques"
cl020530219;"Armoirie de Louis Phélypeaux";"LA POINTE François de";;"4401 C/ Recto";"Département des Arts graphiques"
cl020530220;"Armoirie de don Louis-Manuel-Ferdinand Portocarrero";"LA POINTE François de";;"4402 C/ Recto";"Département des Arts graphiques"
cl020530221;"Armoirie de Hyacinthe de Quatrebarbes";"LA POINTE François de";;"4403 C/ Recto";"Département des Arts graphiques"
cl020530222;"Armoirie de Henri-François de Foix-de-Candale";"LA POINTE François de";;"4404 C/ Recto";"Département des Arts graphiques"
cl020530223;"Armoirie de Pierre de Goudé, duc de Retz, pair de France";"LA POINTE François de";;"4405 C/ Recto";"Département des Arts graphiques"
cl020530224;"Armoirie d'Armand-Jean de Vignerot-du-Plessis-Richelieu";"LA POINTE François de";;"4406 C/ Recto";"Département des Arts graphiques"
cl020530225;"Armoirie de Louis Le Barbier";"LA POINTE François de";;"4407 C/ Recto";"Département des Arts graphiques"
cl020530226;"Armoirie de François de la Rochefoucauld, pair de France";"LA POINTE François de";;"4408 C/ Recto";"Département des Arts graphiques"
cl020530227;"Armoirie de François, duc de La Rochefoucauld, prince de Marsillac";"LA POINTE François de";;"4409 C/ Recto";"Département des Arts graphiques"
cl020530228;"Armoirie de Mre Armand Gaston, prince de Rohan et de Soubise";"LA POINTE François de";;"4410 C/ Recto";"Département des Arts graphiques"
cl020530229;"Armoirie de Gaston-Jean-Baptiste, duc de Roquelaure";"LA POINTE François de";;"4411 C/ Recto";"Département des Arts graphiques"
cl020530230;"Armoirie de Scipion Grimoard de Beauvoir";"LA POINTE François de";;"4412 C/ Recto";"Département des Arts graphiques"
cl020530231;"Armoirie de Conrad de Rozen";"LA POINTE François de";;"4413 C/ Recto";"Département des Arts graphiques"
cl020530232;"Armoirie de Abel Servien, marquis de Sablé";"LA POINTE François de";;"4414 C/ Recto";"Département des Arts graphiques"
cl020530233;"Armoirie de Paul de Beauvilliers, duc de Saint-Agnan";"LA POINTE François de";;"4415 C/ Recto";"Département des Arts graphiques"
cl020530234;"Armoirie de Bernard de La Guiche, comte de Saint Géran";"LA POINTE François de";;"4416 C/ Recto";"Département des Arts graphiques"
cl020530235;"Armoirie de Louis de Caillebot";"LA POINTE François de";;"4417 C/ Recto";"Département des Arts graphiques"
cl020530236;"Armoirie de Jean-François Pacheco Gomez de Sandoval";"LA POINTE François de";;"4418 C/ Recto";"Département des Arts graphiques"
cl020530237;"Armoirie de Jean de Schulemberg, comte de Mondejeux";"LA POINTE François de";;"4419 C/ Recto";"Département des Arts graphiques"
cl020530238;"Armoirie de Louis Sforza, duc de Sforce";"LA POINTE François de";;"4420 C/ Recto";"Département des Arts graphiques"
cl020530239;"Armoirie de Roger Brûlart";"LA POINTE François de";;"4421 C/ Recto";"Département des Arts graphiques"
cl020530240;"Armoirie de Jean Sobieski, 2 ème fils du feu roi de Pologne";"LA POINTE François de";;"4422 C/ Recto";"Département des Arts graphiques"
cl020530241;"Armoirie de Constantin Sobieski, 3 ème fils du feu roi de Pologne";"LA POINTE François de";;"4423 C/ Recto";"Département des Arts graphiques"
cl020530242;"Armoirie de Jean III, roi de Pologne, de la maison de Sobieski";"LA POINTE François de";;"4424 C/ Recto";"Département des Arts graphiques"
cl020530243;"Armoirie de Jean du Bouchet";"LA POINTE François de";;"4425 C/ Recto";"Département des Arts graphiques"
cl020530244;"Armoirie de François d'Escoubleau de Sourdis";"LA POINTE François de";;"4426 C/ Recto";"Département des Arts graphiques"
cl020530245;"Armoirie de Charles-Maximilien de Belleforière";"LA POINTE François de";;"4427 C/ Recto";"Département des Arts graphiques"
cl020530246;"Armoirie de Maximilien-Pierre-François de Béthune";"LA POINTE François de";;"4428 C/ Recto";"Département des Arts graphiques"
cl020530247;"Armoirie de Camille d'Hostung";"LA POINTE François de";;"4429 C/ Recto";"Département des Arts graphiques"
cl020530248;"Armoirie de Charles-Maurice Le Tellier";"LA POINTE François de";;"4430 C/ Recto";"Département des Arts graphiques"
cl020530249;"Armoirie de Michel Le Tellier";"LA POINTE François de";;"4431 C/ Recto";"Département des Arts graphiques"
cl020530250;"Armoirie de René de Froullay";"LA POINTE François de";;"4432 C/ Recto";"Département des Arts graphiques"
cl020530251;"Armoirie de Claude de Thiard";"LA POINTE François de";;"4433 C/ Recto";"Département des Arts graphiques"
cl020530252;"Armoirie de Charles-Belgique-Hollande de La Trémoille";"LA POINTE François de";;"4434 C/ Recto";"Département des Arts graphiques"
cl020530253;"Armoirie de Jean-Baptiste de Cassaguet";"LA POINTE François de";;"4435 C/ Recto";"Département des Arts graphiques"
cl020530254;"Armoirie de Louis-Alexandre, légitimé de France";"LA POINTE François de";;"4436 C/ Recto";"Département des Arts graphiques"
cl020530255;"Armoirie de Falvio Ursini";"LA POINTE François de";;"4438 C/ Recto";"Département des Arts graphiques"
cl020530256;"Armoirie de Nicolas Chalons-du-Blé";"LA POINTE François de";;"4439 C/ Recto";"Département des Arts graphiques"
cl020530257;"Armoirie de Emmanuel de Crussol, duc d'Uzès";"LA POINTE François de";;"4440 C/ Recto";"Département des Arts graphiques"
cl020530258;"Armoirie de François de Crussol, duc d'Uzès";"LA POINTE François de";;"4441 C/ Recto";"Département des Arts graphiques"
cl020530259;"Armoirie de Jean-Paul de Gourdon de Genoüillac";"LA POINTE François de";;"4442 C/ Recto";"Département des Arts graphiques"
cl020530260;"Armoirie de Guido Vaini";"LA POINTE François de";;"4443 C/ Recto";"Département des Arts graphiques"
cl020530261;"Armoirie de François-René du Bec, marquis de Vardes";"LA POINTE François de";;"4444 C/ Recto";"Département des Arts graphiques"
cl020530262;"Armoirie de Sébastien le Prestre, sieur de Vauban";"LA POINTE François de";;"4445 C/ Recto";"Département des Arts graphiques"
cl020530263;"Armoirie de André de Béthoulat de Caussade,";"LA POINTE François de";;"4446 C/ Recto";"Département des Arts graphiques"
cl020530264;"Armoirie de Jacques Esthüier comte de La Vauguion";"LA POINTE François de";;"4447 C/ Recto";"Département des Arts graphiques"
cl020530265;"Armoirie de Louis-Joseph, duc de Vendôme";"LA POINTE François de";;"4448 C/ Recto";"Département des Arts graphiques"
cl020530266;"Armoirie de Henri de Bourbon, duc de Verneüil";"LA POINTE François de";;"4449 C/ Recto";"Département des Arts graphiques"
cl020530267;"Armoirie de Charles, duc de La Vieuville, pair de France";"LA POINTE François de";;"4450 C/ Recto";"Département des Arts graphiques"
cl020530268;"Armoirie de Fadrique de Tolède";"LA POINTE François de";;"4451 C/ Recto";"Département des Arts graphiques"
cl020530269;"Armoirie de Louis-Hector, duc de Villars";"LA POINTE François de";;"4452 C/ Recto";"Département des Arts graphiques"
cl020530270;"Armoirie de Pierre, marquis de Villars";"LA POINTE François de";;"4453 C/ Recto";"Département des Arts graphiques"
cl020530271;"Armoirie de Eugène Rogier";"LA POINTE François de";;"4454 C/ Recto";"Département des Arts graphiques"
cl020530272;"Armoirie de Camille de Neuville de Villeroi";"LA POINTE François de";;"4455 C/ Recto";"Département des Arts graphiques"
cl020530273;"Armoirie de François de Neuville, duc de Villeroi";"LA POINTE François de";;"4456 C/ Recto";"Département des Arts graphiques"
cl020530274;"Armoirie de Nicolas de Neuville de Villeroi";"LA POINTE François de";;"4457 C/ Recto";"Département des Arts graphiques"
cl020530275;"Armoirie de Louis Phélypeaux, marquis de la Vrillière";"LA POINTE François de";;"4458 C/ Recto";"Département des Arts graphiques"
cl020530276;"Armoirie de Pierre-Balthazar Philipeaux";"LA POINTE François de";;"4459 C/ Recto";"Département des Arts graphiques"
cl020626232;"Armoirie de Nicolas-Auguste de la Baume : essai";"LA POINTE François de";;"4387 C/ Verso";"Département des Arts graphiques"
cl020626238;"Armoirie de Conrad de Rozen : essai.";"LA POINTE François de";;"4413 C/ Verso";"Département des Arts graphiques"
