ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145077;"Saint Thomas d'Aquin en lévitation adorant le Christ sur la Croix";"Vanni, Francesco";"vers 1600";"RF 38401, Recto; Inventaire italien, t.III W 550; vol.30, p.108";"Département des Arts graphiques"
cl020145910;"Tête de femme, cheveux longs, regardant vers le ciel";"Reni, Guido";;"RF 39041, Recto; vol.30, p.185";"Département des Arts graphiques"
cl020200077;"Un ange présentant le calice à Jésus au Jardin des oliviers";"Baroche (Federico Barocci, dit le)";;"INV 10127, Recto; NIII 3459; MA 3278; vol.5, p.64";"Département des Arts graphiques"
cl020200990;"Tête de jeune homme de trois quarts, tournée vers la gauche";"MORANDINI Francesco";;"INV 10972, Recto; NIII 2426; MA 2325; vol.5, p.210";"Département des Arts graphiques"
cl020201035;"Etude de deux pieds, l'un contre l'autre";"Baroche (Federico Barocci, dit le)";;"INV 11009, Recto; MI 372; NIII 35760; vol.5, p.216";"Département des Arts graphiques"
cl020201218;"Salvator mundi";"Baroche (Federico Barocci, dit le)";;"INV 11174, Recto; NIII 5107; MA 4793; vol.5, p.249";"Département des Arts graphiques"
cl020201294;"La Visitation";"POCCETTI Bernardino";;"INV 11245, Recto; NIII 2452; MA 2351; Inventaire italien, t.III W 324; vol.5, p.261";"Département des Arts graphiques"
cl020201345;"La Sainte Famille avec le petit saint Jean et sainte Anne";"Baroche (Federico Barocci, dit le)";;"INV 11294, Recto; NIII 2373; MA 2275; vol.5, p.270";"Département des Arts graphiques"
cl020201401;"Apparition de la Vierge avec l'Enfant Jésus sur des nuages à des priants";"ANONYME ITALIEN fin XVIè s";;"INV 11349, Recto; NIII 6430; MA 5968; vol.5, p.280";"Département des Arts graphiques"
cl020201406;"La Vierge à l'Enfant entourée d'anges adorée par saint Jean et un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11354, Recto; NIII 2402; MA 2302; vol.5, p.281";"Département des Arts graphiques"
cl020201513;"Mise au Tombeau";"TROTTI Giovanni Battista";;"INV 11460, Recto; NIII 2356; MA 2262; vol.5, p.299";"Département des Arts graphiques"
cl020201536;"Mort de la Vierge";"CASOLANI Alessandro";;"INV 11482, Recto; NIII 2362; MA 2265; Inventaire italien, t.III W 597; vol.5, p.303";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
cl020201583;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl020201584;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525.BIS, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl020201585;"Saint Jean à Patmos";"Baroche (Federico Barocci, dit le)";;"INV 11526, Recto; NIII 25569; MA 12606; vol.5, p.311";"Département des Arts graphiques"
cl020201588;"Etude d'une figure d'apôtre";"Baroche (Federico Barocci, dit le)";;"INV 11529, Recto; NIII 26098; MA 12612; vol.5, p.311";"Département des Arts graphiques"
cl020201594;"Martyre de saint Sébastien";"CIMATORI Antonio";;"INV 11535, Recto; NIII 24455; MA 12595; vol.5, p.313";"Département des Arts graphiques"
cl020201694;"La Vierge apparaissant à sainte Catherine de Sienne";"Vanni, Francesco";;"INV 11633, Recto; NIII 2389; MA 2291; Inventaire italien, t.III W 410; vol.5, p.331";"Département des Arts graphiques"
cl020201695;"Sainte Catherine de Sienne buvant le sang du Christ";"Vanni, Francesco";;"INV 11634, Recto; NIII 2390; MA 2292; Inventaire italien, t.III W 411; vol.5, p.332";"Département des Arts graphiques"
cl020201696;"Le Christ remettant l'anneau à sainte Catherine de Sienne";"Vanni, Francesco";;"INV 11635, Recto; NIII 2391; MA 2293; Inventaire italien, t.III W 412; vol.5, p.332";"Département des Arts graphiques"
cl020201697;"Sainte Catherine de Sienne recevant l'habit";"Vanni, Francesco";;"INV 11636, Recto; NIII 2392; MA 2294; Inventaire italien, t.III W 413; vol.5, p.332";"Département des Arts graphiques"
cl020201698;"Sainte Catherine de Sienne, se flagellant, mettant les démons en fuite";"Vanni, Francesco";;"INV 11637, Recto; NIII 2393; MA 2295; Inventaire italien, t.III W 414; vol.5, p.332";"Département des Arts graphiques"
cl020201699;"Sainte Catherine de Sienne recevant les stigmates";"Vanni, Francesco";;"INV 11638, Recto; NIII 2394; MA 2296; Inventaire italien, t.III W 415; vol.5, p.332";"Département des Arts graphiques"
cl020201700;"Saint François mettant les démons en fuite";"Vanni, Francesco";;"INV 11639, Recto; NIII 2395; MA 2297; Inventaire italien, t.III W 418; vol.5, p.332";"Département des Arts graphiques"
cl020201701;"Mort de saint François";"Vanni, Francesco";;"INV 11640, Recto; NIII 2396; MA 2298; Inventaire italien, t.III W 416; vol.5, p.333";"Département des Arts graphiques"
cl020201702;"Démonstration de l'humilité de l'âme franciscaine";"Vanni, Francesco";;"INV 11641, Recto; NIII 2397; MA 2299; Inventaire italien, t.III W 417; vol.5, p.333";"Département des Arts graphiques"
cl020201703;"Mort de saint François";"Vanni, Francesco";;"INV 11642, Recto; NIII 2398; MA 2300; Inventaire italien, t.III W 419; vol.5, p.333";"Département des Arts graphiques"
cl020201720;"Un saint moine à genoux, en prières";"ANONYME ITALIEN fin XVIè s";;"INV 11654, Recto; NIII 24792; MA 12599; vol.5, p.335";"Département des Arts graphiques"
cl020201732;"Un franciscain, un genou en terre, les yeux au ciel";"CESI Bartolomeo";;"INV 11667, Recto; NIII 2403; MA 2303; vol.5, p.337";"Département des Arts graphiques"
cl020201734;"Saint François recevant les stigmates";"ANONYME ITALIEN fin XVIè s";;"INV 11669, Recto; NIII 7172; MA 6680; vol.5, p.337";"Département des Arts graphiques"
cl020201926;"Jeune homme allongé, endormi, et reprises de la main droite";"CARDI Lodovico";;"INV 11864, Recto; NIII 2388; MA 2290; Inventaire italien, t.III W 141; vol.5, p.370";"Département des Arts graphiques"
cl020202067;"Trois études de têtes de femme";"Baroche (Federico Barocci, dit le)";;"INV 12000, Recto; NIII 24539; MA 12596; Inventaire italien, t. IV R 688; vol.5, p.389";"Département des Arts graphiques"
cl020202075;"Tête de femme, de trois quarts, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 12007, Recto; NIII 2427; MA 2326; vol.5, p.390";"Département des Arts graphiques"
cl020202106;"Etudes de figures assises et agenouillées, dans un décor architectural";"CASOLANI Alessandro";;"INV 12037, Recto; NIII 2381; MA 2283; Inventaire italien, t.III W 99; vol.5, p.396";"Département des Arts graphiques"
cl020204028;"Adoration de la Vierge à l'Enfant par des saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16605, Recto; NIII 18242; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020205324;"La naissance de Notre Seigneur";"Baroche (Federico Barocci, dit le)";;"INV 17835, Recto; NIII 20888; MA 12555; vol.7, p.437";"Département des Arts graphiques"
cl020205505;"Apparition de la Sainte Famille à quatre saints";"ANONYME ITALIEN fin XVIIè s";;"INV 18008, Recto; NIII 25557; MA 12606; vol.7, p.464";"Département des Arts graphiques"
cl020205940;"La Présentation de la Vierge au Temple";"VARGAS Luis de";;"INV 18475, Recto; NIII 3218; MA 3058; Inv. Ecole espagnole k 21; vol.7, p.560";"Département des Arts graphiques"
cl020214690;"Enée emportant son père après la ruine de Troie";"Baroche (Federico Barocci, dit le)";;"INV 35774, Recto; NIII 22443; MA 12570; vol.15, p.98";"Département des Arts graphiques"
cl020228366;"Deux études d'homme penché en avant, vers la gauche";"Baroche (Federico Barocci, dit le)";;"RF 28990, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020230671;"Tête de moine";"Tiarini, Alessandro";"vers 1613";"RF 41375, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020500434;"Homme debout, drapé, levant le bras";"Baroche (Federico Barocci, dit le)";;"INV 2861, Verso; NIII 2380; MA 2282";"Département des Arts graphiques"
cl020500438;"Figure debout, et étude de draperie";"Baroche (Federico Barocci, dit le)";;"INV 2870, Verso; NIII 25646; MA 12607";"Département des Arts graphiques"
cl020500447;"Croquis d'une main, et traits";"Baroche (Federico Barocci, dit le)";;"INV 11009, Verso; NIII 35760; vol.0";"Département des Arts graphiques"
cl020500459;"Etudes perspectives de figures géométriques";"Baroche (Federico Barocci, dit le)";;"INV 2929.2, Recto; NIII 31047; vol.0";"Département des Arts graphiques"
cl020500460;"Etudes perspectives de figures géométriques";"Baroche (Federico Barocci, dit le)";;"INV 2929.2, Verso; NIII 31047; vol.0";"Département des Arts graphiques"
cl020508308;"Etude de bras";"Baroche (Federico Barocci, dit le)";;"RF 49962, Recto";"Département des Arts graphiques"
cl020519661;"Saint François dans la Chapelle";"Baroche (Federico Barocci, dit le)";;"4564 LR/ Recto; 10728; vol.3, p.15";"Département des Arts graphiques"
cl020519662;L'Annonciation;"Baroche (Federico Barocci, dit le)";"Vers 1584";"4565 LR/ Recto; 10727; vol.3, p.15";"Département des Arts graphiques"
cl020519663;L'Annonciation;"Baroche (Federico Barocci, dit le)";;"4566 LR/ Recto; 10697; vol.3, p.15";"Département des Arts graphiques"
cl020537503;"Projet pour une fontaine en forme de triton";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"3289 DR/ Recto; 1261; vol.1, p.15";"Département des Arts graphiques"
cl020626182;"Vierge à l'Enfant ; Vierge à l'Enfant sur des nuées avec des anges";"Baroche (Federico Barocci, dit le)";;"INV 2925, Verso";"Département des Arts graphiques"
