ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010441120;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441124;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32018; TC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441125;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441127;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32023; TC 2149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441128;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32097; TC 2176 ?; TC 2177 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441133;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441320;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441322;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441323;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32077; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441326;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441329;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441352;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32104; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441355;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32107; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441363;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32145; TC 2269 ?; TC 2270 ?; TC 2271 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441444;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32114; TC 2191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441445;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32117; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441447;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441452;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32125; TC 2208 ?; TC 2209 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441530;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32129; TC 2205 ?; TC 2206 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32133; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441540;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32143; TC 2247 ?; TC 2248 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458501;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28086 + E 28087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010110822;"Rabat du costume de sacre de Charles X.";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"MS 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335553;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 19/1971 à 1977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342799;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 26/1995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045238;"tabula ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5516; X 4197; TC 99; E 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075082;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341699;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.43;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437009;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28482 + E 28483 + E 28486 b + E 28488; Guimet 411, 411 bis, 412, 412 bis, 415, 417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341850;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 28/1997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342051;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 29/1998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342555;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 20/1978 à 1984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342557;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 34/2003 et 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335552;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 17/1957 à 1962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342067;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 46/2016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335489;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 38/2008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044774;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29331; Guimet 1259; sassanides 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342068;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 47/2017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045436;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26312; AC 346; PH 889; G 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342052;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 30/1999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342324;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 42/ 2012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342325;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 25/ 1993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342556;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 25/1989-1992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044208;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26195; AC 229; PH 365; F 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342069;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 48/2019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342326;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 25/ 1994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342053;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 35/2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000073;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26568; AC 602; PH 1914; H 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000315;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26162; AC 195; PH 178; E 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050289;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29277; Guimet 1205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076571;"orbiculus ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"AF 5609; X 4290; TC 190; G 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398556;"bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5692; X 4373; TC 275; F 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408564;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5762; X 4443; TC 343; H 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421525;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5758; X 4439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426742;"bande décorative d'habillement ; tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29687; TC 2366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428481;"bande décorative d'habillement ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28811 à E 28827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430545;"bande décorative d'habillement ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29175 à E 29179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436763;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28371 à E 28375 et E 28377 à E 28379; Guimet 302 à 306, 308 à 310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440568;"clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28788 + E 28790 + E 28792; Guimet 716 + 718 + 720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335026;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 45/ 2015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000184;"bande décorative d'habillement ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26210; AC 244; PH 418; H 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044569;"tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26337; AC 371; PH 1118; G 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049526;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28241; Guimet 172; MG 5241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049782;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28395; Guimet 326; MG 5395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076962;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29287; Guimet 1215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426234;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426614;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29623; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426716;"encolure ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29658; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427142;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29745; TC 2422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428486;"bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28841 à E 28845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428870;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28967 + E 28969 à E 28974; E 28969; E 28970; E 28971; E 28972; E 28973; E 28974; E 28967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436244;"bande décorative d'habillement ; châle ; fragment";;"395 / 641  (époque byzantine)";"E 28268 à E 28270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437082;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28558 à E 28560 + E 28564 + E 28565; Guimet 486 à 488, 492 et 493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437589;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28633 + E 28638 + E 28639 + E 28641; Guimet 561, 566, 567 et 569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449845;"tenture ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29283 + E 29333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457741;"bande décorative d'habillement ; deux fragments";;"395 / 641  (époque byzantine)";"E 26138 + E 26139; D 116 + D 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458288;"manteau ; bande décorative d'habillement ; fragment";;"390 / 540  (époque byzantine)";"E 32173 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342327;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 18/ 1968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342648;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 18/1963 à 1970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342877;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 40/ 2010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000426;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26646; AC 680; PH 2126; I 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000079;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26578; AC 612; H 175; PH 1927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000336;"tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26386; AC 420; PH 1241; G 284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000386;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26539; AC 573; PH 1860; H 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044799;"bande décorative d'habillement ; manche d'habit";;"395 / 641  (époque byzantine)";"E 29421; sassanides 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044844;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5458; X 4139; TC 25; E 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045494;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26569; AC 603; PH 1915; H 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045611;"bande décorative d'habillement ; manteau ; fragments";;"420 / 580  (époque byzantine)";"E 29225; Guimet 1131; Guimet 1152; Guimet 1153; sassanides 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049497;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28199; Guimet 131; MG 5199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049519;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28226; Guimet 157; MG 5226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076963;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29255; E 29287; Guimet 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201827;"manche d'habit ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29570; TC 2243 ?; TC 2244 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398843;"bande décorative d'habillement ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5785; X 4466; TC 366; F 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407663;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5851; X 4532; TC 432; G 194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407895;"bande décorative d'habillement ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 6147; X 4847; TC 746; G 251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410392;"bande décorative d'habillement ; clavus ; fragment";;"641 / 1171  (début époque islamique)";"AF 6167; X 4876; TC 774; H 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423675;"tissu ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"TC 2581; TC 2582; TC 2583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426711;"encolure ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29655; TC 2343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426891;"bande décorative d'habillement ; deux fragments";;"395 / 641  (époque byzantine)";"E 29710; TC 2372 ?; TC 2373 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428585;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28874 à E 28883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436747;"bande décorative d'habillement ; tabula ; tenture";;"395 / 641  (époque byzantine)";"E 28391 à E 28397; Guimet 322 à 328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077423;"tunique ; bande décorative d'habillement ; fragments";;"500 / 599  (époque byzantine)";"E 32000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000317;"orbiculus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26189; AC 223; PH 352; G 255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424171;"bande d'encolure ; clavus ; bande décorative d'habillement ; tabula ; tunique";;"395 / 641  (époque byzantine)";"E 33427; GP 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423679;"bande décorative d'habillement ; orbiculus ; tabula";;"395 / 641  (époque byzantine)";"TC 2561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342898;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 21/1985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000211;"tunique ; tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26324; AC 358; PH 912; G 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049276;"bande décorative d'habillement ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28605; Guimet 533; MG 5605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075261;"manteau ; bande décorative d'habillement ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 32022; TC 2146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076590;"bande décorative d'habillement ; tissu ; fragments ; fragments";;"500 / 599  (époque byzantine)";"E 32361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421997;"tunique ; bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 12803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426589;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29594; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427305;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428854;"bande décorative d'habillement ; orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28950 à E 28959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429228;"orbiculus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29023 + E 29024 + E 29026 à E 29030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437067;"orbiculus ; bande décorative d'habillement ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 28544 + E 28545 + E 28547; Guimet 472, 473, 475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462501;"tunique ; clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5928 + AF 6240; E 153; X 4610 + X 4961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341255;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 43/2013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076581;"tunique ; bande décorative d'habillement ; orbiculus ; fragments";;"500 / 599  (époque byzantine)";"E 32332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426593;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29598; TC 2262 ?; TC 2263 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426704;"manche d'habit ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29648; TC 2312 ?; TC 2314 ?; TC 2313 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437070;"bande décorative d'habillement ; orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28537 + E 28539 + 28557; Guimet 466, 468, 485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458287;"manteau ; bande décorative d'habillement ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460142;"bande décorative d'habillement ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 28652 b et c; Guimet 580; MG 5652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460761;"clavus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26186 + E 26187; PH 348 + PH 349; AC 220 + AC 221; E 32 + E 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000541;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26800; AC 834; PH 2708; F 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044662;"tunique ; bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26540; AC 574; PH 1862; H 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045670;"tunique ; clavus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050365;"manche d'habit ; bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 29616; TC 2286 ?; TC 2287 ?; sassanides 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209661;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29603; TC 2267 ?; TC 2268 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343589;"bande décorative d'habillement ; manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29211; Guimet 1139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423835;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"TC 2393; TC 2394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423836;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2395; TC 2396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426569;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29583; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426714;"tunique ; clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29656; TC 2344 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427262;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428588;"bande décorative d'habillement ; orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28901 à E 28913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437062;"tabula ; orbiculus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28537 b + E 28538 + E 28540; Guimet 466 bis, 467 et 469";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049629;"bande de poignet ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28333; Guimet 264; MG 5333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425552;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"TC 2459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426591;"bande décorative d'habillement ; bandelette de momie ; fragment";;"395 / 641  (époque byzantine)";"E 29596; TC 2272 ?; TC 2273 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428482;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28812 + E 28813 + E 28817 à E 28820 + E 28826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428581;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28846 à E 28856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428584;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28858 à E 28873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428590;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28926 à E 28936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437475;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28612 à E 28620; Guimet 540 à 548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208484;"bande décorative d'habillement ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33452; GP 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437591;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28654 + E 28655; Guimet 582 et 583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437909;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28674 + E 28680 + E 28681 + E 28689; Guimet 602 + 608 + 609 + 617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438070;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28753 à E 28757 + E 28759 à E 28766; Guimet 681 à 685 + 687 à 694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428589;"bande décorative d'habillement ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28914 à E 28925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436418;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28299 à E 28301 + E 28303 à E 28305; Guimet 230; Guimet 231; Guimet 232; Guimet 234; Guimet 235; Guimet 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437587;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28621 à E 28631; Guimet 549 à 559";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438010;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28723 à E 28742; Guimet 651 à 670";"Département des Arts de Byzance et des Chrétientés en Orient"
