ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039262;"Tête d'un prêtre, et petit croquis d'une tête";"Rouget, Georges";;"RF 31517, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039270;"Femme assise, vue à mi-corps";"Rouget, Georges";;"RF 31525, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039284;"Femme assise, penchée vers deux enfants";"Rouget, Georges";;"RF 31538, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039287;"Napoléon Ier, en pied, revêtu du costume impérial";"Rouget, Georges";;"RF 31541, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039289;"Homme âgé, assis près d'un lit, la tête coiffée d'une calotte";"Rouget, Georges";;"RF 31543, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039292;"Un Incroyable, assis, tête tournée vers la droite";"Rouget, Georges";;"RF 31546, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039296;"Deux jeunes femmes se réjouissant";"Rouget, Georges";;"RF 31550, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039329;"Jeune enfant, en buste, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31579, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039337;"Ecce Homo";"Rouget, Georges";;"RF 31587, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039339;"Jeune femme vue en buste, écrivant sur une table ronde";"Rouget, Georges";;"RF 31589, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039351;"Jeune femme assise auprès d'un étang";"Rouget, Georges";;"RF 31600, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039352;"Femme assise, vue à mi-corps, endormie sur une chaise";"Rouget, Georges";;"RF 31601, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039361;"Vue d'un port à marée basse";"Rouget, Georges";;"RF 31610, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039363;"La famille impériale, Napoléon III, l'Impératrice et le petit prince";"Rouget, Georges";;"RF 31612, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039367;"Un homme âgé, une jeune femme et un soldat auprès d'un malade";"Rouget, Georges";;"RF 31616, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039375;"Napoléon III visitant un blessé";"Rouget, Georges";;"RF 31624, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020039388;"Portrait d'homme";"Rouget, Georges";;"RF 31637, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020039393;"Soldat blessé secouru par un camarade";"Rouget, Georges";;"RF 31640, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020039394;"Soldat blessé, tombé sur les genoux, avec un camarade et un prêtre";"Rouget, Georges";;"RF 31641, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020039397;"Trois femmes en buste, et une tête d'homme";"Rouget, Georges";;"RF 31644, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020039401;"Homme, vu à mi-jambes";"Rouget, Georges";;"RF 31648, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020039178;"Portrait d'homme, assis, vu à mi-corps, et lisant";"Rouget, Georges";;"RF 31439, 2; vol.27, p.10";"Département des Arts graphiques"
cl020039186;"'Le joueur'";"Rouget, Georges";;"RF 31441, Recto; vol.27, p.10";"Département des Arts graphiques"
cl020039196;"Jeune femme et jeune garçon, vus en buste";"Rouget, Georges";;"RF 31451, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039217;"Paysage avec des collines";"Rouget, Georges";;"RF 31472, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039219;"Vue du Tréport";"Rouget, Georges";;"RF 31474, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039226;"Napoléon Ier revêtu des habits impériaux, sur son trône";"Rouget, Georges";;"RF 31481, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039230;"Jeune femme assise, cousant";"Rouget, Georges";;"RF 31485, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039231;"Jeune femme assise, dessinant";"Rouget, Georges";;"RF 31486, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039242;"Deux femmes conversant près d'une maison à portique";"Rouget, Georges";;"RF 31497, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039245;"Jeune enfant endormi";"Rouget, Georges";;"RF 31500, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039252;"Etude d'après un buste antique";"Rouget, Georges";;"RF 31507, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039271;"Petite fille lisant";"Rouget, Georges";;"RF 31526, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039274;"Jeunes filles tournées, assises vues à mi-corps";"Rouget, Georges";;"RF 31529, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039277;"Femme assise, vue à mi-corps, tenant des cartes";"Rouget, Georges";;"RF 31532, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039285;"Femme assise, vue à mi-corps, cousant";"Rouget, Georges";;"RF 31539, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039290;"Etude d'après un Antinoüs antique";"Rouget, Georges";;"RF 31544, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039297;"Personnage, et par-dessus, texte manuscrit";"Rouget, Georges";;"RF 31550.1, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039303;"Jeune femme et enfant dormant";"Rouget, Georges";;"RF 31556, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039308;"Jeune femme nue, avec deux enfants au-dessus d'elle";"Rouget, Georges";;"RF 31559, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039310;"Jeune femme à demi nue, la tête tournée vers son enfant";"Rouget, Georges";;"RF 31561, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039315;"Sujet antique";"Rouget, Georges";;"RF 31566, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039319;"Prélat donnant la bénédiction";"Rouget, Georges";;"RF 31570, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039320;"Ruines d'un cloître flanqué à gauche d'une tour carrée";"Rouget, Georges";;"RF 31571, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039321;"Jeune femme nue embrassant le bébé qu'elle tient contre elle";"Rouget, Georges";;"RF 31572, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039327;"Jeune femme à demi nue, couché sur le ventre et tenant un crucifix";"Rouget, Georges";;"RF 31578, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039331;"Jeune enfant, vu en buste, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31581, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039340;"Vue d'une maison";"Rouget, Georges";;"RF 31590, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039343;"Vaste demeure";"Rouget, Georges";;"RF 31593, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039346;"Parc boisé, avec au premier plan des arbustes dans des caisses";"Rouget, Georges";;"RF 31595, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039350;"Homme vu en buste, tourné vers la gauche";"Rouget, Georges";;"RF 31599, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039357;Paysage;"Rouget, Georges";;"RF 31606, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039359;Paysage;"Rouget, Georges";;"RF 31608, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039364;"Homme vu à mi-corps, bras croisés sur la poitrine";"Rouget, Georges";;"RF 31613, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039374;"Sujet antique";"Rouget, Georges";;"RF 31623, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039381;"Grille et arbres en caisses à l'entrée d'un domaine";"Rouget, Georges";;"RF 31630, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020039384;"Académie d'homme à demi nu, ceint d'une draperie";"Rouget, Georges";;"RF 31633, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020039385;"Trois femmes assises près d'une fenêtre, cousant";"Rouget, Georges";;"RF 31634, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020039180;"Saintes femmes au tombeau, avec sainte Madeleine et saint Jean";"Rouget, Georges";;"RF 31439, 4; vol.27, p.10";"Département des Arts graphiques"
cl020039197;"Préparatifs d'une exécution : un bourreau lie les mains d'un homme";"Rouget, Georges";;"RF 31452, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039200;"Etude d'homme nu, vu à mi-corps";"Rouget, Georges";;"RF 31455, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039208;"Homme vu en buste, allongé, chemise entr'ouverte";"Rouget, Georges";;"RF 31463, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039214;"Vue du port du Tréport";"Rouget, Georges";;"RF 31469, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039216;Chien;"Rouget, Georges";;"RF 31471, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039218;"Paysage : une ville groupée autour d'une tour ronde";"Rouget, Georges";;"RF 31473, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039228;"Portrait d'homme, à mi-corps, assis, tourné vers la droite";"Rouget, Georges";;"RF 31483, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039229;"Napoléon mourant";"Rouget, Georges";;"RF 31484, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039234;"Trois femmes et un homme jouant aux cartes, éclairés par une lampe";"Rouget, Georges";;"RF 31489, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039237;"Vue du Tréport";"Rouget, Georges";;"RF 31492, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039244;"Jeune fille assise vue en buste, se tenant la tête";"Rouget, Georges";;"RF 31499, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039254;"Junot, vu à mi-corps";"Rouget, Georges";;"RF 31509, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039257;"Vieillard vu en buste, tête couverte d'un bonnet";"Rouget, Georges";;"RF 31512, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039266;"Femme assise, en buste, écrivant";"Rouget, Georges";;"RF 31521, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039267;"Homme âgé, vu en buste, lunettes sur le nez";"Rouget, Georges";;"RF 31522, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039272;Bernadotte;"Rouget, Georges";;"RF 31527, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039273;"Petite fille assise, vue à mi-jambes";"Rouget, Georges";;"RF 31528, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039305;"Homme vu à mi-corps, la main droite en avant";"Rouget, Georges";;"RF 31557, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039312;"Scène moyen-âgeuse : reine assise sur un trône accueillant une famille";"Rouget, Georges";;"RF 31563, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039313;"Sujet antique";"Rouget, Georges";;"RF 31564, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039322;"Deux femmes cousant sous une arcade";"Rouget, Georges";1856;"RF 31573, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039326;"Paysage : derrière un rideau d'arbres, une chapelle et quelques maisons";"Rouget, Georges";;"RF 31577, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020039330;"Jeune enfant, vu en buste, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31580, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039333;"Femme âgée, vu en buste, tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31583, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039334;"Petite fille assise dans une bergère, la tête coiffée d'un bonnet";"Rouget, Georges";1856;"RF 31584, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039336;"Jeune femme assise, vue à mi-corps";"Rouget, Georges";;"RF 31586, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039341;"Jeune femme, à mi-corps, un foulard noué autour du cou";"Rouget, Georges";;"RF 31591, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039342;"Grande maison dans un parc";"Rouget, Georges";;"RF 31592, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039347;"Homme âgé, vu en buste";"Rouget, Georges";;"RF 31596, Recto; vol.27, p.26";"Département des Arts graphiques"
cl020039356;"Jeune femme couchée, serrant un enfant sur sa poitrine";"Rouget, Georges";;"RF 31605, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020039365;"Feuille d'études : cinq têtes ou bustes d'hommes";"Rouget, Georges";;"RF 31614, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039368;Louis-Philippe;"Rouget, Georges";;"RF 31617, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039369;Louis-Philippe;"Rouget, Georges";;"RF 31618, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039377;"Homme barbu, vu en buste, revêtu d'une cuirasse";"Rouget, Georges";;"RF 31626, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020039378;"Jeune fille étendue sur un canapé, veillée par une femme";"Rouget, Georges";;"RF 31627, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020039390;"Deux garçons se battant devant une cheminée, et trois figures";"Rouget, Georges";;"RF 31639, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020039398;"Jeune garçon vu à mi-corps, assis dans un fauteuil, et têtes";"Rouget, Georges";;"RF 31645, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020039212;"Etude d'après un antique : Marsyas ?";"Rouget, Georges";;"RF 31467, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039311;"Personnage vêtu à la manière des rois francs";"Rouget, Georges";;"RF 31562, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020031335;"Etude architecturale avec une statue dans une niche";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 47; vol.26, p.12";"Département des Arts graphiques"
cl020039391;"Monsieur Crédit";"ANONYME FRANCAIS XIXè s";;"RF 31653.1, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020039184;"Profil d'homme";"Rouget, Georges";;"RF 31439, 8; vol.27, p.10";"Département des Arts graphiques"
cl020039406;"Groupe d'amours sur un nuage, et tête d'oriental enturbannée";"Rouget, Georges";;"RF 31653, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020036672;"Détails d'une balustrade et d'une tour coupole d'une église non identifiée";"OPPENORD Gilles Marie";;"RF 35698, 169; vol.28, p.97";"Département des Arts graphiques"
cl020564687;"La Vierge Marie cherchant l'Enfant dans la synagogue";"ALTDORFER Albrecht";;"L 23 LR/24 Recto; 478";"Département des Arts graphiques"
cl020039243;"Deux têtes";"Rouget, Georges";;"RF 31498, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039306;"Demi-figure d'homme assis";"Rouget, Georges";;"RF 31557, Verso; vol.27, p.21";"Département des Arts graphiques"
cl020039316;"Femme vêtue d'une robe à crinoline grise, devant un bosquet";"Rouget, Georges";;"RF 31567, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039345;"Vue d'une maison dans un parc";"Rouget, Georges";;"RF 31592.1, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039222;"Portrait d'homme âgé, en buste, tourné vers la gauche";"Rouget, Georges";;"RF 31477, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039256;"Jeune femme nue, vue en buste, tournée vers un vieillard";"Rouget, Georges";;"RF 31511, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039291;"Guerrier agenouillé soutenant une femme drapée à l'antique";"Rouget, Georges";;"RF 31545, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020039382;"Femme et enfant assis près d'un soldat blessé";"Rouget, Georges";;"RF 31631, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020039236;"Têtes d'angelots groupées en bouquet";"Rouget, Georges";;"RF 31491, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039239;"Architecture antique";"Rouget, Georges";;"RF 31494, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039241;"Jeune bébé au sein";"Rouget, Georges";;"RF 31496, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039268;"Scène antique";"Rouget, Georges";;"RF 31523, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039281;"La reine d'Espagne, assise";"Rouget, Georges";;"RF 31536, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020039282;"Femme assise, lisant";"Rouget, Georges";;"RF 31537, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020506779;"Monsieur Crédit";"ANONYME FRANCAIS XIXè s";;"RF 31653.1, Verso";"Département des Arts graphiques"
cl020625503;"Étude pour 'Sapho à Leucade' (biffé)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 52; Inventaire Gros AJG 425";"Département des Arts graphiques"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020031327;"Statue sur un socle à bas-reliefs ; monument en forme d'obélisque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 42; vol.26, p.12";"Département des Arts graphiques"
cl020036601;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 98; vol.28, p.97";"Département des Arts graphiques"
cl020210380;"Vue du Château de Versailles, et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"INV 33016, Recto; NIII 15590; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020036619;"Quatre études d'ornements architecturaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 116; vol.28, p.97";"Département des Arts graphiques"
cl020036586;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 83; vol.28, p.97";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl010113259;"Plaque : la Crucifixion ; saint Martin";Anonyme;"1350 / 1360  (Milieu du XIVe siècle)";"OA 7760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
