ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009847;"Moïse assis se déchaussant devant le buisson ardent";"Bouchardon, Edme";"Vers 1723/1724";"INV 23936, Recto; NIII 14567; MA 12057; Guiffrey et Marcel G 632; vol.10, p.75";"Département des Arts graphiques"
cl020574521;"Etude d'enfant assis";"DENIS Maurice";1921;"RF 54575, 19";"Département des Arts graphiques"
cl020205703;"Venus et Adonis assis sur les nuages soutenues par des angelots";"GALEOTTI Sebastiano";;"INV 18199, Recto; NIII 23882; MA 12590; Inventaire italien, t. IV R 354; vol.7, p.496";"Département des Arts graphiques"
cl010092683;"Lion assis N° 4";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5782";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005822;"Homme nu, assis sur des feuillages, tourné vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8792, Recto; NIII 23193; MA 12584; vol.4, p.325";"Département des Arts graphiques"
cl020011975;"Le prophète Malachie assis, la main gauche sur la poitrine";"Coypel, Antoine";;"INV 25827, Recto; NIII 13727; MA 11022; Guiffrey et Marcel G 2957; vol.10, p.384";"Département des Arts graphiques"
cl020013503;"Un paysan assis sur une chaise, se tenant le menton";"BERICOURT Etienne";;"INV 34476, Recto; NIII 28219; MA 12632; vol.14, p.191";"Département des Arts graphiques"
cl020035453;"Etude pour un homme assis sur une banquette et étudiant";"Delaroche, Paul";;"RF 34996, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020100211;"Jeune homme assis, la main droite posée sur la tête";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3021, Recto; NIII 24533; MA 12596; vol.2, p.27";"Département des Arts graphiques"
cl020100863;"Triomphe de Bacchus assis sur une panthère, précédé par Silène";"Carpi, Girolamo da";;"INV 3649, Recto; NIII 6385; MA 5928; vol.2, p.124";"Département des Arts graphiques"
cl020102358;"Homme nu, assis, de dos, appuyé sur la main gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12225, Recto; NIII 21808; MA 12561; vol.6, p.22";"Département des Arts graphiques"
cl020103457;"Homme nu, assis, de face, main gauche sur la tête";"ANONYME ITALIEN XVIIè s";;"INV 13237, Recto; NIII 20176; MA 12548; vol.6, p.203";"Département des Arts graphiques"
cl020106227;"Un jeune homme nu, assis, appuyé sur le bras droit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21589, Recto; NIII 18849; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106594;"Homme assis conversant avec un vieillard s'appuyant sur un bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21919, Recto; NIII 27458; MA 12625; vol.9, p.207";"Département des Arts graphiques"
cl020112290;"Deux hommes assis discutant, sur un chemin traversant une forêt";"Saftleven, Herman II";;"RF 709, Recto; HDLS 292; Hollandais H 691; vol.19, p.57";"Département des Arts graphiques"
cl020115720;"Oriental fumant, coiffé d'un turban et assis sur une pierre";"Montfort, Antoine Alphonse";;"RF 7318, Recto; Guiffrey et Marcel G 11466.bis; vol.22, p.12";"Département des Arts graphiques"
cl020116872;"Vieil homme barbu, nu, assis sur le sol : saint Jérôme";"Aligny, Théodore Caruelle d'";;"RF 8375, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020116942;"Deux personnages debout encadrant un troisième assis sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8443, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020116955;"Guerrier oriental, assis sur le sol, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8456, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020127490;"Femme et un enfant assis sur un seuil de porte";"Boudin, Eugène";;"RF 18706, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020145939;"Académie de jeune homme, assis sur un bloc de pierre";"Natoire, Charles-Joseph";;"RF 40441, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020200573;"Un homme aux pieds d'un souverain, assis sur un trône";"Zuccaro, Taddeo";;"INV 10594, Recto; NIII 18918; MA 12541; vol.5, p.148";"Département des Arts graphiques"
cl020205218;"Homme nu, assis sur un degré, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17736, Recto; NIII 20501; MA 12551; vol.7, p.422";"Département des Arts graphiques"
cl010329631;"Homme assis";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7174; 267";"Département des Arts de l'Islam"
cl010329634;"Mollah assis";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7177; 266";"Département des Arts de l'Islam"
cl020574760;"Enfant assis mangeant";"DENIS Maurice";1942/1943;"RF 54586, 9";"Département des Arts graphiques"
cl020232941;"Un oriental assis";"YVON Adolphe";;"RF 42523, 28; vol.31, p.189";"Département des Arts graphiques"
cl020107379;"Savant assis à une table";"Rembrandt, Harmensz. van Rijn";"Vers 1630";"INV 22580, Recto; NIII 8776; MA 8287; Hollandais H 247; vol.9, p.335";"Département des Arts graphiques"
cl020034380;"Homme assis et lisant";"COURTOIS Nicolas André";;"RF 30877, Recto; Catalogue Donation D. David-Weill DDW 233; vol.26, p.263";"Département des Arts graphiques"
cl020515828;"Saint Jean Baptiste assis";"Baldung Grien, Hans";;"782 LR/ Recto; 13075; vol.1, p.41";"Département des Arts graphiques"
cl020207058;"Homme nu, assis de profil";"Le Brun, Charles";"vers 1674/1689";"INV 29304, Recto; NIII 12368; MA 10504; Guiffrey et Marcel G 7046; vol.12, p.147";"Département des Arts graphiques"
cl020134722;"Jeune homme assis";"Chapu, Henri";;"RF 23047, 65; vol.24, p.431";"Département des Arts graphiques"
cl010438479;"Putto jouant avec un aigle assis sur une moulure feuillagée";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.326; HL MOUL 0310; (Bresc) Moul. 27";"Service de l'Histoire du Louvre"
cl020001938;"Homme nu, assis, vu par le dos, s'appuyant sur les mains";"MARINARI Onorio";;"INV 1312, Recto; NIII 22240; MA 12563; Inventaire italien, t. IV R 413; vol.1, p.206";"Département des Arts graphiques"
cl020206779;"Homme drapé, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29025, Recto; NIII 12087; MA 10504; Guiffrey et Marcel G 6304; vol.12, p.107";"Département des Arts graphiques"
cl020036720;"Portrait charge d'un moine assis sur un coffre, en train de manger";"Ghezzi, Pier Leone";;"RF 35718, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020014396;"Homme assis sur le sol, vu de profil à gauche, le bras gauche tendu";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2184, Recto; Inv. français, t. XIII B 2200; vol.20, p.3";"Département des Arts graphiques"
cl020002658;"Homme nu, assis, penché en avant, appuyé sur sa main gauche";"TITO Santi di";"vers 1573/1574";"INV 1936, Recto; NIII 21745; MA 12561; Inventaire italien, t.III W 494; vol.1, p.318";"Département des Arts graphiques"
cl020020726;"Femme tenant un enfant debout, un homme assis sur des marches";"SAINT-OURS Jean Pierre";;"RF 6295, 49; vol.21, p.217";"Département des Arts graphiques"
cl010063617;"Moine blanc, assis, lisant.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2604";"Département des Peintures"
cl020206734;"Homme nu, assis";"Le Brun, Charles";"vers 1653";"INV 28356, Recto; NIII 11418; MA 10499; Guiffrey et Marcel G 6205; vol.12, p.10";"Département des Arts graphiques"
cl020565544;"Jeune homme assis sur un bloc, de profil à gauche, la tête penchée en avant, tenant un bâton contre sa poitrine";"OSBERT Alphonse";;"RF 54079, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020213772;"Homme drapé, assis de profil";"Le Brun, Charles";1687;"INV 27930, Recto; NIII 10982; MA 10141; Guiffrey et Marcel G 7017; vol.11, p.379";"Département des Arts graphiques"
cl020142159;"Croquis de personnage assis";"Chapu, Henri";;"RF 23226, 76; vol.24, p.446";"Département des Arts graphiques"
cl020231103;"Trois hommes debout entourant un roi couronné assis sur un trône";"David, Jacques-Louis";;"RF 41493, 24; vol.31, p.83";"Département des Arts graphiques"
cl020001859;"Figure trônant, et deux personnages assis, l'un tapant sur une enclume";"Spinello, Aretino";;"INV 1251, Verso; NIII 21264; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl010114066;"Statuette : triton, assis sur trois dauphins, soufflant dans une conque";"Bologne, Jean";;"TH 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018054;"Jupiter tenant le foudre assis sur un siège à pattes de lion";"Parrocel, Étienne";;"RF 3729, 147; Inv. français, t. XIII B 662; vol.20, p.128";"Département des Arts graphiques"
cl020565012;"Moine assis sur un banc, tenant son chapelet ; deux tiges fleuries";"PEREGRINO DA CESENA";;"736 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020002011;"Homme drapé, assis, les bras croisés et appuyés sur les genoux";"PAGANI Gregorio";"vers 1599/1601";"INV 1374, Recto; NIII 21707; MA 12561; Inventaire italien, t.III W 298; vol.1, p.217";"Département des Arts graphiques"
cl020033280;"Chien assis, de face";"RENOUARD Charles Paul";;"RF 30141, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020112608;"Douze études de figures assises, disposées sur quatre registres";"Perrier, François";;"RF 1004, Recto; Inv. français, t. XIII B 1165; vol.19, p.83";"Département des Arts graphiques"
cl010005291;figurine;;"1900 (?)";"E 22230; EG 1694; MG 4731";"Département des Antiquités égyptiennes"
cl020507918;"Homme nu, assis, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29847.72, Recto; Inventaire Le Brun, t. I L 619";"Département des Arts graphiques"
cl010329136;"Albarello aux personnages assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 5530; OA 5930";"Département des Arts de l'Islam"
cl020003970;"Un enfant nu, assis sur les nuages, étendant les bras en avant";"Cantarini, Simone, dit Il Pesarese";;"INV 7086.BIS, Recto; NIII 6270; MA 5824; vol.4, p.44";"Département des Arts graphiques"
cl020011343;"Grec assis, de face";"Charlet, Nicolas Toussaint";;"INV 25215, Recto; NIII 34054; vol.10, p.275";"Département des Arts graphiques"
cl010114174;"Statuette : Mercure assis";;;"MR 1526 D; BR 4674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011970;"Hercule assis luttant avec un amour";"Coypel, Antoine";;"INV 25824, Recto; NIII 13724; MA 11019; Guiffrey et Marcel G 2924; vol.10, p.384";"Département des Arts graphiques"
cl010320037;"Deux personnages assis sur un trône (fragment d'une page de manuscrit)";;"1100 / 1200  (XIIe siècle [?])";"MAO 353 Recto; MAO 353";"Département des Arts de l'Islam"
cl020207415;"Jeune garçon assis ; étude d'une jambe";"Le Brun, Charles";"vers 1665/1673";"INV 29642, Recto; NIII 12893; MA 10636; Guiffrey et Marcel G 7216; vol.12, p.196";"Département des Arts graphiques"
cl010260869;plat;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3203";"Département des Antiquités grecques, étrusques et romaines"
cl020001519;"Homme assis, tenant un bâton";"VINI Sebastiano";;"INV 963, Verso; NIII 21471; MA 12560; Inventaire italien, t.I U 378; vol.1, p.156";"Département des Arts graphiques"
cl020200216;"Saint Marc Evangéliste assis";"Buonaccorsi, Pietro";;"INV 10258, Recto; NIII 4913; MA 4603; vol.5, p.87";"Département des Arts graphiques"
cl010334309;amulette;;;"AF 839; ME 837; 355";"Département des Antiquités égyptiennes"
cl020227814;"Jeune homme assis sur un lit recevant la visite de deux gentilhommes";"Philippoteaux, Félix";;"RF 28539, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020000598;"Un homme assis accoudé sur une table, de profil vers la droite";"BELLA Stefano della";;"INV 347.3, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 377; vol.1, p.61";"Département des Arts graphiques"
cl020043423;"Etude d'après un Hermès antique, assis sur un rocher, et croquis d'une tête";"Benouville, Achille";;"RF 34679, Recto; vol.27, p.477";"Département des Arts graphiques"
cl010329495;"Jeune guerrier assis";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7112; GM 169; 41";"Département des Arts de l'Islam"
cl010330891;"Malkans raga (?) : couple d'amoureux assis sur un lit (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/8 Verso; UCAD 10534/8; AD 10534/8; D 10534/8";"Département des Arts de l'Islam"
cl020575965;"Homme drapé, assis, de profil à gauche, bras droit en avant";"OSBERT Alphonse";;"RF 54200.33, 73";"Département des Arts graphiques"
cl020037492;"Homme drapé, assis, de profil à gauche";"Pajou, Augustin";1754;"RF 36101, Recto; Inv. français, t. XIII B 10; vol.28, p.148";"Département des Arts graphiques"
cl010100338;"Statuette : captif assis, enchainé";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103908;"Homme nu, assis, s'appuyant sur la main droite, tourné vers la gauche";"SCALANDRI Guasparri";;"INV 13665, Recto; NIII 22166; MA 12563; Inventaire italien, t. IV R 552; vol.6, p.275";"Département des Arts graphiques"
cl020000169;"Homme en costume du XVIè siècle, assis sur un panier renversé";"Bandinelli, Baccio";;"INV 149, Recto; NIII 294; MA 290; vol.1, p.24";"Département des Arts graphiques"
cl020001277;"Homme assis, écrivant sur son genoux, (Josaphat ?) , voûte de la Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 745, Recto; NIII 203; MA 199; vol.1, p.128";"Département des Arts graphiques"
cl020002267;"Le Christ bénissant, assis sur les nuages, dans une gloire d'anges";"SALIMBENI Ventura";;"INV 1617, Recto; NIII 1322; MA 1274; Inventaire italien, t.III W 398; vol.1, p.258";"Département des Arts graphiques"
cl020011337;"Un peintre assis et peignant un tableau placé sur un chevalet";"Chardin, Jean Baptiste Siméon";;"INV 25209, Recto; NIII 30030; MA 12649; vol.10, p.274";"Département des Arts graphiques"
cl020020671;"Jeune arabe, de face, assis sur un banc, les mains croisées";"CORMON Fernand";;"RF 6290, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020025272;"Homme assis, mains sur les genoux; et bras nu, en appui";"Jongkind, Johan Barthold";;"RF 11643, 10; vol.23, p.178";"Département des Arts graphiques"
cl020031178;"Enfant assis sur une nuée, et esquisse d'une tête de profil";"BARRIAS Félix Joseph";;"RF 15159, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020035702;"Evêque assis sur un trône, entouré de nombreux prélats et religieux";"Delaroche, Paul";;"RF 35230, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020041280;"Homme assis sur un banc tenant entre ses genoux son chapeau";"STEINLEN Théophile Alexandre";;"RF 32797, Recto; vol.27, p.219";"Département des Arts graphiques"
cl020100732;"Triomphe d'un héros assis sur un trône placé dans un char";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3523, Recto; NIII 1905; MA 1833; vol.2, p.102";"Département des Arts graphiques"
cl020103438;"Homme nu, assis, appuyé sur les mains, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13218, Recto; NIII 20157; MA 12548; vol.6, p.200";"Département des Arts graphiques"
cl020103675;"Homme nu, assis, appuyé sur la main gauche, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13443, Recto; NIII 20413; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020106244;"Un jeune enfant assis, accoudé sur une table, vu de dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 21605, Recto; NIII 18883; MA 12540; Allemands A 808; vol.9, p.155";"Département des Arts graphiques"
cl020114200;"Jeune garçon nu, assis sur un degré, tourné vers la droite";"DELAUNAY Elie";;"RF 1894, 28; vol.19, p.158";"Département des Arts graphiques"
cl020115699;"Cavalier, de face, avec turban, assis sur une monture en réserve";"Montfort, Antoine Alphonse";1834;"RF 7297, Recto; Guiffrey et Marcel G 11090; vol.22, p.9";"Département des Arts graphiques"
cl020126226;"Breton, assis sur le sol, en train de repriser son vêtement";"Boudin, Eugène";;"RF 17783, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020126854;"Dames et homme, assis sur des chaises ; à gauche, enfants s'amusant";"Boudin, Eugène";;"RF 18193, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020210625;"Un homme nu, assis sur un rocher, tourné vers la droite";"Verdier, François";;"INV 33246, Recto; NIII 32072; vol.13, p.394";"Département des Arts graphiques"
cl020221892;"Arabe assis sur le sol ; tête d'arabe ; arabe à mi-corps";"Chassériau, Théodore";;"RF 25364, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020228638;"Homme maigre, assis sur le sol, de profil vers la gauche";"Vernet, Horace";;"RF 29185, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020503700;"Homme drapé, assis sur un rocher, tête dans la main gauche";"Subleyras, Pierre";;"INV 32975, Verso; NIII 31459";"Département des Arts graphiques"
cl020586174;"Prince assis sur un trône donnat des ordres à ses gens";"MAYER Lucas";;"L 233 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010306917;bol;;;"RS 490";"Département des Antiquités grecques, étrusques et romaines"
cl020143012;"Silhouette de face ; homme debout la main sur une table ; homme assis";"Delacroix, Eugène";;"RF 23356, 62; vol.24, p.465";"Département des Arts graphiques"
cl020002000;"Saint Joseph Calasantis assis à terre, une main sur la poitrine";"NASINI Giuseppe Nicola";;"INV 1363, Recto; NIII 1419; MA 1365; vol.1, p.213";"Département des Arts graphiques"
cl020004858;"La Vierge tenant un livre et l'Enfant assis sur ses genoux";"CARRACCI Ecole des";;"INV 7908, Recto; NIII 4833; MA 4523; vol.4, p.179";"Département des Arts graphiques"
cl020004914;"Saint Jean assis au pied d'un arbre accoudé sur un livre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.D, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020009007;"Aaron assis, accoudé sur le bras gauche, regardant vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6477, Recto; NIII 4641; MA 4365; vol.3, p.314";"Département des Arts graphiques"
cl020013574;"Homme nu, assis, de dos, la main droite sur sa tête";"ANONYME FRANCAIS XVIIIè s";;"INV 34542, Recto; NIII 29222; MA 12642; vol.14, p.204";"Département des Arts graphiques"
cl020014098;"Un jeune homme assis sur un rocher, tenant son pied droit";"Bouchardon, Edme";;"INV 35036, Recto; NIII 31486; Guiffrey et Marcel G 1343; vol.14, p.305";"Département des Arts graphiques"
cl020014111;"Jeune homme nu, assis à terre, appuyé sur son bras droit";"Subleyras, Pierre";;"INV 35049, Recto; NIII 31499; vol.14, p.307";"Département des Arts graphiques"
cl020014198;"Femme donnant une pomme à un enfant, assis sur un coussin";"ANONYME FRANCAIS XVIIIè s";;"INV 35136, Recto; NIII 34413; vol.14, p.321";"Département des Arts graphiques"
cl020019147;"Homme nu, assis, appuyé sur un bâton, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4859, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020024700;"Pièce de bois posée sur un chevalet et un homme assis";"Robert, Hubert";;"RF 11510, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020027961;"Vieillard assis dans un fauteuil, ses mains appuyées sur un bâton";"Franquelin, Jean-Augustin";;"RF 13200, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020027966;"Grec assis sur un rocher, se retournant pour regarder la mer";"Franquelin, Jean-Augustin";;"RF 13205, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020103551;"Un homme nu, assis, la tête appuyée sur le genou gauche";"Camassei, Andrea";;"INV 13328, Recto; NIII 20269; MA 12549; vol.6, p.218";"Département des Arts graphiques"
cl020103880;"Sujet d'architecture pour une chapelle : Saint Pierre assis sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13637, Recto; NIII 21030; MA 12556; vol.6, p.270";"Département des Arts graphiques"
cl020105022;"Académie d'un homme nu assis, de profil, sur un rocher ; reprise";"ANONYME ITALIEN XVIIè s";;"INV 14731, Recto; NIII 31299; vol.6, p.475";"Département des Arts graphiques"
cl020116197;"Cavalier assis sur une chaise, tenant la bride d'un cheval debout";"Montfort, Antoine Alphonse";1817;"RF 7756, Recto; Guiffrey et Marcel G 11024; vol.22, p.101";"Département des Arts graphiques"
cl020116525;"Deux arabes assis sur le sol ; à gauche quatre chevaux sellés";"Montfort, Antoine Alphonse";;"RF 8058, Recto; Guiffrey et Marcel G 11734; vol.22, p.144";"Département des Arts graphiques"
cl020126182;"Breton, assis sur un tertre, tenant la longe d'une petite vache";"Boudin, Eugène";;"RF 17748, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020127075;"Homme, assis, sur un quai, devant une voiture attelée d'un cheval";"Boudin, Eugène";;"RF 18373, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020138801;"Un homme assis, une femme à sa droite, penchée sur lui";"Chapu, Henri";;"RF 23153, 35; vol.24, p.439";"Département des Arts graphiques"
cl020139867;"Homme lisant et une femme assis chacun sur un banc ; colline";"Chapu, Henri";;"RF 23183, 50; vol.24, p.441";"Département des Arts graphiques"
cl020145911;"Saint Luc écrivant dans un grand livre, assis sur son taureau";"FENZONI Ferraù";;"RF 39042, Recto; vol.30, p.185";"Département des Arts graphiques"
cl020146069;"Portrait de jeune garçon, assis de face, s'appuyant sur un bâton";"WATTEAU François Louis Joseph";;"RF 40487, Recto; vol.30, p.205";"Département des Arts graphiques"
cl020201189;"Deux angelots assis sur des festons encadrant un panneau, en frise";"ANONYME ITALIEN XVIè s";;"INV 11148, Recto; NIII 33495; LP 4633; vol.5, p.243";"Département des Arts graphiques"
cl020201359;"Saint Joseph regardant l'Enfant assis sur les genoux de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11308, Recto; NIII 26676; MA 12617; vol.5, p.273";"Département des Arts graphiques"
cl020202655;"Homme nu, assis de profil, vers la gauche, sur des nuages";"CALANDRUCCI Giacinto";;"INV 15460, Recto; NIII 16738; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202756;"Homme nu, aux longs cheveux, assis sur des nuages, bras ouverts";"CALANDRUCCI Giacinto";;"INV 15543, Recto; NIII 16826; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202884;"Un homme nu, assis, la main droite appuyée sur un livre";"CALANDRUCCI Giacinto";;"INV 15646, Recto; NIII 16939; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020205205;"Homme barbu, nu, assis, de face, bras gauche sur la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 17724, Recto; NIII 20487; MA 12551; vol.7, p.420";"Département des Arts graphiques"
cl020205229;"Homme nu, assis, jambe droite pliée, main droite sur la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 17746, Recto; NIII 20514; MA 12551; vol.7, p.424";"Département des Arts graphiques"
cl020210606;"Un soldat nu, assis sur un rocher, tourné vers la gauche";"Verdier, François";;"INV 33227, Recto; NIII 32052; vol.13, p.390";"Département des Arts graphiques"
cl020219900;"Caricatures : marchandes de pommes à genoux ; homme assis sur un rocher";CHAM;;"RF 23690, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020220125;"Caricature : une femme furieuse apostrophant un Pierrot assis sur une chaise";CHAM;;"RF 23913, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020229263;"Trois jeunes Algériens assis sur un banc, dans l'angle d'une pièce";"BOUCHAUD Etienne";;"RF 39235, Recto; LUX 129.D; vol.29, p.47";"Département des Arts graphiques"
cl020231952;"Bacchus assis sur la base d'une colonne près d'une figure assise";"Cabanel, Alexandre";;"RF 42082, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020200907;"Deux hommes nus, assis";"Abate, Nicolò dell'";;"INV 10897, Recto; NIII 4580; MA 4305; vol.5, p.199";"Département des Arts graphiques"
cl010057534;"Louis XIII dans son enfance sous la figure de Jupiter assis sur un dauphin";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4162; LP 4419; L41.571; R 262";"Département des Peintures"
cl020230769;"Homme barbu, la tête voilée, assis, tenant un livre sur ses genoux";"Flandrin, Hippolyte";1835;"RF 41401, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020007447;"Saint Jérôme assis, écrivant";"Muziano, Girolamo";;"INV 5130, Recto; NIII 21530; MA 12560; vol.3, p.81";"Département des Arts graphiques"
cl020227693;"Jeune homme et jeune femme assis sur le sol : Paul et Virginie";"Philippoteaux, Félix";;"RF 28420, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020229046;"Homme assis, de face, le coude gauche sur le bord d'une table";"BERTON Armand";;"RF 39128.6, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020106995;"Un homme drapé s'appuyant sur un enfant nu ; un homme vêtu, assis, lisant";"ATELIER DE RAPHAEL";;"INV 22227, Recto; NIII 28949; MA 12639; vol.9, p.261";"Département des Arts graphiques"
cl020580276;"Personnage assis de profil";"BELLA Stefano della";;"INV 360.6, Verso";"Département des Arts graphiques"
cl020003931;"Etude pour un tombeau sur lequel est assis un homme lisant";"BEZZI Giovanni Francesco";;"INV 7053, Recto; NIII 5082; MA 4769; Inventaire italien, t. XII RS 273; vol.4, p.39";"Département des Arts graphiques"
cl020028024;"Un couple assis sur un canapé, en costume d'époque Louis XV";"Franquelin, Jean-Augustin";;"RF 13248, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020035700;"Evêque assis sur un trône, entouré de quatre prélats ou religieux";"Delaroche, Paul";;"RF 35228, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020036335;"Deux enfants assis, sur le sol, de profil vers la gauche";"Gérard, François";;"RF 35584, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020103462;"Homme nu, assis, de face, main droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13242, Recto; NIII 20181; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103494;"Homme nu, assis, regardant une tablette posée sur sa jambe droite";"ANONYME ITALIEN XVIIè s";;"INV 13274, Recto; NIII 20214; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020103578;"Homme nu, assis, de face, jambes écartées, appuyé sur un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13351, Recto; NIII 20296; MA 12549; vol.6, p.222";"Département des Arts graphiques"
cl020103579;"Homme nu, assis, tourné vers la droite, tirant sur une corde";"ANONYME ITALIEN XVIIè s";;"INV 13352, Recto; NIII 20297; MA 12549; vol.6, p.222";"Département des Arts graphiques"
cl020104181;"Jeune homme nu, assis à terre, tête appuyée sur le genou";"ANONYME ITALIEN XVIIè s";;"INV 13927, Recto; NIII 24312; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020119069;"Deux figures enlacées ; femme près d'un homme assis sur un trône";"Corot, Jean-Baptiste Camille";;"RF 8720, 68; vol.22, p.268";"Département des Arts graphiques"
cl020123813;"Arabe, assis sur le sol, dans un intérieur, tenant une jarre";"GUILLAUMET Gustave Achille";;"RF 15728, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020125076;"Cheval tirant une charrette sur une plage, avec des personnages assis";"Boudin, Eugène";;"RF 16860, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020129216;"Vue d'une gondole accostée, un homme est assis sur le quai";"Boudin, Eugène";;"RF 20055, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020145039;"Homme assis sur une chaise, de profil à gauche, pieds croisés";"COOGHEN Leendert van der";1653;"RF 38381, Recto; Hollandais H 217.TER; vol.30, p.104";"Département des Arts graphiques"
cl020145503;"Vieillard barbu, drapé, assis sur un bloc, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38746, Recto; vol.30, p.150";"Département des Arts graphiques"
