ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010350078;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 27";"Département des Antiquités grecques, étrusques et romaines"
cl010351984;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"Non marqué";"Département des Antiquités grecques, étrusques et romaines"
cl010351991;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58513;"Département des Antiquités grecques, étrusques et romaines"
cl010362304;"vase ; fragment";;"-4000 / -3500  (Suse I)";59198;"Département des Antiquités orientales"
cl010362310;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010361122;"statue ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1551";"Département des Antiquités orientales"
cl010360898;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 1";"Département des Antiquités orientales"
cl010166980;"tablette ; fragment";;"-2340 / -2200  (Akkad)";"AO 6282";"Département des Antiquités orientales"
cl010351990;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58513;"Département des Antiquités grecques, étrusques et romaines"
cl010347723;"vase ; anse ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55910;"Département des Antiquités grecques, étrusques et romaines"
cl010362002;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 4; AM 917 4";"Département des Antiquités orientales"
cl010362200;"vase ; fragment";;"-300 / -100  ";"AM 1279";"Département des Antiquités orientales"
cl010437920;"verre, fragment";;;"CN 10623; 3593";"Service de l'Histoire du Louvre"
cl010362089;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 8; AM 917 8";"Département des Antiquités orientales"
cl010301818;statue;;;"Gy 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010302927;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381.4; MR 332";"Département des Antiquités grecques, étrusques et romaines"
cl010304557;statuette;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.2; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010362651;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59217;"Département des Antiquités orientales"
cl010292892;statue;;;"Br 5.3; MNC 1386.c";"Département des Antiquités grecques, étrusques et romaines"
cl010296238;assiette;;;"CA 6275";"Département des Antiquités grecques, étrusques et romaines"
cl010298289;vase;;;"Cp 9123";"Département des Antiquités grecques, étrusques et romaines"
cl010351969;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58397;"Département des Antiquités grecques, étrusques et romaines"
cl010351989;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 19";"Département des Antiquités grecques, étrusques et romaines"
cl010362044;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 878 1";"Département des Antiquités orientales"
cl010362266;"vase ; fragment";;"-3300 / -1150  (Bronze [?])";"AS 4007; 56801";"Département des Antiquités orientales"
cl010219464;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12696; 03034";"Service de l'Histoire du Louvre"
cl010224614;"bouteille, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 26";"Service de l'Histoire du Louvre"
cl010437983;"perle, fragment";;;"CN 2182; 5160";"Service de l'Histoire du Louvre"
cl010482367;"figurine, fragment";;;"CN 16929";"Service de l'Histoire du Louvre"
cl010360902;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 4";"Département des Antiquités orientales"
cl010184960;"épingle ; fragment";;;"SB 12539";"Département des Antiquités orientales"
cl010349988;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58409;"Département des Antiquités grecques, étrusques et romaines"
cl010362290;"vase ; fragment";;"-4000 / -3500  (Suse I)";59179;"Département des Antiquités orientales"
cl010362204;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 2";"Département des Antiquités orientales"
cl010362087;"vase ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 914 2";"Département des Antiquités orientales"
cl010362138;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 50";"Département des Antiquités orientales"
cl010362237;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 55";"Département des Antiquités orientales"
cl010362090;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 9; AM 917 9";"Département des Antiquités orientales"
cl010350004;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58449;"Département des Antiquités grecques, étrusques et romaines"
cl010350040;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 36";"Département des Antiquités grecques, étrusques et romaines"
cl010351971;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58399;"Département des Antiquités grecques, étrusques et romaines"
cl010362203;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 1 Bis";"Département des Antiquités orientales"
cl010362205;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 3";"Département des Antiquités orientales"
cl010219470;"sculpture, fragment";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12639; 03032";"Service de l'Histoire du Louvre"
cl010438016;"tube, fragment";;;"CN 9573; 7401";"Service de l'Histoire du Louvre"
cl010443140;"manche, fragment";;;"CN 11495; 9380";"Service de l'Histoire du Louvre"
cl010345065;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010354228;"coupe ; fragment";Makron;"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11281";"Département des Antiquités grecques, étrusques et romaines"
cl010362344;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362127;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 29; AM 946 29";"Département des Antiquités orientales"
cl010362693;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 64";"Département des Antiquités orientales"
cl010361998;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 915 3";"Département des Antiquités orientales"
cl010362092;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 11; AM 917 11";"Département des Antiquités orientales"
cl010362093;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 12; AM 917 12";"Département des Antiquités orientales"
cl010362097;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 16; AM 917 16";"Département des Antiquités orientales"
cl010362199;"vase ; fragment";;"-300 / -100  ";"AM 1278";"Département des Antiquités orientales"
cl010362207;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1285 5";"Département des Antiquités orientales"
cl010359320;"clou ; fragment";;;"AM 891";"Département des Antiquités orientales"
cl010360899;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 7";"Département des Antiquités orientales"
cl010350041;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 36";"Département des Antiquités grecques, étrusques et romaines"
cl010296766;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10559";"Département des Antiquités grecques, étrusques et romaines"
cl010302925;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381.2; MR 332";"Département des Antiquités grecques, étrusques et romaines"
cl010359440;"fibule ; fragment";;"-333 / -30  (Hellénistique)";"AM 1327 BIS 11";"Département des Antiquités orientales"
cl010349966;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55554;"Département des Antiquités grecques, étrusques et romaines"
cl010362292;"vase ; fragment";;"-4000 / -3500  (Suse I)";59181;"Département des Antiquités orientales"
cl010362306;"vase ; fragment";;"-4000 / -3500  (Suse I)";59200;"Département des Antiquités orientales"
cl010362317;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59216;"Département des Antiquités orientales"
cl010362360;"vase ; fragment";;"-4000 / -3500  (Suse I)";59204;"Département des Antiquités orientales"
cl010362086;"vase ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 914 1";"Département des Antiquités orientales"
cl010093643;"Fragment d'arcature";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1241 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010358277;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 9";"Département des Antiquités orientales"
cl010362142;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 54";"Département des Antiquités orientales"
cl010362143;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 58";"Département des Antiquités orientales"
cl010362232;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 67";"Département des Antiquités orientales"
cl010362233;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 68";"Département des Antiquités orientales"
cl010362238;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 70";"Département des Antiquités orientales"
cl010355379;"vase ; fragment";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"RS 322; A 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010275539;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010350010;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58459;"Département des Antiquités grecques, étrusques et romaines"
cl010352230;"coupelle ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1418; N 4141; 9918";"Département des Antiquités grecques, étrusques et romaines"
cl010361116;"statue ; fragment";;;"AM 1535";"Département des Antiquités orientales"
cl010362299;"vase ; fragment";;"-4000 / -3500  (Suse I)";59193;"Département des Antiquités orientales"
cl010362208;"vase ; fragment";;;"AM 1287; AM 1287 Cero de la Cruz";"Département des Antiquités orientales"
cl010298236;vase;;;"Cp 8830";"Département des Antiquités grecques, étrusques et romaines"
cl010304141;plaque;;;"Ma 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010359441;"fibule ; fragment";;"-333 / -30  (Hellénistique)";"AM 1327 BIS 15";"Département des Antiquités orientales"
cl010344466;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1817;"Département des Antiquités grecques, étrusques et romaines"
cl010426470;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 79";"Département des Antiquités orientales"
cl010276219;sarcophage;;"vers 290";"Cp 6373; Ma 2294.2";"Département des Antiquités grecques, étrusques et romaines"
cl010440587;"tube, fragment";;;"CN 9305; 12413";"Service de l'Histoire du Louvre"
cl010362452;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 3";"Département des Antiquités orientales"
cl010400383;"tige fragment ; crochet, fragment ; pointe, fragment ; ferrure, fragment ; fiche, fragment ; penture, fragment ; tube, fragment ; piton, fragment ; clou, fragment ; tôle, fragment";;;"CN 30.17.004";"Service de l'Histoire du Louvre"
cl010386319;"élément de construction, fragment ; carreau, fragment";;;"CN 1.133";"Service de l'Histoire du Louvre"
cl010297300;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11904";"Département des Antiquités grecques, étrusques et romaines"
cl010148937;"vase ; fragment";;;"AO 24079";"Département des Antiquités orientales"
cl010345192;"figurine ; fragment";;;"ED 2079; 9749";"Département des Antiquités grecques, étrusques et romaines"
cl010362347;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362443;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59279;"Département des Antiquités orientales"
cl010350035;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55811;"Département des Antiquités grecques, étrusques et romaines"
cl010362283;"vase ; fragment";;"-4000 / -3500  (Suse I)";59171;"Département des Antiquités orientales"
cl010362655;"vase ; fragment";;"-4000 / -3500  (Suse I)";59215;"Département des Antiquités orientales"
cl010362231;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 66";"Département des Antiquités orientales"
cl010362137;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 49";"Département des Antiquités orientales"
cl010362235;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 57";"Département des Antiquités orientales"
cl010362244;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 62";"Département des Antiquités orientales"
cl010426264;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 78";"Département des Antiquités orientales"
cl010362230;"vase ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"AM 897 B";"Département des Antiquités orientales"
cl010437942;"perle, fragment";;;"CN 2709; 5077";"Service de l'Histoire du Louvre"
cl010438741;"statue, fragment";;"1800 / 1900  (XIXe siècle)";"HL MOUL 0545";"Service de l'Histoire du Louvre"
cl010443267;"manche, fragment";;;"CN 2518; 9042";"Service de l'Histoire du Louvre"
cl010345194;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55529;"Département des Antiquités grecques, étrusques et romaines"
cl010351973;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58445;"Département des Antiquités grecques, étrusques et romaines"
cl010393454;stèle;;;"Ma 5954";"Département des Antiquités grecques, étrusques et romaines"
cl010296258;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6295";"Département des Antiquités grecques, étrusques et romaines"
cl010153295;"fragment ; vase";;;"AO 2886 D";"Département des Antiquités orientales"
cl010362390;"vase ; fragment";;"-4000 / -3500  (Suse I)";59193;"Département des Antiquités orientales"
cl010111198;"Fragment : Anguille";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438158;"perle, fragment";;;"CN 4735; 10054";"Service de l'Histoire du Louvre"
cl010426472;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 81";"Département des Antiquités orientales"
cl010244486;"vase ; fragment";;;"AOD 700";"Département des Antiquités orientales"
cl010362056;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 904";"Département des Antiquités orientales"
cl010355501;"vase ; fragment";;;"RS 809; D.21-1-17";"Département des Antiquités grecques, étrusques et romaines"
cl010426474;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 38";"Département des Antiquités orientales"
cl010311315;"statue ; décor architectural";;;"S 8422";"Département des Antiquités grecques, étrusques et romaines"
cl010362130;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 41";"Département des Antiquités orientales"
cl010362236;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 56";"Département des Antiquités orientales"
cl010410886;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8880";"Département des Antiquités grecques, étrusques et romaines"
cl010410887;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8881";"Département des Antiquités grecques, étrusques et romaines"
cl010412013;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10007";"Département des Antiquités grecques, étrusques et romaines"
cl010345132;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1673/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010351986;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55811;"Département des Antiquités grecques, étrusques et romaines"
cl010350016;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58708;"Département des Antiquités grecques, étrusques et romaines"
cl010393955;"crochet, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; clou, fragment ; outil, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 8.000.002";"Service de l'Histoire du Louvre"
cl010395243;"fiche, fragment ; pointe, fragment ; tige fragment ; clou, fragment ; penture, fragment ; piton, fragment ; crochet, fragment ; manche, fragment";;;"CN 11.245.002; 9347";"Service de l'Histoire du Louvre"
cl010397172;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment ; pointe, fragment ; crochet, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 14.9.003; 8318";"Service de l'Histoire du Louvre"
cl010401989;"élément de construction, fragment ; carreau, fragment";;;"CN 56.80";"Service de l'Histoire du Louvre"
cl010437924;"tige fragment";;;"CN 8622; 3851";"Service de l'Histoire du Louvre"
cl010311230;"statue ; décor architectural";;;"S 8429";"Département des Antiquités grecques, étrusques et romaines"
cl010362307;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl010362378;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010360052;"hache ; arme ; fragment";;;58779;"Département des Antiquités orientales"
cl010355500;"vase ; fragment";;;"RS 808; D.21-1-16";"Département des Antiquités grecques, étrusques et romaines"
cl010362131;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 42";"Département des Antiquités orientales"
cl010362234;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 69";"Département des Antiquités orientales"
cl010410205;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 29216";"Département des Antiquités orientales"
cl010438065;"disque fragment";;;"CN 3768; 9000";"Service de l'Histoire du Louvre"
cl010311325;"relief architectural";;;"S 14555";"Département des Antiquités grecques, étrusques et romaines"
cl010412483;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010349575;"couvercle ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55941;"Département des Antiquités grecques, étrusques et romaines"
cl010349944;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11268;"Département des Antiquités grecques, étrusques et romaines"
cl010349973;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55924;"Département des Antiquités grecques, étrusques et romaines"
cl010360050;"hache ; arme ; fragment";;;58766;"Département des Antiquités orientales"
cl010360053;"hache ; arme ; fragment";;;58780;"Département des Antiquités orientales"
cl010092424;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 192; RF 1241";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093644;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"RF 1241 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010362136;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 48";"Département des Antiquités orientales"
cl010426260;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 77";"Département des Antiquités orientales"
cl010395368;statue;;;"Ma 6124";"Département des Antiquités grecques, étrusques et romaines"
cl010400801;"pointe, fragment ; tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; plaque, fragment ; tôle, fragment ; rondelle, fragment ; penture, fragment";;;"CN 30.125.003";"Service de l'Histoire du Louvre"
cl010349767;"vase ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1661/Clermont/Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010362291;"vase ; fragment";;"-4000 / -3500  (Suse I)";59180;"Département des Antiquités orientales"
cl010362303;"vase ; fragment";;"-4000 / -3500  (Suse I)";59197;"Département des Antiquités orientales"
cl010362361;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362064;"vase ; fragment";;;"AM 909 2";"Département des Antiquités orientales"
cl010362066;"vase ; fragment";;;"AM 909 4";"Département des Antiquités orientales"
cl010362078;"vase ; fragment";;;"AM 909 9";"Département des Antiquités orientales"
cl010221348;"carreau, fragment";;;"CC 2564";"Service de l'Histoire du Louvre"
cl010359772;"revêtement décoratif ; fragment";;"0 / 400  (Romain Impérial)";"AM 1259";"Département des Antiquités orientales"
cl010394929;"clou, fragment ; piton, fragment ; tôle, fragment ; outil, fragment ; pointe, fragment ; penture, fragment ; ferrure, fragment";;;"CN 11.28; 8762";"Service de l'Histoire du Louvre"
cl010396152;"clou, fragment ; ferrure, fragment ; pointe, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; tige fragment";;;"CN 12.338.004; 8540";"Service de l'Histoire du Louvre"
cl010397183;"clou, fragment ; tôle, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.12.002; 8321";"Service de l'Histoire du Louvre"
cl010397521;"clou, fragment ; ferrure, fragment ; tige fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 15.49";"Service de l'Histoire du Louvre"
cl010397923;"clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; outil, fragment";;;"CN 17.000.003";"Service de l'Histoire du Louvre"
cl010399303;"clou, fragment ; fiche, fragment ; piton, fragment ; outil, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 28.25.006";"Service de l'Histoire du Louvre"
cl010401172;"fiche, fragment ; plaque, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 36.39.006";"Service de l'Histoire du Louvre"
cl010362220;"vase ; fragment";;"-4000 / -3500  (Suse I)";59197;"Département des Antiquités orientales"
cl010092993;"Fragment de moulure";"Blois ; Léon ; France";"vers 1834";"RF 462 H; RF2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092994;"Fragment de moulure";"Blois ; Léon ; France";"vers 1834";"RF 462 I; RF2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108121;"Fragment de coupe";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219420;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12683; 03037";"Service de l'Histoire du Louvre"
cl010362046;"vase ; fragment";;;"AM 894 A";"Département des Antiquités orientales"
cl010362047;"vase ; fragment";;;"AM 894 B";"Département des Antiquités orientales"
cl010362048;"vase ; fragment";;;"AM 894 C";"Département des Antiquités orientales"
cl010349980;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55943;"Département des Antiquités grecques, étrusques et romaines"
cl010351967;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58395;"Département des Antiquités grecques, étrusques et romaines"
cl010351985;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010358462;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 46; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358860;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 92; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010361967;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11487; AS 15458; 36-2-60/7121";"Département des Antiquités orientales"
cl010397568;"tôle, fragment ; ferrure, fragment ; penture, fragment ; outil, fragment ; clou, fragment ; fiche, fragment ; tige fragment ; pointe, fragment";;;"CN 14.103.002";"Service de l'Histoire du Louvre"
cl010346142;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58601;"Département des Antiquités grecques, étrusques et romaines"
cl010362240;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 72";"Département des Antiquités orientales"
cl010362241;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 73";"Département des Antiquités orientales"
cl020506592;"Fragment d'étude";"PARROCEL Joseph Ignace François";;"INV 34852, Verso; NIII 30485; MA 12654; Inv. français, t. XIII B 883";"Département des Arts graphiques"
cl010362141;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 53";"Département des Antiquités orientales"
cl010362144;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 63";"Département des Antiquités orientales"
cl010362239;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 71";"Département des Antiquités orientales"
cl010362063;"vase ; fragment";;;"AM 909 12";"Département des Antiquités orientales"
cl010362065;"vase ; fragment";;;"AM 909 3; B";"Département des Antiquités orientales"
cl010362069;"vase ; fragment";;;"AM 909 5";"Département des Antiquités orientales"
cl010362071;"vase ; fragment";;;"AM 909 6";"Département des Antiquités orientales"
cl010362072;"vase ; fragment";;;"AM 909 10";"Département des Antiquités orientales"
cl010362077;"vase ; fragment";;;"AM 909 18";"Département des Antiquités orientales"
cl010443163;"boîte, fragment";;;"CN 19584; 9596";"Service de l'Histoire du Louvre"
cl010362177;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 31; AM 952/31";"Département des Antiquités orientales"
cl010349603;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55937;"Département des Antiquités grecques, étrusques et romaines"
cl010362221;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010090800;"Fragment de marmouset";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"ENT 1989.10; INV OP 1920";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092992;"Fragment de moulure";"Blois ; Léon ; France";"vers 1834";"RF 462 G; RF2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092995;"Fragment de moulure";"Blois ; Léon ; France";"vers 1834";"RF 462 J; RF2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
