ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258889;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 593; Cp 663";"Département des Antiquités grecques, étrusques et romaines"
cl010267853;pithos;;"-625 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 268; Cp 2402; S 719";"Département des Antiquités grecques, étrusques et romaines"
cl010258692;amphore;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"C 270; Cp 665";"Département des Antiquités grecques, étrusques et romaines"
cl010258892;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 596; Cp 657";"Département des Antiquités grecques, étrusques et romaines"
cl010266703;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 5176";"Département des Antiquités grecques, étrusques et romaines"
cl010267856;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 271; Cp 2383; S 728";"Département des Antiquités grecques, étrusques et romaines"
cl010258906;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 609; Cp 653";"Département des Antiquités grecques, étrusques et romaines"
cl010258910;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 614; Cp 670";"Département des Antiquités grecques, étrusques et romaines"
cl010258927;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 637; Cp 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010260431;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010266025;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010266058;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Cp 424";"Département des Antiquités grecques, étrusques et romaines"
cl010265815;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2385; S 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010267845;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 259; Cp 2601; S 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010258884;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 578; Cp 553";"Département des Antiquités grecques, étrusques et romaines"
cl010258903;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 606; Cp 586";"Département des Antiquités grecques, étrusques et romaines"
cl010266690;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010250103;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 565; Cp 552";"Département des Antiquités grecques, étrusques et romaines"
cl010258895;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 599; Cp 655; S 96";"Département des Antiquités grecques, étrusques et romaines"
cl010258928;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 638; Cp 3127";"Département des Antiquités grecques, étrusques et romaines"
cl010267838;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 250; Cp 2546.?; S 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010258916;calice;;"-580 / -570  (1e moitié VIe s. av. J.-C.)";"C 627; Cp 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010259553;"vase ouvert";;-1100;"CA 1722.134";"Département des Antiquités grecques, étrusques et romaines"
cl010258811;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 423; Cp 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010258905;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 608; Cp 594";"Département des Antiquités grecques, étrusques et romaines"
cl010258890;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 594; Cp 596";"Département des Antiquités grecques, étrusques et romaines"
cl010303878;architrave;;;"MNE 549; Ma 4425.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258881;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 571; Cp 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010258908;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 612; Cp 661";"Département des Antiquités grecques, étrusques et romaines"
cl010267862;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 278; Cp 2396; S 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010292449;sarcophage;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4539; MNE 773";"Département des Antiquités grecques, étrusques et romaines"
cl010258930;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 640; Cp 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010267851;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 265; Cp 2589; S 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010267831;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 242; Cp 2461; S 721";"Département des Antiquités grecques, étrusques et romaines"
cl010267836;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 248; Cp 2526; S 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010258606;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 151; Cp Suppl 29";"Département des Antiquités grecques, étrusques et romaines"
cl010258912;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 616; Cp 672";"Département des Antiquités grecques, étrusques et romaines"
cl010267858;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 273; Cp 2398; S 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010266701;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 5174";"Département des Antiquités grecques, étrusques et romaines"
cl010267869;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 283; Cp 2418; S 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010258244;situle;;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Br 4364; MND 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010266686;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010258806;œnochoé;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 418; Cp 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010266688;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5150";"Département des Antiquités grecques, étrusques et romaines"
cl010266702;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5175";"Département des Antiquités grecques, étrusques et romaines"
cl010258887;amphore;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"C 583; Cp 541";"Département des Antiquités grecques, étrusques et romaines"
cl010258673;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 253; Cp 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010258888;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 592; Cp 651";"Département des Antiquités grecques, étrusques et romaines"
cl010266689;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5153; S 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010258243;situle;;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 4363; MND 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010258904;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 607; Cp 654";"Département des Antiquités grecques, étrusques et romaines"
cl010267859;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 274; Cp 2392; S 712";"Département des Antiquités grecques, étrusques et romaines"
cl010258836;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 491; Cp 2753";"Département des Antiquités grecques, étrusques et romaines"
cl010267839;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 251; Cp 2426; S 713";"Département des Antiquités grecques, étrusques et romaines"
cl010258813;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 427; Cp 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010258913;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 617; S 957";"Département des Antiquités grecques, étrusques et romaines"
cl010267849;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 263; Cp 2408; S 723";"Département des Antiquités grecques, étrusques et romaines"
cl010258914;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 618; Cp 557";"Département des Antiquités grecques, étrusques et romaines"
cl010258873;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 558; Cp 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010266433;antéfixe;;"-520 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 4797";"Département des Antiquités grecques, étrusques et romaines"
cl010258878;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 567; Cp 592";"Département des Antiquités grecques, étrusques et romaines"
cl010258831;œnochoé;;"-680 / -650  (1e moitié VIIe s. av. J.-C.)";"C 478; Cp Suppl 534";"Département des Antiquités grecques, étrusques et romaines"
cl010265828;pithos;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Cp 2583.?; S 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010257175;"élément de collier";;"240 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 751; MNC 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010258798;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 409; Cp 539";"Département des Antiquités grecques, étrusques et romaines"
cl010258921;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MN 343; C 632; N 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010256723;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 278";"Département des Antiquités grecques, étrusques et romaines"
cl010256722;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 277";"Département des Antiquités grecques, étrusques et romaines"
cl010258264;"urne cinéraire ; amphore";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 4398; MND 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010258934;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 645; Cp 3148";"Département des Antiquités grecques, étrusques et romaines"
cl010258339;sarcophage;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 4538; MNE 772";"Département des Antiquités grecques, étrusques et romaines"
cl010252435;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 554; Cp 549";"Département des Antiquités grecques, étrusques et romaines"
cl010255518;"Amphore à volutes ornée d'une amazonomachie";"groupe de Bolsena";"-300 / -275  (1e quart IIIe s. av. J.-C.)";"B 370; Cp 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010256721;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 276";"Département des Antiquités grecques, étrusques et romaines"
cl010268055;amphore;"groupe des arceaux entrecroisés";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 348; Cp 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010258340;sarcophage;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4540; MNE 774";"Département des Antiquités grecques, étrusques et romaines"
cl010256720;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 275";"Département des Antiquités grecques, étrusques et romaines"
cl010257007;collier;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 593";"Département des Antiquités grecques, étrusques et romaines"
cl010276568;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1407; MNE 410; Ma 2734; N 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010267850;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 264; Cp 2412; S 725";"Département des Antiquités grecques, étrusques et romaines"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010390226;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 106; Ma 2353.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276566;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1409; MNE 408; Ma 2732; N 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010276567;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1406; MNE 409; Ma 2733; N 5274";"Département des Antiquités grecques, étrusques et romaines"
cl020589336;"Cul-de-lampe : un collier de l'ordre formant un cercle, avec la croix à l'intérieur entourée de langues de feu et rattaché à un cordon qui voltige au-dessus";"Le Clerc, Sébastien";;"L 83 LR/1648 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010267903;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 327; Cp 2574.?; S 993";"Département des Antiquités grecques, étrusques et romaines"
cl010267854;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 269; Cp 2564; S 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010292679;vase;;"3e quart VIIe s. av. J.-C.";"Br 4789; Cp 7325";"Département des Antiquités grecques, étrusques et romaines"
cl010281492;pyxis;;"vers -600";"MND 409; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl020589335;"Vignette pour la table des articles : en haut, un cordon de l'ordre posé sur un livre ouvert ; un collier et des dizains de l'ordre, deux masses de chancelier en sautoir, un chapeau de cardinal, une mitre";"Le Clerc, Sébastien";;"L 83 LR/1647 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020578030;"Chapeau à la mode Anglaise, tigré et orne de perles et de fleurs. Toque chevelue ceinte d'un double cordon de perles et surmonté de plumes. Petit Chapeau de gout orné de plumes. Coëffure en cheveux bouclés";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010479334;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.64;"Service de l'Histoire du Louvre"
cl020592001;"Dame dans sa grande parure, coëffée avec un Bonnet orné de plumes, et de guirlandes de chêne et de laurier. / Grand Seigneur décoré d'un Cordon bleu avec un St Esprit brodé sur son habit aussi brodé sur toutes les coutures.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/28 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010117185;"Grand panneau (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123826;"Etudes d'arabes, d'un bronze et d'un ruban de ceinture";"GUILLAUMET Gustave Achille";;"RF 15741, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020578025;"Pouf d'un nouveau gout en gaze raïée orné de fleurs avec un cordon de perles. Herisson accompagne de sept boucles de côté surmonté d'une plume et ceint par un ruban roulé. Bonnet Anglais d'un nouveau gout. Chapeau a la Jokeis ou Jaquet surmonté d'un pouf élégant";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020122207;"Etudes de cavaliers et de personnages arabes";"Delacroix, Eugène";;"RF 9154, 28; vol.22, p.356";"Département des Arts graphiques"
cl010219939;"instrument de tissage, filature, couture ; bijou, parure, amulette ; instrument de toilette";;;"CN 483; 2068";"Service de l'Histoire du Louvre"
cl010479318;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.69;"Service de l'Histoire du Louvre"
cl010479329;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.74;"Service de l'Histoire du Louvre"
cl010479337;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.78;"Service de l'Histoire du Louvre"
cl010479338;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.65;"Service de l'Histoire du Louvre"
cl010479339;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.76;"Service de l'Histoire du Louvre"
cl010479341;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.77;"Service de l'Histoire du Louvre"
cl010484129;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.85;"Service de l'Histoire du Louvre"
cl020578024;"Nouveau Chapeau galant orné de plumes et d'aigrettes du côté droit. Le même Chapeau galant du côté gauche. Coëffure Orientale surmontée de plumes et fleurs de Lilas, et ceinte d'une barriere de tigre avec une agraffe de diamants et un cordon de perles. Nouvelle Toque galante ornée de plumes et de fleurs";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020034337;"Portrait de Murat, en uniforme d'amiral bleu et or";"ANONYME NAPOLITAIN";;"RF 30834, Recto; Catalogue Donation D. David-Weill DDW 192; vol.26, p.258";"Département des Arts graphiques"
cl010247050;vase;;;"SB 10345";"Département des Antiquités orientales"
cl010479306;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.71;"Service de l'Histoire du Louvre"
cl010479323;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.66;"Service de l'Histoire du Louvre"
cl010479325;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.63;"Service de l'Histoire du Louvre"
cl010479326;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.62;"Service de l'Histoire du Louvre"
cl010479331;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.70;"Service de l'Histoire du Louvre"
cl010479332;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.68;"Service de l'Histoire du Louvre"
cl010484130;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.86;"Service de l'Histoire du Louvre"
cl010479304;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.73;"Service de l'Histoire du Louvre"
cl010479322;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.67;"Service de l'Histoire du Louvre"
cl010479330;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.72;"Service de l'Histoire du Louvre"
cl010479340;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.75;"Service de l'Histoire du Louvre"
cl020594506;Frontispice;"WOEIRIOT Pierre II";1591;"L 158 LR/3 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594507;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/4 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594511;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/8 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594518;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594526;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/23 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594528;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/25 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594531;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/28 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594535;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/32 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594537;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/34 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594538;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/35 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594540;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/37 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594547;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/44 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594548;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/45 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594549;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/46 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594556;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/53 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594558;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/55 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594562;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/59 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594505;"Ex-libris : Bibliothèqve dv B.on J. de Rothschild";Anonyme;;"L 158 LR/2 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594508;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/5 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594509;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594510;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/7 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594514;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594519;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/16 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594521;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594522;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/19 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594523;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/20 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594534;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/31 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594536;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/33 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594539;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/36 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594541;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/38 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594543;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/40 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594544;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/41 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594545;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/42 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594551;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/48 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594554;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/51 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594555;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/52 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594557;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/54 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594561;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/58 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594504;"Sans titre";Anonyme;;"L 158 LR/1 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594512;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594513;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/10 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594515;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/12 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594516;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/13 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594517;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594520;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/17 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594524;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/21 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594525;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/22 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594527;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/24 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594529;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/26 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594530;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/27 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594532;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/29 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020594533;"Sans titre";"WOEIRIOT Pierre II";1591;"L 158 LR/30 Recto; vol.9, p.70";"Département des Arts graphiques"
