ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055529;"Portrait d'homme la main sur un livre";"Durand, Antoine ; France";"1600 / 1700  (XVIIe siècle)";"MI 1146; D 891 2 1";"Département des Peintures"
cl010110795;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lehrbuch der neuesten Geographie (vol. I). Vienne, 1820.";Anonyme;1820;"MS 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110788;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : König Enzius. Beitrag zur Geschichte der Hohenstaufen, Ludwigsburg, 1828.";"Münch, Ernst Johann Joseph";1828;"MS 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105947;"Etude de mains tenant un livre et écrivant, et étude d'un livre ouvert";"ANONYME FLAMAND XVIIè s";;"INV 21483.A, Recto; NIII 16801; MA 12526; Flamands F 1548; vol.9, p.136";"Département des Arts graphiques"
cl020103605;"Buste d'homme tenant un livre ouvert, mains tenant un livre, deux mains,pied";"ANONYME ITALIEN XVIIè s";;"INV 13376, Recto; NIII 20321; MA 12549; vol.6, p.226";"Département des Arts graphiques"
cl020107293;"Portrait d'un évêque, assis devant un livre ouvert";"Bloemaert, Abraham";;"INV 22507, Recto; NIII 28855; MA 12638; Hollandais H 96; vol.9, p.321";"Département des Arts graphiques"
cl010110789;"Livre d'étude en langue allemande ayant appartenu au duc de Reichstadt : Wörterbuch zum ersten Theile der lateinischen Sprachlehre. Vienne, 1823.";Anonyme;1823;"MS 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110798;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lehrbuch der neuesten Geographie (III-IV Abtheilung). Vienne, 1820.";Anonyme;1820;"MS 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330145;"Jeune homme assis au livre ouvert";;"1600 / 1900  (XVIIe siècle)";"OA 7820";"Département des Arts de l'Islam"
cl010054729;"Portrait d'homme tenant un livre";"Jacob, Cornelisz. van Oostsanen ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 456";"Département des Peintures"
cl010247683;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Vergleichende Darstellung der Grundmacht..., Pest et Vienne, 1823.";"Bisinger, Joseph Constantin";1823;"MS 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508778;"Portrait de femme, coiffée d'un bonnet et tenant un livre";"SAINT-AUBIN Augustin de";;"RF 52364, Recto";"Département des Arts graphiques"
cl010110786;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Ost-Gothischen Reiches in Italien, Breslau, 1824.";"Manso, Johann Caspar Friedrich";1824;"MS 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006864;"Homme debout, drapé, tenant un livre";"Rosa, Salvator";;"INV 9742, Recto; NIII 25574; MA 12606; vol.4, p.492";"Département des Arts graphiques"
cl020013766;"Femme nue, assise, tenant un livre";"Le Moyne, François";;"INV 34713, Recto; NIII 30060; MA 12650; vol.14, p.239";"Département des Arts graphiques"
cl020014629;"Un livre vu par la tranche";"Meissonier, Ernest";1887;"RF 2417, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020026254;"Etude pour un frontispice de livre";"COYPEL l'un des";;"RF 12375, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020102858;"Vieillard assis avec un livre : évangéliste ?";"ANONYME ITALIEN XVIIè s";;"INV 12692, Recto; NIII 7864; MA 7362; Inventaire italien, t. VII Q 843; vol.6, p.116";"Département des Arts graphiques"
cl020104189;"Vieillard drapé, debout, tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 13935, Recto; NIII 24335; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020203041;"Main posée sur un livre ouvert";"CALANDRUCCI Giacinto";;"INV 15761, Recto; NIII 17054; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203048;"Demi-figure tenant un livre ouvert";"ANONYME ITALIEN fin XVIIè s";;"INV 15767, Recto; NIII 17060; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020203363;"Deux mains tenant un livre ouvert";"CALANDRUCCI Giacinto";;"INV 16020, Verso; NIII 17369; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020210206;"Un évêque assis, tenant un livre";"Slodtz, Michel-Ange";;"INV 32844, Recto; NIII 14016; MA 11267; vol.13, p.322";"Département des Arts graphiques"
cl020521664;"Second livre de pièces de clavecin";"COCHIN Charles Nicolas";;"6554 LR/ Recto; 12240; vol.3, p.59";"Département des Arts graphiques"
cl020549245;"Premier livre de diverses esquisses. Frontispice";"HUQUIER Jacques Gabriel, le Fils";;"18669 LR/ Recto; 15097; vol.8, p.46";"Département des Arts graphiques"
cl020556393;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24492 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020556394;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24493 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020556395;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24494 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020556397;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24496 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020560371;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28098 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020567556;"Frontispice pour le Livre de fleurs";"DEMARTEAU Gilles";;"30931 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020573493;"Etudes diverses dont un livre ouvert";"DENIS Maurice";1911/1912;"RF 54558, 23";"Département des Arts graphiques"
cl010094634;"Pleurant tenant un livre";"Bobillet, Etienne ; Mosselmann, Paul ; France Bourbonnais";"vers 1450";"RF 2736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110791;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Grundriss der Universalgeschichte. Alte Geschichte, I, II. Vienne, 1812.";"Wikosch, Martin Johann";1812;"MS 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110790;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Versuch einer allgemeinen lateinischen Synonymik..., I, Vienne, 1814.";"Ernesti, Johann Christian Gottlieb";1814;"MS 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004291;"Etude d'homme assis, tenant un livre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7368, Recto; NIII 5467; MA 5102; Inventaire italien, t. VII Q 492; vol.4, p.93";"Département des Arts graphiques"
cl020006351;"Saint Matthieu penché sur son livre";"Cambiaso, Luca";;"INV 9281, Recto; NIII 31807; vol.4, p.408";"Département des Arts graphiques"
cl020014071;"Saint Pierre debout, montrant un livre";"Bouchardon, Edme";;"INV 35009, Recto; NIII 31455; Guiffrey et Marcel G 1313; vol.14, p.299";"Département des Arts graphiques"
cl020029135;"Main droite tenant un livre ouvert";"ANONYME FRANCAIS XVIIIè s";;"RF 13699, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020100611;"Homme debout, drapé, tenant un livre";"Maratti, Carlo";;"INV 3403, Recto; NIII 26025; MA 12611; vol.2, p.81";"Département des Arts graphiques"
cl020103164;"Evêque, de face, portant un livre";"ANONYME ITALIEN XVIIè s";;"INV 12986, Recto; NIII 19701; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020111605;"Jeune homme debout, tenant un livre";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"RF 76, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020142506;"Figures ailées soutenant un livre ouvert";"Chapu, Henri";;"RF 23230, 33; vol.24, p.445";"Département des Arts graphiques"
cl020200203;"Un apôtre, debout, tenant un livre";"ANONYME ITALIEN XVIè s";;"INV 10244, Recto; NIII 7586; MA 7076; vol.5, p.85";"Département des Arts graphiques"
cl020203981;"Vieillard en buste, tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 16560, Recto; NIII 18195; MA 12537; vol.7, p.238";"Département des Arts graphiques"
cl020500403;"Passage d'un ancien livre de compte";"Rembrandt, Harmensz. van Rijn";;"RF 4746, Verso; vol.0";"Département des Arts graphiques"
cl020541521;"Titre de livre : Bouquet de maximes";"Chodowiecki, Daniel Nikolaus";;"10763 LR/ Recto; ; vol.6, p.64";"Département des Arts graphiques"
cl020549246;"Premier livre de diverses esquisses. Frontispice";"HUQUIER Jacques Gabriel, le Fils";;"18670 LR/ Recto; 18998; vol.8, p.46";"Département des Arts graphiques"
cl020549369;"Troisième livre des groupes d'enfants. Frontispice";"LA RUE Louis Félix de, le Jeune";;"18793 LR/ Recto; 19104; vol.8, p.48";"Département des Arts graphiques"
cl020556396;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24495 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020556398;"Livre de fleurs et de feuilles";"LEFEVRE François";;"24497 LR/ Recto; 15086; vol.8, p.14";"Département des Arts graphiques"
cl020560342;"Livre de cartouches : L'arche de l'alliance";"HUQUIER Gabriel, le père";;"28066 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560373;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28100 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020004994;"Jeune homme assis, tenant un livre";"CESI Bartolomeo";;"INV 8035, Recto; NIII 7902; MA 7400; vol.4, p.200";"Département des Arts graphiques"
cl020007537;"Homme assis, barbu, tenant un livre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5200, Recto; NIII 7622; MA 7114; vol.3, p.92";"Département des Arts graphiques"
cl020026253;"Etude pour un frontispice de livre";"COYPEL l'un des";;"RF 12374, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020038197;"Etude d'une main feuilletant un livre";"CROSS Henri Edmond";;"RF 36586, 32; vol.28, p.188";"Département des Arts graphiques"
cl020101724;"Figure allégorique appuyée sur un livre";"NUCCI Avanzino";;"INV 4474.BIS, Recto; NIII 2209; MA 2135; vol.2, p.252";"Département des Arts graphiques"
cl020142507;"Figures ailées soutenant un livre ouvert";"Chapu, Henri";;"RF 23230, 34; vol.24, p.445";"Département des Arts graphiques"
cl020200197;"Un apôtre debout tenant un livre";"ANONYME ITALIEN XVIè s";;"INV 10238, Recto; NIII 21536; MA 12560; Inv. Ecole espagnole k 11; vol.5, p.84";"Département des Arts graphiques"
cl020203362;"Deux mains tenant un livre ouvert";"CALANDRUCCI Giacinto";;"INV 16020, Recto; NIII 17369; MA 12531; vol.7, p.156";"Département des Arts graphiques"
cl020203892;"Saint évêque assis, tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 16489, Recto; NIII 18110; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020541520;"Titre de livre : Bouquet de maximes";"Chodowiecki, Daniel Nikolaus";;"10762 LR/ Recto; ; vol.6, p.64";"Département des Arts graphiques"
cl020548612;"Nouveau livre de diverses figures (Titre)";"HUQUIER Gabriel, le père";;"18049 LR/ Recto; 18559; vol.8, p.35";"Département des Arts graphiques"
cl020548793;"Premier livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18239 LR/ Recto; 18711; vol.8, p.39";"Département des Arts graphiques"
cl020549275;"Livre de cartouches : L'arche de l'alliance";"HUQUIER Gabriel, le père";;"18699 LR/ Recto; 19025; vol.8, p.47";"Département des Arts graphiques"
cl020549363;"Livre d'Académie. Homme debout, de dos";"LA RUE Louis Félix de, le Jeune";;"18787 LR/ Recto; 19098; vol.8, p.48";"Département des Arts graphiques"
cl020550130;"Cadre pour un titre de livre";"BERTHAULT Pierre-Gabriel";;"19628 LR/ Recto; 13554; vol.9, p.3";"Département des Arts graphiques"
cl020560372;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28099 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560374;"Livre de toutes sortes de feuilles";"BRIOT Isaac";;"28101 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020590891;"Livre de cartouches : L'arche de l'alliance";"HUQUIER Gabriel, le père";;"18699 LR/BIS Recto; vol.8, p.47";"Département des Arts graphiques"
cl020625576;"Jean dévorant le livre de Vie";"Dürer, Albrecht";"Vers 1496/1497";"EP 4592.10, Recto; NIII 1317";"Département des Arts graphiques"
cl010110809;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. I, Leipzig, 1823.";"Raumer, Friedrich von";1823;"MS 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616570;"Livre de Mr Oppenord contenant des tombeaux";"HUQUIER Gabriel, le père";;"L 434 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509777;"Comptes concernant le livre d'Adolphe Moreau sur Eugène Delacroix";"Delacroix, Eugène";;"A 885.B, Recto; Inventaire Autographes C 885.b";"Département des Arts graphiques"
cl020509079;"Coupures de presse concernant le livre d'A. Bouvenne sur Chassériau";"BOUVENNE Aglaüs";;"A 61, Recto; Inventaire Autographes C 61";"Département des Arts graphiques"
cl020580036;"Saint Jean dévorant le Livre de Vie";"Dürer, Albrecht";1511;"L 36 LR/139 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580037;"Saint Jean dévorant le Livre de Vie";"Dürer, Albrecht";1511;"L 36 LR/140 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010055738;"Portrait de femme tenant un livre";"France ; Thomire, Pierre";1773;"RF 1943 69";"Département des Peintures"
cl010066641;"Portrait d'homme, accoudé sur un livre";"Anonyme ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MI 1135";"Département des Peintures"
cl020572262;"L' Apocalypse : L'Agneau recevant le livre scellé";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/1 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010093794;"Homme barbu tenant un livre";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1447";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010384363;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 b numéro erroné";"Département des Arts de l'Islam"
cl010398542;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Verso; 121b";"Département des Arts de l'Islam"
cl010405024;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 826 Recto";"Département des Arts de l'Islam"
cl010405208;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2279 Recto";"Département des Arts de l'Islam"
cl010405216;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/1 Verso";"Département des Arts de l'Islam"
cl010405225;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/2 Recto";"Département des Arts de l'Islam"
cl010405229;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/2 Verso";"Département des Arts de l'Islam"
cl010405245;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2280 Recto";"Département des Arts de l'Islam"
cl010407342;"Page de texte d'un ""Livre des rois""";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 588 Verso";"Département des Arts de l'Islam"
cl010407344;"Page de texte d'un ""Livre des rois""";Firdousi;"1800 / 1960  (XIXe siècle ; XXe siècle)";"MAO 589 Verso";"Département des Arts de l'Islam"
cl010319856;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/2 Verso; MAO 2275";"Département des Arts de l'Islam"
cl010329602;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Recto numéro erroné; OA 7142 bis";"Département des Arts de l'Islam"
cl010329603;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Recto; OA 7146; 121b";"Département des Arts de l'Islam"
cl010381683;"Page de texte d'un ""Livre des rois""";Firdousi;"1550 / 1560  (3ème quart du XVIe siècle)";"AOR 4235 Recto";"Département des Arts de l'Islam"
cl010398497;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Firdousi";"1562 / 1584  (XVIe siècle)";"OA 7142 Verso; 120";"Département des Arts de l'Islam"
cl010405023;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"MAO 373 Recto";"Département des Arts de l'Islam"
cl010405326;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2277 Recto";"Département des Arts de l'Islam"
cl010405327;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2278 Verso";"Département des Arts de l'Islam"
cl010405903;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 344 Recto";"Département des Arts de l'Islam"
cl020011140;"Une figure à genoux, tenant un livre";"CALLOT Jacques";;"INV 25088, Recto; NIII 15558; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl010329601;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Verso; 121a";"Département des Arts de l'Islam"
cl010381690;"Page de texte d'un ""Livre des rois""";Firdousi;"vers 1575";"AOR 4245 Verso";"Département des Arts de l'Islam"
cl010385844;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 827 Recto";"Département des Arts de l'Islam"
cl010398522;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Recto; 121a";"Département des Arts de l'Islam"
cl010405017;"Page de texte d'un ""Livre des rois""";Firdousi;"vers 1575";"MAO 375 Recto";"Département des Arts de l'Islam"
cl010405204;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2276 Recto";"Département des Arts de l'Islam"
cl010405237;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/1 Verso";"Département des Arts de l'Islam"
cl010405241;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/2 Recto";"Département des Arts de l'Islam"
cl010405244;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/2 Verso";"Département des Arts de l'Islam"
cl010405324;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/1 Recto";"Département des Arts de l'Islam"
cl010405325;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/1 Verso";"Département des Arts de l'Islam"
cl010405814;"Page de texte d'un ""Livre des rois""";Firdousi;"vers 1440";"AA 50 Recto";"Département des Arts de l'Islam"
cl010378634;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 02";"Département des Antiquités égyptiennes"
cl010378412;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 08";"Département des Antiquités égyptiennes"
cl010100789;"Horloge de table en forme de livre";"Schnier, Hans";1583;"OA 10144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014036;"Deux anges portant le livre et l'épée de saint Paul";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974.BIS, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques"
cl020132309;"Officier d'artillerie, vu à mi-corps, derrière une table, tenant un livre";"RENOUARD Charles Paul";;"RF 22443, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020012938;"Saint Dominique tenant une branche de lys et un livre";"ANONYME FRANCAIS XVIIè s";;"INV 33946, Recto; NIII 27305; MA 12624; vol.14, p.93";"Département des Arts graphiques"
cl020026914;"Homme en costume époque Louis XV, assis, tenant un livre";"AMIGONI Jacopo";;"RF 12840, Recto; vol.23, p.317";"Département des Arts graphiques"
cl020202753;"Homme nu, à genoux, priant, bras sur un livre, et homme nu tenant un livre";"CALANDRUCCI Giacinto";;"INV 15540, Verso; NIII 16823; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020110923;"La Vierge à l'Enfant assise et trois anges";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694, Recto; MI 59; NIII 35448; Primitifs des Pays-Bas P 43; Catalogue raisonné des enluminures (cabinet des dessins) ENL 158; vol.8, p.404";"Département des Arts graphiques"
cl020110924;"Sainte Barbe devant sa tour";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694.BIS, Recto; NIII 35448; MI 59; Primitifs des Pays-Bas P 44; Catalogue raisonné des enluminures (cabinet des dessins) ENL 159; vol.8, p.404";"Département des Arts graphiques"
cl020582044;"Livre de Tobie : Tobie et l'angle chez Raguel";"HOGENBERG Hans";1594;"L 115 LR/111 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010378460;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 15";"Département des Antiquités égyptiennes"
cl020577805;"Frontispice : Oeuvres d'orfèvrerie. Livre III (Flambeaux de table)";"FORTY Jean-François";;"L 77 LR/13 Recto; 18393; vol.9, p.16";"Département des Arts graphiques"
cl020586159;"Un livre apporté du Ciel par un ange";"SOLIS Virgil";;"L 149 LR/128 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010111970;"Enseigne avec nielle : homme nimbé portant un livre et bélier (?)";Anonyme;;"OA 10334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589315;"Ex-libris : Ce livre / Appartient / A / M / 172";"Le Clerc, Sébastien";;"L 83 LR/1627 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020104329;"Etude d'un évêque assis, tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 14069, Recto; NIII 25071; MA 12601; vol.6, p.346";"Département des Arts graphiques"
cl020110541;"Homère assis, tenant un livre, de profil";"Rubens, Petrus Paulus";;"INV 20359.C, Recto; NIII 2968; MA 2829; Flamands F 1093; vol.8, p.344";"Département des Arts graphiques"
cl020137474;"Croquis d'une figure drapée tenant un livre";"Chapu, Henri";;"RF 23125, 90; vol.24, p.437";"Département des Arts graphiques"
cl020137475;"Croquis d'une figure drapée tenant un livre";"Chapu, Henri";;"RF 23125, 91; vol.24, p.437";"Département des Arts graphiques"
cl020202964;"Main levée, et main tenant un livre";"CALANDRUCCI Giacinto";;"INV 15709, Recto; NIII 17002; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020203078;"Main bénissant, et main tenant un livre";"Ghezzi, Pier Leone";;"INV 15794, Recto; NIII 17087; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020206633;"Homme drapé, debout, présentant un livre ouvert";"Le Brun, Charles";"vers 1674/1689";"INV 28974, Recto; NIII 12036; MA 10504; Guiffrey et Marcel G 6841; vol.12, p.99";"Département des Arts graphiques"
cl020210317;"Dominicain assis et écrivant dans un livre";"Subleyras, Pierre";;"INV 32954, Recto; NIII 31427; vol.13, p.344";"Département des Arts graphiques"
cl020230718;"Prélat, coiffé d'une mitre, tenant un livre";"David, Jacques-Louis";;"RF 41385, 38; vol.31, p.52";"Département des Arts graphiques"
cl020506415;"Femme drapée à l'antique, tenant un livre";"David, Jacques-Louis";;"INV 26093.BIS, Verso; NIII 33136";"Département des Arts graphiques"
cl020526808;"Saint Jean l'Evangéliste debout, tenant un livre.";"CAYLUS Anne Claude Philippe Comte de";;"274 C/ Recto";"Département des Arts graphiques"
cl020540141;"Planche pour un ""Livre de prières"" d'Hermes";"Chodowiecki, Daniel Nikolaus";;"9364 LR/ Recto; 2758a; vol.6, p.47";"Département des Arts graphiques"
cl020556360;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24459 LR/ Recto; 5104; vol.8, p.14";"Département des Arts graphiques"
cl020556365;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24464 LR/ Recto; 5110; vol.7, p.14";"Département des Arts graphiques"
cl020556366;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24465 LR/ Recto; 5111; vol.8, p.14";"Département des Arts graphiques"
cl020556368;"Livre nouveau de toutes sortes d'ouvrages d'orfèvrerie";"MONCORNET Balthazar";1667;"24467 LR/ Recto; 5113; vol.8, p.14";"Département des Arts graphiques"
cl020576315;"Frontispice: Cinquième Livre d'Ornements (planche 28, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/56 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020581983;"Livre de Jonas : Jonas a l'ombre du ricin";"VELDE Jan van de";;"L 115 LR/50 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010378693;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 03";"Département des Antiquités égyptiennes"
cl010378841;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 09";"Département des Antiquités égyptiennes"
cl010099425;"Pendule à figure de femme lisant un livre de Jean-Jacques Rousseau";;"vers 1780";"OA 6883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003826;"Etude de jeune homme tenant un livre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6964, Recto; NIII 24431; MA 12595; vol.4, p.22";"Département des Arts graphiques"
cl020003982;"Sibylle assise tournant les pages d'un livre";"ANONYME FLORENTIN début XVIè s";;"INV 2711, Recto; NIII 25304; MA 12604; vol.1, p.434";"Département des Arts graphiques"
cl020040007;"Tête d'homme, et ange tenant un livre";"BROWN John Lewis";;"RF 32219, 10; vol.27, p.142";"Département des Arts graphiques"
cl020105077;"Religieux, vu en buste, tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 14786, Recto; NIII 31872; vol.6, p.487";"Département des Arts graphiques"
cl020105108;"Etude d'un religieux debout tenant un livre";"ANONYME ITALIEN XVIIè s";;"INV 14816, Recto; NIII 31908; vol.6, p.492";"Département des Arts graphiques"
cl020142530;"Une figure ailée tenant un livre ouvert";"Chapu, Henri";;"RF 23230, 57; vol.24, p.445";"Département des Arts graphiques"
