ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116794;"Rochers derrière lesquels se dressent de grands arbres";"Aligny, Théodore Caruelle d'";1840;"RF 8300, Recto; vol.22, p.192";"Département des Arts graphiques"
cl020013884;"Moine et paysanne assistant un guerrier en armure dans une forêt";"ANONYME FRANCAIS XVIIIè s";;"INV 34831, Recto; NIII 30443; MA 12654; vol.14, p.263";"Département des Arts graphiques"
cl020033335;"Grand chemin à travers la forêt : 'Bas Bréau, 6. 9bre 1855'";"Dutilleux, Constant";1855;"RF 30182, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020204742;"Deux hommes emportant une femme enveloppée de fourrure, dans une forêt";"ANONYME ITALIEN fin XVIIè s";;"INV 17289, Recto; NIII 19168; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl020229757;"Feuille d'études : rochers dans la forêt, arbre dans les collines, femme";"Maillol, Aristide";;"RF 39697, Verso; AM 1816.D; vol.29, p.213";"Département des Arts graphiques"
cl020587317;"Amboise : vue de l'élévation du lieu du côté de la forêt";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl020013816;"Paysage avec les ruines d'un château fortifié en lisière de forêt";"Watteau, Jean-Antoine";;"INV 34763, Recto; NIII 30255; MA 12652; vol.14, p.249";"Département des Arts graphiques"
cl020028728;"A la fête aux loges dans la forêt de Saint-Germain";"Leprince, Auguste-Xavier";1822;"RF 13661, 9; vol.23, p.384";"Département des Arts graphiques"
cl020113864;"Kief dans une forêt de chênes lièges entre Amfilochia et Stratos";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 13; Inv. français, t. XIII B 109; vol.19, p.149";"Département des Arts graphiques"
cl020123732;"Satyre caressant une nymphe, assise sur un rocher, dans une forêt";"FRANCAIS François Louis";;"RF 15657, Recto; vol.24, p.51";"Département des Arts graphiques"
cl020209823;"Lisière d'une forêt traversée d'un ruisseau, avec une plaine au loin";"ANONYME FRANCAIS XVIIè s";;"INV 32483, Recto; NIII 31202; Inv. français, t. XIII B 1907; vol.13, p.255";"Département des Arts graphiques"
cl020231856;"Dans une forêt, rencontre d'un jeune homme et d'une jeune femme";"Boulanger, Louis";;"RF 41995, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020116699;"Rochers parmi des arbres";"Aligny, Théodore Caruelle d'";1828;"RF 8208, Recto; vol.22, p.172";"Département des Arts graphiques"
cl020116690;"Vaste paysage, avec un amas rocheux au premier plan";"Aligny, Théodore Caruelle d'";1828;"RF 8199, Recto; vol.22, p.171";"Département des Arts graphiques"
cl010055009;"Vue de la forêt de pins du Gombo, cascines de Pise";"Lanoue, Félix Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 385; D 38 1 3";"Département des Peintures"
cl020116700;"Masse chaotique de rochers avec un enfant assis";"Aligny, Théodore Caruelle d'";1828;"RF 8209, Recto; vol.22, p.172";"Département des Arts graphiques"
cl010064259;"Forêt de la villa Borghèse, dit aussi Arbres à la villa Borghèse, dit aussi :A la Villa Borghèse: la maison forestière";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3007";"Département des Peintures"
cl020122740;"Etude de branches d'arbre";"Delacroix, Eugène";;"RF 9430, Recto; vol.22, p.378";"Département des Arts graphiques"
cl010063762;"Forêt de la villa Borghèse, dit aussi Arbres à la Villa Borghèse";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2926";"Département des Peintures"
cl010064897;"Lisière de forêt avec bergers et femmes trayant des vaches";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1377; L 3875";"Département des Peintures"
cl020214569;"Les Chasses de Louis XVI : Le Rendez-vous au Carrefour du Puits du Roi en forêt de Compiègne";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35655, Recto; NIII 33075; Inventaire Soulié S 5413; vol.15, p.77";"Département des Arts graphiques"
cl020214571;"Les Chasses de Louis XVI : Le Cerf aux abois dans les rochers de Franchard en forêt de Fontainebleau";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35657, Recto; NIII 33077; Inventaire Soulié S 5411; vol.15, p.77";"Département des Arts graphiques"
cl020019523;"Vue des Monts Girard";"Rousseau, Théodore";;"RF 5224, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020229903;"Paysage avec des arbres à Azron";"MENARD Emile René";;"RF 39729, 52; vol.29, p.337";"Département des Arts graphiques"
cl020008547;"Le sanglier de la forêt de Calydon atteint par la flêche d'Atalante";"Buonaccorsi, Pietro";;"INV 6150, Recto; NIII 1842; MA 1769; vol.3, p.255";"Département des Arts graphiques"
cl020587035;"Chant treize de l'Enfer : Dante et Virgile dans la forêt des harpies";"BALDINI Baccio";1481;"L 58 LR/15 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020123872;"Arbres sans feuilles";"GUILLAUMET Gustave Achille";;"RF 15785, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020116725;"Etude d'arbre ; plus loin, autres arbres vaguement indiqués";"Aligny, Théodore Caruelle d'";1845;"RF 8234, Recto; vol.22, p.178";"Département des Arts graphiques"
cl020102481;"Dans une forêt un homme saisit une femme qui va se poignarder";"ANONYME ITALIEN XVIIè s";;"INV 12341, Recto; NIII 2459; MA 2358; vol.6, p.49";"Département des Arts graphiques"
cl020525699;"Homme lavant son linge dans une pièce d'eau de la forêt 51842°";"BLERY Eugène";1842;"9644 C/ Recto; 12092";"Département des Arts graphiques"
cl020529427;"Forêt de l'Isle-Adam. Rendez-vous de chasse du Prince de Conty";"GUESNU Marie-Hilaire";;"695 FG/ Recto; G1622; 6146/1622";"Département des Arts graphiques"
cl020122743;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9433, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020116712;"Arbre abattu, devant lequel se tient debout un homme de profil à droite";"Aligny, Théodore Caruelle d'";1830;"RF 8221, Recto; vol.22, p.175";"Département des Arts graphiques"
cl020116731;"Terrain nu, bordé par une colline boisée";"Aligny, Théodore Caruelle d'";1850;"RF 8240, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020116793;Sous-bois;"Aligny, Théodore Caruelle d'";1830;"RF 8299, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020229904;"Paysage avec des arbres à Azron";"MENARD Emile René";;"RF 39729, 53; vol.29, p.337";"Département des Arts graphiques"
cl020116720;"Arbres à Bourron";"Aligny, Théodore Caruelle d'";1842;"RF 8229, Recto; vol.22, p.177";"Département des Arts graphiques"
cl020116977;"Chemin dans un sous-bois";"Aligny, Théodore Caruelle d'";1830;"RF 8477, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020116721;"Arbre à Bourron";"Aligny, Théodore Caruelle d'";1842;"RF 8230, Recto; vol.22, p.177";"Département des Arts graphiques"
cl010055889;"Vue prise dans la forêt de Fontainebleau, lieu-dit les quatre-fils-Aymon";"Lapito, Louis Auguste ; France";"1800 / 1900  (XIXe siècle)";"INV 5658; LP 6711";"Département des Peintures"
cl010056893;"L'assemblée de la vénerie, un rendez-vous au carrefour d'Aschères, forêt de Fontainebleau";"Jadin, Louis Godefroy ; France";"1800 / 1900  (XIXe siècle)";"MI 116";"Département des Peintures"
cl020116792;"Rocs fendus et écroulés ; au delà et les dominant, des arbres";"Aligny, Théodore Caruelle d'";1830;"RF 8298, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020116708;"Rochers plats et fendus à l'arrière plan, une croix parmi des arbres";"Aligny, Théodore Caruelle d'";1829;"RF 8217, Recto; vol.22, p.174";"Département des Arts graphiques"
cl020122737;"Etude d'un chêne";"Delacroix, Eugène";1850;"RF 9427, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020005843;"Femme nu, dans une forêt, près d'un chien, un faune dans l'arrière plan";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8810, Recto; NIII 22669; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020013535;"Femme et enfant, à la porte d'une maison de bois, dans une forêt";"Brueghel, Jan I";;"INV 34505, Recto; NIII 29047; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020122739;"Etudes de branches d'arbre";"Delacroix, Eugène";;"RF 9429, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020009149;"Un homme nu, assis dans une forêt au pied d'un arbre, de dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6606, Recto; NIII 26280; MA 12613; vol.3, p.335";"Département des Arts graphiques"
cl020035406;"Réunion et fête dans une forêt à la lisière bordée de figures monolithiques";"Delaroche, Paul";;"RF 34951, Recto; vol.28, p.18";"Département des Arts graphiques"
cl020105693;"Figures dans une forêt, avec à travers les arbres, une ville au loin";"Grimaldi, Giovanni Francesco";;"INV 21143, Recto; NIII 25747; MA 12608; vol.9, p.73";"Département des Arts graphiques"
cl010057344;"Plan d'une partie de la forêt de Compiègne avec chasse de Louis XV";"Martin, Pierre Denis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8793; MR 1613";"Département des Peintures"
cl010057343;"Plan d'une partie de la forêt de Compiègne, avec chasse de Louis XV";"Martin, Pierre Denis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8792; MR 1612";"Département des Peintures"
cl010067132;"Renaud dans les jardins d'Armide, dit aussi :Renaud entre dans la forêt enchantée.";"Fragonard, Jean-Honoré ; France";"1761 / 1765  (3e quart du XVIIIe siècle)";"RF 2003 11";"Département des Peintures"
cl020512598;"Sans date, sans lieu, à Monseigneur X (comte de Morny)";"Rousseau, Théodore";;"A 3841, Recto; Inventaire Autographes C 3841";"Département des Arts graphiques"
cl020120664;"L'orée d'un bois, avec un artiste assis, dessinant";"Corot, Jean-Baptiste Camille";"vers 1830/1835";"RF 8902, Recto; vol.22, p.315";"Département des Arts graphiques"
cl020227734;"Jeune indien soignant un jeune homme nu, étendu sur le sol, dans une forêt";"Philippoteaux, Félix";;"RF 28459, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020227873;"Guerrier mi-nu perçant de ses flèches des hommes liés aux arbres d'une forêt";"Philippoteaux, Félix";;"RF 28598, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020100172;"Hercule dormant dans la forêt, couché sur sa peau de lion, tenant sa massue";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2983, Recto; NIII 26263; MA 12613; vol.2, p.23";"Département des Arts graphiques"
cl020224669;"Deux personnages dans un paysage";"Chassériau, Théodore";;"RF 26099, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020512563;"Notes diverses, lettre à M. Feburre";"Rousseau, Théodore";;"A 3806, Recto; Inventaire Autographes C 3806";"Département des Arts graphiques"
cl020512479;"Notes autographes";"Rousseau, Théodore";;"A 3722, Recto; Inventaire Autographes C 3722";"Département des Arts graphiques"
cl020122741;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9431, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020208212;"Arrivée d'un cortège royal dans une forêt, entouré d'ornement et surmonté des armes de France";"Le Clerc, Sébastien";;"INV 30424, Recto; NIII 29097; MA 12641; vol.12, p.327";"Département des Arts graphiques"
cl020511030;"8 juillet 1868 (lire 8 août), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2228, Recto; Inventaire Autographes C 2228";"Département des Arts graphiques"
cl010054994;"Vue de la forêt de Pongibaud (Auvergne) ; paysage historique (Histoire de Brachim, de Grégoire de Tours)";"Empis, Catherine Edmée Simonis ; France";"1800 / 1900  (XIXe siècle)";"INV 4348; LP 5193";"Département des Peintures"
cl010057601;"Chasse de Louis XV dans la forêt de Compiègne, le rendez-vous au Puits-du-Roi";"France ; Oudry, Jean-Baptiste";1735;"INV 7011; MR 2235";"Département des Peintures"
cl020511744;"1er août 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2928, Recto; Inventaire Autographes C 2928";"Département des Arts graphiques"
cl020122808;"Etude pour l'Education de la Vierge";"Delacroix, Eugène";1853;"RF 9494, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020110244;"Episode d'un combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20081, Recto; NIII 29714; MA 12646; Flamands F 888; vol.8, p.297";"Département des Arts graphiques"
cl020545556;"Paysage des environs d'Eisenach, en Thuringe";"HORNY Conrad";"Vers 1784";"RF 54716, Recto";"Département des Arts graphiques"
cl010057608;"Tête bizarre d'un cerf pris par le Roi dans la forêt de Compiègne le 3 juillet 1741";"France ; Oudry, Jean-Baptiste";1741;"INV 7061; B 901";"Département des Peintures"
cl020220253;"Paysage : terrain légèrement vallonné avec des arbres";"POINTELIN Auguste";;"RF 24041, Recto; Inv. français, t. XIII B 1650; vol.25, p.51";"Département des Arts graphiques"
cl010057612;"Tête bizarre d'un cerf pris par le Roi dans la forêt de Compiègne le 10 juillet 1749";"Oudry, Jean-Baptiste ; France";1749;"INV 7063; B 900";"Département des Peintures"
cl020503958;"Arbres et rochers";"Cézanne, Paul";;"REC 63, Recto";"Département des Arts graphiques"
cl020534948;"L'entrevue de Napoléon 1er et du pape Pie VII dans la forêt de Fontainebleau, le 26 novembre 1804.";"PILINSKI Adam";;"1084 FG/ Recto; G409; 6146/409";"Département des Arts graphiques"
cl020509258;"(5 octobre 1843), (Fontainebleau), à M. Geoffroy Dechaume";"Daubigny, Charles-François";1843;"A 323, Recto; Inventaire Autographes C 323";"Département des Arts graphiques"
cl020511641;"7 juillet 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2825, Recto; Inventaire Autographes C 2825";"Département des Arts graphiques"
cl020510541;"(1852), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1852;"A 1728, Recto; Inventaire Autographes C 1728";"Département des Arts graphiques"
cl010056790;"Rendez-vous de chasse des Princes à la Croix de Noailles en forêt de Saint-Germain-en-Laye";"France ; Montpezat, Henri d'Ainecy Comte de";1846;"INV 6779; LP 6758";"Département des Peintures"
cl010057600;"Chasse de Louis XV dans la forêt de Compiègne; le cerf passe l'Oise. Vue de Compiègne à l'arrière plan";"Oudry, Jean-Baptiste ; France";1733;"INV 7010; MR 2267";"Département des Peintures"
cl010057603;"Chasse de Louis XV dans la forêt de Fontainebleau, à Franchard ; Cerf aux abois dans les rochers de Franchard";"Oudry, Jean-Baptiste ; France";1738;"INV 7013; MR 2233";"Département des Peintures"
cl020508390;"16 juillet 1829, Honfleur, à Abel Osmond";"Corot, Jean-Baptiste Camille";1829;"A 212, Recto; Inventaire Autographes C 212";"Département des Arts graphiques"
cl010057613;"Tête d'un cerf pris par le Roi dans la forêt de Fontainebleau le 16 novembre 1750";"France ; Oudry, Jean-Baptiste";1750;"INV 7064; B 899";"Département des Peintures"
cl020214570;"Les Chasses de Louis XVI : La Mort du cerf aux étangs de Saint-Jean-aux-Bois, en forêt de Compiègne";"ASSELIN Charles Eloi";"Vers 1780";"INV 35656, Recto; NIII 33076; Inventaire Soulié S 7630; vol.15, p.77";"Département des Arts graphiques"
cl020625362;"Le Rageur. Vieux chêne sur les bruyères des gorges d'Apremont";"Rousseau, Théodore";;"RFML.AG.2018.29.1, Recto";"Département des Arts graphiques"
cl020589522;"Acte II, scène 1re : le satyre Satiro, debout dans la forêt, appuyé de la main droite sur une massue";"Le Clerc, Sébastien";;"L 83 LR/1834 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010057602;"Chasse de Louis XIV dans la forêt de Compiègne ; La mort du cerf aux étangs de Saint-Jean-aux-Bois";"Oudry, Jean-Baptiste ; France";1736;"INV 7012; MR 2230";"Département des Peintures"
cl020510714;"(Juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1904, Recto; Inventaire Autographes C 1904";"Département des Arts graphiques"
cl020509228;"29 février 1836, sans lieu, (de Mignan et Daubigny) à leurs amis";"Daubigny, Charles-François";1836;"A 293, Recto; Inventaire Autographes C 293";"Département des Arts graphiques"
cl010064067;"Cours d'eau sous bois";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1702";"Département des Peintures"
cl010059098;"Le plateau de Bellecroix";"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 113";"Département des Peintures"
cl020214573;"Les Chasses de Louis XVI : On découple la vieille meute au carrefour de la Petite Patte d'Oie en forêt de Compiègne";"Dodin, Charles-Nicolas";"Vers 1781";"INV 35659, Recto; NIII 33079; Inventaire Soulié S 5410; vol.15, p.78";"Département des Arts graphiques"
cl010057580;"Louis le Grand prend en sa protection les religieux de Notre-Dame-de-Consolation de la forêt de Sénart, Diocèse de Paris";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5368; B 1519";"Département des Peintures"
cl020110273;"Combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20110, Recto; NIII 31584; Flamands F 897; vol.8, p.302";"Département des Arts graphiques"
cl010456317;"Lettre au directeur du musée du Louvre au sujet du tableau de son père ""Fraîcheur des bois; fourré de la forêt""";"Huet, René Paul";1908;"MD 2002-176";"Musée national Eugène-Delacroix"
cl020208414;"Défilé dans la plaine des Sablons : revue de la Maison du Roi passée par Louis XV";"LE PAON Jean-Baptiste";;"INV 30607, Recto; NIII 33895; vol.12, p.359";"Département des Arts graphiques"
cl020214576;"Les Chasses de Louis XVI : Le Roi tenant le limier, allant au bois, au carrefour du Puits solitaire en forêt de Compiègne";"ASSELIN Charles Eloi";1780;"INV 35662, Recto; NIII 33082; Inventaire Soulié S 5412; vol.15, p.78";"Département des Arts graphiques"
cl010506567;"Une Chasse à courre sous Louis XV. Le rendez-vous à la croix de Noailles, en forêt de Saint-Germain-en-Laye.";"France ; Montpezat, Henri d'Ainecy Comte de";1857;"INV 20989";"Département des Peintures"
cl020508344;"6 novembre 1818, sans lieu, à Jean-Baptiste Pierret";"Delacroix, Eugène";1818;"A 519, Recto; Inventaire Autographes C 519";"Département des Arts graphiques"
cl010098540;"Petit bas relief d'argent ciselé émaillé";;1829;"OA 5010; MBA 485 MS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214575;"Les Chasses de Louis XVI : La Grande Curée du cerf en forêt de Saint-Germain-en-Laye en vue de l'abbaye de Poissy";"Dodin, Charles-Nicolas";1780;"INV 35661, Recto; NIII 33081; Inventaire Soulié S 5415; vol.15, p.78";"Département des Arts graphiques"
cl020110272;"Combat de cavalerie";"Van der Meulen, Adam Frans";;"INV 20109, Recto; NIII 31583; Flamands F 896; vol.8, p.302";"Département des Arts graphiques"
cl010057579;"Le roi Henri III chassant dans la forêt de Sénart, va visiter plusieurs fois le frère Marcain, comte d'Arcès, reclu dans l'hermitage dudit lieu";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5367; B 1481; B 1621";"Département des Peintures"
cl020627103;"Frontispice : ""Eaux-fortes gravées sur nature par Eugène Bléry""";"BLERY Eugène";;"9653 C/ Verso";"Département des Arts graphiques"
cl020589514;"Acte premier, scène première : deux bergers (Sirène et Mélisse) tenant leur houlette conversent, debout, devant les arbres d'une forêt ; au fond à gauche, un temple";"Le Clerc, Sébastien";;"L 83 LR/1826 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020558941;"Le triomphe de Maximilien : soixante-douzième planche. Trois chevaliers avec les bannières aux blasons de Neuburg am Inn, de la Forêt-Noire et de Rapperswil";"ALTDORFER Albrecht";"vers 1570/1580";"26656 LR/ Recto; 3276; vol.8, p.34";"Département des Arts graphiques"
cl020525713;"Lisière des bois, près de Rambouillet (1860)";"BLERY Eugène";1860;"9658 C/ Recto; 12106";"Département des Arts graphiques"
cl010037181;dé;;"-30 / 641  (époque romaine ; époque byzantine)";"E 27928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057578;"Le Roi Charles VI part de la Ville Pesque où il tenait souvent sa cour pour venir chasser dans la forêt de Sénart proche de l'hermitage";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5366; B 1307";"Département des Peintures"
cl010122710;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19886; Pottier 1924, 41; N III 2887";"Département des Antiquités orientales"
cl010063701;"Au Bas-Bréau, à Chailly";"Leprince, Robert-Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 10";"Département des Peintures"
cl020582167;"Le Gros Thomas habile Opérateur, arrachant les dents au fameux Tigre trouvé dans la forêt de Fontainebleau, / tandis que Jocrisse lui coupe les griffes avec des cizeaux.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1814;"L 493 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010139344;"épingle ; pointe ; 2";;;"AO 14525 E; TG 4765";"Département des Antiquités orientales"
cl010043137;"couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"E 12496; X 3809; IC 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050955;"couvercle de boîte";;"395 / 641  (époque byzantine)";"AF 1907 c; X 3762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020217708;"Deux études de scènes avec des cavaliers entourés de personnages";"Delacroix, Eugène";;"RF 9971, Recto; vol.23, p.13";"Département des Arts graphiques"
cl010358533;"masse d'armes";;;58719;"Département des Antiquités orientales"
cl010037182;dé;;"-30 / 641  (époque romaine ; époque byzantine [?])";"E 27929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043134;"couvercle de boîte";;"395 / 641  (époque byzantine)";"E 12493; X 3807; IC 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050911;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 2; X 3831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020123877;"Paysage avec des cèdres, des arbres brisés et des collines";"GUILLAUMET Gustave Achille";;"RF 15790, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020576472;"Paysage avec maison (Le Cannet)";"BONNARD Pierre";"Vers 1920";"RF 54852, Recto";"Département des Arts graphiques"
cl010057577;"Le Roi Saint Louis part de Corbeil pour venir chasser dans la forêt de Sénart, où il donne des ordres pour y bâtir l'hermitage de Notre-Dame-de-Consolation.";"Hordubois, Nicolas ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 5365; B 1622; B 1623";"Département des Peintures"
cl020116734;"Amoncellement de rochers parmi des arbres";"Aligny, Théodore Caruelle d'";1851;"RF 8243, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020031428;"Etude d'arbres, et personnages dessinant dans un sous-bois";"Girardet, Karl";;"RF 29376, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020523307;"Vue des bords de l'Ilissos : montagnes de l'Argolide, temple de Zeus Olympien, colline de Musée (?), Acropole, palais du roi Corylad (???), village d'Ambelo-Kypos, mont Auchesne, forêt d'oliviers et rive de L'IIissos";"Aligny, Théodore Caruelle d'";;"854 C/ Recto";"Département des Arts graphiques"
cl010043136;"applique ; élément de meuble";;"300 / 641  (époque romaine ; époque byzantine)";"E 12495; X 3808; IC 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020508363;"(Février 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1716, Recto; Inventaire Autographes C 1716";"Département des Arts graphiques"
cl010219642;domino;;"1485 / 1615  (Renaissance)";"CN 17715";"Service de l'Histoire du Louvre"
cl020116442;"Moutons dans un pâturage sous de grands arbres";"Montfort, Antoine Alphonse";1849;"RF 7984, Recto; Guiffrey et Marcel G 11288; vol.22, p.134";"Département des Arts graphiques"
cl020116799;"Rochers écroulés, amoncellés les uns sur les autres";"Aligny, Théodore Caruelle d'";;"RF 8305, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020116800;"Roches écroulés, amoncellés les uns sur les autres";"Aligny, Théodore Caruelle d'";;"RF 8306, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020123396;"Projet de médaille";"Chaplain, Jules Clément";;"RF 15349, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020028928;"Etude d'arbre coupé en deux, à Fontainebleau";"Leprince, Auguste-Xavier";;"RF 13664, 28; vol.23, p.384";"Département des Arts graphiques"
cl020138155;"Arbres à Fontainebleau";"Chapu, Henri";;"RF 23141, 37; vol.24, p.438";"Département des Arts graphiques"
cl010151889;tube;;"-1550 / -1150  (Bronze récent)";"AO 27594; RS 81.[4015]";"Département des Antiquités orientales"
cl020108135;"Etang dans un paysage boisé";"Arthois, Jacques d'";;"INV 23243, Recto; NIII 9508; MA 8976; Flamands F 2; vol.9, p.450";"Département des Arts graphiques"
cl020122742;"Etude d'un chêne";"Delacroix, Eugène";"vers 1859";"RF 9432, Recto; vol.22, p.379";"Département des Arts graphiques"
cl010050954;"couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"AF 1907 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027242;outil;;;"AF 1783 (?)";"Département des Antiquités égyptiennes"
cl010027730;outil;;;"AF 1785";"Département des Antiquités égyptiennes"
cl020015149;"Départ de la colonne de droite sous la direction de Laforêt";"Raffet, Denis-Auguste-Marie";1859;"RF 2887, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020122738;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9428, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020105539;"Paysage de collines boisées avec une clairière";"BOL Hans";;"INV 20953, Recto; NIII 8927; MA 8427; Primitifs des Pays-Bas P 368; vol.9, p.43";"Département des Arts graphiques"
cl020509937;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1100, Recto; Inventaire Autographes C 1100";"Département des Arts graphiques"
cl020109731;"Paysage boisé, avec bâtiments au bord d'un étang";"BOL Hans";1586;"INV 19591, Recto; NIII 8928; MA 8427; Primitifs des Pays-Bas P 367; vol.8, p.213";"Département des Arts graphiques"
cl010358532;"masse d'armes";;;58718;"Département des Antiquités orientales"
cl020004207;"Homme suspendu à un pendu, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7296, Recto; NIII 5259; MA 4931; Inventaire italien, t. VII Q 469; vol.4, p.80";"Département des Arts graphiques"
cl010027241;"outil ; crapaudine ; poids";;;"AF 11397";"Département des Antiquités égyptiennes"
cl010027243;"outil ; crapaudine ; meule";;"époque indéterminée";"E 11504";"Département des Antiquités égyptiennes"
cl010027731;"outil ; crapaudine ; poids";;;"AF 11396";"Département des Antiquités égyptiennes"
cl020507829;"Juillet 1831, Chailly, à Abel Osmond";"Corot, Jean-Baptiste Camille";1831;"A 213, Recto; Inventaire Autographes C 213";"Département des Arts graphiques"
cl020511185;"25 juin 1852, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1852;"A 2380, Recto; Inventaire Autographes C 2380";"Département des Arts graphiques"
cl020511816;"28 mars 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3000, Recto; Inventaire Autographes C 3000";"Département des Arts graphiques"
cl020209949;"Musiciens de campagne, neuf figures";"RABEL Daniel";1625;"INV 32604, Recto; NIII 15663; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209953;"Entrée des parrains et de leurs pages ; six figures";"RABEL Daniel";1625;"INV 32608, Recto; NIII 15667; MA 12515; vol.13, p.278";"Département des Arts graphiques"
