ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020546316;"Les danseurs de noce";"Aldegrever, Heinrich";;"8125 LR/ Recto; 1312; vol.6, p.25";"Département des Arts graphiques"
cl020546317;"Les danseurs de noce";"Aldegrever, Heinrich";;"8126 LR/ Recto; 1313; vol.6, p.25";"Département des Arts graphiques"
cl020546318;"Les danseurs de noce";"Aldegrever, Heinrich";;"8127 LR/ Recto; 325; vol.6, p.25";"Département des Arts graphiques"
cl020546319;"Les danseurs de noce";"Aldegrever, Heinrich";;"8128 LR/ Recto; 1314; vol.6, p.25";"Département des Arts graphiques"
cl020546320;"Les danseurs de noce";"Aldegrever, Heinrich";;"8129 LR/ Recto; 1315; vol.6, p.25";"Département des Arts graphiques"
cl020546321;"Les danseurs de noce";"Aldegrever, Heinrich";;"8130 LR/ Recto; 1324; vol.6, p.25";"Département des Arts graphiques"
cl020546322;"Les danseurs de noce";"Aldegrever, Heinrich";;"8131 LR/ Recto; 1316; vol.6, p.25";"Département des Arts graphiques"
cl020546323;"Les danseurs de noce";"Aldegrever, Heinrich";;"8132 LR/ Recto; 1325; vol.6, p.25";"Département des Arts graphiques"
cl020546324;"Les danseurs de noce";"Aldegrever, Heinrich";;"8133 LR/ Recto; 12177; vol.6, p.25";"Département des Arts graphiques"
cl020546325;"Les danseurs de noce";"Aldegrever, Heinrich";;"8134 LR/ Recto; 12178; vol.6, p.25";"Département des Arts graphiques"
cl020546326;"Les danseurs de noce";"Aldegrever, Heinrich";;"8135 LR/ Recto; 1319; vol.6, p.25";"Département des Arts graphiques"
cl020546327;"Les danseurs de noce";"Aldegrever, Heinrich";;"8136 LR/ Recto; 1326; vol.6, p.25";"Département des Arts graphiques"
cl020546328;"Les danseurs de noce";"Aldegrever, Heinrich";;"8137 LR/ Recto; 1320; vol.6, p.25";"Département des Arts graphiques"
cl020546329;"Les danseurs de noce";"Aldegrever, Heinrich";;"8138 LR/ Recto; 1321; vol.6, p.25";"Département des Arts graphiques"
cl020546330;"Les danseurs de noce";"Aldegrever, Heinrich";;"8139 LR/ Recto; 1322; vol.6, p.25";"Département des Arts graphiques"
cl020546331;"Les danseurs de noce";"Aldegrever, Heinrich";;"8140 LR/ Recto; 1323; vol.6, p.25";"Département des Arts graphiques"
cl020568277;"Le Christ en croix";"Aldegrever, Heinrich";;"31686 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568280;"Suzanne accusée par les vieillards";"Aldegrever, Heinrich";;"31704 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568281;"Sans titre";"Aldegrever, Heinrich";;"31705 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568283;"Loth quittant Sodome";"Aldegrever, Heinrich";;"31709 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568284;L'Envie;"Aldegrever, Heinrich";;"31710 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568291;"La Tempérance";"Aldegrever, Heinrich";;"31727 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568296;L'Humilité;"Aldegrever, Heinrich";;"31732 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020572414;"La Création d'Eve";"Aldegrever, Heinrich";1540;"L 19 LR/1 Recto; 1175; vol.9, p.17";"Département des Arts graphiques"
cl020572415;"Dieu défend à Adam et à Eve de manger du fruit de l'arbre de vie";"Aldegrever, Heinrich";1540;"L 19 LR/2 Recto; 1176; vol.9, p.17";"Département des Arts graphiques"
cl020572416;"Adam et Eve mangent du fruit défendu";"Aldegrever, Heinrich";1540;"L 19 LR/3 Recto; 1177; vol.9, p.17";"Département des Arts graphiques"
cl020572417;"Adam et Eve cherchent à éviter la présence de Dieu après leur péché";"Aldegrever, Heinrich";1540;"L 19 LR/4 Recto; 1178; vol.9, p.17";"Département des Arts graphiques"
cl020572418;"Adam et Eve chassés du Paradis terrestre";"Aldegrever, Heinrich";1540;"L 19 LR/5 Recto; 1179; vol.9, p.17";"Département des Arts graphiques"
cl020572419;"Adam et Eve assujettis au travail";"Aldegrever, Heinrich";1540;"L 19 LR/6 Recto; 1180; vol.9, p.17";"Département des Arts graphiques"
cl020572420;"Adam avec un ours";"Aldegrever, Heinrich";1529;"L 19 LR/7 Recto; 1181; vol.9, p.17";"Département des Arts graphiques"
cl020572421;"Eve avec un cerf";"Aldegrever, Heinrich";1529;"L 19 LR/8 Recto; 1182; vol.9, p.17";"Département des Arts graphiques"
cl020572422;"Adam avec un lion";"Aldegrever, Heinrich";1530;"L 19 LR/9 Recto; 1183; vol.9, p.17";"Département des Arts graphiques"
cl020572423;"Eve avec un cerf";"Aldegrever, Heinrich";;"L 19 LR/10 Recto; 1184; vol.9, p.17";"Département des Arts graphiques"
cl020572424;"Loth et ses filles";"Aldegrever, Heinrich";1530;"L 19 LR/11 Recto; 1185; vol.9, p.17";"Département des Arts graphiques"
cl020572425;"Loth reçoit chez lui les Anges";"Aldegrever, Heinrich";1555;"L 19 LR/12 Recto; 1162; vol.9, p.17";"Département des Arts graphiques"
cl020572426;"Loth empêche les habitants de Sodome de faire violence aux Anges";"Aldegrever, Heinrich";1555;"L 19 LR/13 Recto; 1187; vol.9, p.17";"Département des Arts graphiques"
cl020572427;"Loth sort de Sodome avec sa famille";"Aldegrever, Heinrich";1555;"L 19 LR/14 Recto; 1188; vol.9, p.17";"Département des Arts graphiques"
cl020572428;"Joseph raconte ses Songes à Jacob";"Aldegrever, Heinrich";1532;"L 19 LR/15 Recto; 5458; vol.9, p.17";"Département des Arts graphiques"
cl020572429;"Joseph et la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/16 Recto; 1190; vol.9, p.17";"Département des Arts graphiques"
cl020572430;"Joseph accusé par la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/17 Recto; 14334; vol.9, p.17";"Département des Arts graphiques"
cl020572431;"Le départ du fils prodigue";"Aldegrever, Heinrich";1528;"L 19 LR/18 Recto; 8814; vol.9, p.17";"Département des Arts graphiques"
cl020572432;"Amnon avoue à Jonabad sa passion pour Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/19 Recto; 1192; vol.9, p.17";"Département des Arts graphiques"
cl020572433;"Amnon fait violence à Tamar";"Aldegrever, Heinrich";;"L 19 LR/20 Recto; 1193; vol.9, p.17";"Département des Arts graphiques"
cl020572434;"Amnon renvoie Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/21 Recto; 1194; vol.9, p.17";"Département des Arts graphiques"
cl020572435;"Absalon consolant Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/22 Recto; 1195; vol.9, p.17";"Département des Arts graphiques"
cl020572436;"Absalon invite le roi David et ses frères";"Aldegrever, Heinrich";1540;"L 19 LR/23 Recto; 1196; vol.9, p.17";"Département des Arts graphiques"
cl020572437;"Ammon tué par les servants d'Absalon";"Aldegrever, Heinrich";1540;"L 19 LR/24 Recto; 1197; vol.9, p.17";"Département des Arts graphiques"
cl020572438;"David déchire ses vêtements à la nouvelle de la mort de son fils";"Aldegrever, Heinrich";1540;"L 19 LR/25 Recto; 1198; vol.9, p.17";"Département des Arts graphiques"
cl020572439;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/26 Recto; 1199; vol.9, p.17";"Département des Arts graphiques"
cl020572440;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/27 Recto; 261; vol.9, p.17";"Département des Arts graphiques"
cl020572441;"Suzanne et les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/28 Recto; 1200; vol.9, p.17";"Département des Arts graphiques"
cl020572442;"Suzanne accusée par les deux vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/29 Recto; 1201; vol.9, p.17";"Département des Arts graphiques"
cl020572443;"Daniel juge les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/30 Recto; 1202; vol.9, p.17";"Département des Arts graphiques"
cl020572444;"Lapidation de deux Vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/31 Recto; 1203; vol.9, p.17";"Département des Arts graphiques"
cl020572445;"Judith et la tête d'Holopherne";"Aldegrever, Heinrich";1528;"L 19 LR/32 Recto; 1204; vol.9, p.17";"Département des Arts graphiques"
cl020572446;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/33 Recto; 1205; vol.9, p.17";"Département des Arts graphiques"
cl020572447;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/34 Recto; 1206; vol.9, p.17";"Département des Arts graphiques"
cl020572448;"Bethsabée au bain";"Aldegrever, Heinrich";1532;"L 19 LR/35 Recto; 1207; vol.9, p.17";"Département des Arts graphiques"
cl020572449;"L' Annonciation";"Aldegrever, Heinrich";1553;"L 19 LR/36 Recto; 1208; vol.9, p.17";"Département des Arts graphiques"
cl020572450;"La Nativité";"Aldegrever, Heinrich";1553;"L 19 LR/37 Recto; 1209; vol.9, p.17";"Département des Arts graphiques"
cl020572451;"Des voleurs attaquant un homme";"Aldegrever, Heinrich";1554;"L 19 LR/38 Recto; 1210; vol.9, p.17";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020572453;"Le Samaritain met le blessé sur sa mule pour l'amener dans l'hôtellerie";"Aldegrever, Heinrich";1554;"L 19 LR/40 Recto; 1212; vol.9, p.17";"Département des Arts graphiques"
cl020572454;"Le Samaritain paie l'hôte pour prendre soin du blessé";"Aldegrever, Heinrich";1554;"L 19 LR/41 Recto; 1213; vol.9, p.17";"Département des Arts graphiques"
cl020572455;"Le mauvais riche se divertit à table";"Aldegrever, Heinrich";1554;"L 19 LR/42 Recto; 1214; vol.9, p.18";"Département des Arts graphiques"
cl020572456;"Lazare à la porte du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/43 Recto; 1215; vol.9, p.18";"Département des Arts graphiques"
cl020572457;"La mort du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/44 Recto; 1216; vol.9, p.18";"Département des Arts graphiques"
cl020572458;"Le mauvais riche entraîné dans l'enfer";"Aldegrever, Heinrich";;"L 19 LR/45 Recto; 1217; vol.9, p.18";"Département des Arts graphiques"
cl020572459;"Le mauvais riche voit Lazare dans le sein d'Abraham";"Aldegrever, Heinrich";1554;"L 19 LR/46 Recto; 1218; vol.9, p.18";"Département des Arts graphiques"
cl020572460;"Jésus-Christ à la Croix";"Aldegrever, Heinrich";1553;"L 19 LR/47 Recto; 1221; vol.9, p.18";"Département des Arts graphiques"
cl020572461;"La Vierge debout";"Aldegrever, Heinrich";1553;"L 19 LR/48 Recto; 1219; vol.9, p.18";"Département des Arts graphiques"
cl020572462;"La Vierge debout";"Aldegrever, Heinrich";1527;"L 19 LR/49 Recto; 8815; vol.9, p.18";"Département des Arts graphiques"
cl020572463;"Vierge à l'Enfant";"Aldegrever, Heinrich";1553;"L 19 LR/50 Recto; 1220; vol.9, p.18";"Département des Arts graphiques"
cl020572464;"Vierge à l'Enfant dans une cour";"Aldegrever, Heinrich";1527;"L 19 LR/51 Recto; 16704; vol.9, p.18";"Département des Arts graphiques"
cl020572465;"Vierge à l'Enfant dans un paysage";"Aldegrever, Heinrich";;"L 19 LR/52 Recto; 1222; vol.9, p.18";"Département des Arts graphiques"
cl020572466;"La Vierge assise";"Aldegrever, Heinrich";1527;"L 19 LR/53 Recto; 17392; vol.9, p.18";"Département des Arts graphiques"
cl020572467;"Saint Mathieu";"Aldegrever, Heinrich";1539;"L 19 LR/54 Recto; 1223; vol.9, p.18";"Département des Arts graphiques"
cl020572468;"Saint Marc";"Aldegrever, Heinrich";1539;"L 19 LR/55 Recto; 1224; vol.9, p.18";"Département des Arts graphiques"
cl020572469;"Saint Luc";"Aldegrever, Heinrich";1539;"L 19 LR/56 Recto; 1225; vol.9, p.18";"Département des Arts graphiques"
cl020572470;"Saint Jean";"Aldegrever, Heinrich";1539;"L 19 LR/57 Recto; 1226; vol.9, p.18";"Département des Arts graphiques"
cl020572471;"Saint Christophe";"Aldegrever, Heinrich";1527;"L 19 LR/58 Recto; 1227; vol.9, p.18";"Département des Arts graphiques"
cl020572472;Sophonisbe;"Aldegrever, Heinrich";1553;"L 19 LR/59 Recto; 1228; vol.9, p.18";"Département des Arts graphiques"
cl020572473;"Médée et Jason";"Aldegrever, Heinrich";1529;"L 19 LR/60 Recto; 1231; vol.9, p.18";"Département des Arts graphiques"
cl020572474;"Rhea Sylvia";"Aldegrever, Heinrich";1532;"L 19 LR/61 Recto; 1232; vol.9, p.18";"Département des Arts graphiques"
cl020572475;"Enlèvement d'une femme par un satyre";"Aldegrever, Heinrich";1530;"L 19 LR/62 Recto; 1234; vol.9, p.18";"Département des Arts graphiques"
cl020572476;"Marcus Curtius";"Aldegrever, Heinrich";1532;"L 19 LR/63 Recto; 1235; vol.9, p.18";"Département des Arts graphiques"
cl020572477;"Mucius Scaevola";"Aldegrever, Heinrich";1530;"L 19 LR/64 Recto; 1236; vol.9, p.18";"Département des Arts graphiques"
cl020572478;Hector;"Aldegrever, Heinrich";1532;"L 19 LR/65 Recto; 1237; vol.9, p.18";"Département des Arts graphiques"
cl020572479;"Annibal et Scipion";"Aldegrever, Heinrich";1538;"L 19 LR/66 Recto; 1238; vol.9, p.18";"Département des Arts graphiques"
cl020572480;"Titus Manlius";"Aldegrever, Heinrich";1553;"L 19 LR/67 Recto; 1239; vol.9, p.18";"Département des Arts graphiques"
cl020572481;"Le Père sévère";"Aldegrever, Heinrich";1553;"L 19 LR/68 Recto; 1240; vol.9, p.18";"Département des Arts graphiques"
cl020572560;"Phaéton et le soleil";"Aldegrever, Heinrich";1533;"L 20 LR/69 Recto; 1241; vol.9, p.18";"Département des Arts graphiques"
cl020572561;"Diane et la lune";"Aldegrever, Heinrich";1533;"L 20 LR/70 Recto; 1242; vol.9, p.18";"Département des Arts graphiques"
cl020572562;Mars;"Aldegrever, Heinrich";1533;"L 20 LR/71 Recto; 1243; vol.9, p.18";"Département des Arts graphiques"
cl020572563;Mercure;"Aldegrever, Heinrich";1533;"L 20 LR/72 Recto; 1244; vol.9, p.18";"Département des Arts graphiques"
cl020572564;Jupiter;"Aldegrever, Heinrich";1533;"L 20 LR/73 Recto; 8816; vol.9, p.18";"Département des Arts graphiques"
cl020572565;Vénus;"Aldegrever, Heinrich";1533;"L 20 LR/74 Recto; 16739; vol.9, p.18";"Département des Arts graphiques"
cl020572566;Saturne;"Aldegrever, Heinrich";1533;"L 20 LR/75 Recto; 1245; vol.9, p.18";"Département des Arts graphiques"
cl020572567;Diane;"Aldegrever, Heinrich";;"L 20 LR/76 Recto; 1246; vol.9, p.18";"Département des Arts graphiques"
cl020572568;Mars;"Aldegrever, Heinrich";1529;"L 20 LR/77 Recto; 17191; vol.9, p.18";"Département des Arts graphiques"
cl020572569;"Léda et le cygne et Hercule enfant";"Aldegrever, Heinrich";1550;"L 20 LR/78 Recto; 1248; vol.9, p.18";"Département des Arts graphiques"
cl020572570;"Hercule combattant le lion de Némée";"Aldegrever, Heinrich";1550;"L 20 LR/79 Recto; 1249; vol.9, p.18";"Département des Arts graphiques"
cl020572571;"Hercule tuant Cacus";"Aldegrever, Heinrich";1550;"L 20 LR/80 Recto; 1250; vol.9, p.18";"Département des Arts graphiques"
cl020572572;"Hercule combattant l'hydre de Lerne";"Aldegrever, Heinrich";1550;"L 20 LR/81 Recto; 1251; vol.9, p.18";"Département des Arts graphiques"
cl020572573;"Hercule et Cerbère";"Aldegrever, Heinrich";1550;"L 20 LR/82 Recto; 1252; vol.9, p.18";"Département des Arts graphiques"
cl020572574;"Hercule étouffe Antée";"Aldegrever, Heinrich";1550;"L 20 LR/83 Recto; 1253; vol.9, p.18";"Département des Arts graphiques"
cl020572575;"Hercule combat contre le Fleuve Acheloüs";"Aldegrever, Heinrich";1550;"L 20 LR/84 Recto; 1254; vol.9, p.18";"Département des Arts graphiques"
cl020572576;"Hercule tue le Dragon du Jardin des Hespérides";"Aldegrever, Heinrich";1550;"L 20 LR/85 Recto; 1254.bis; vol.9, p.18";"Département des Arts graphiques"
cl020572577;"Hercule aide Atlas à soutenir le Ciel";"Aldegrever, Heinrich";1550;"L 20 LR/86 Recto; 1255; vol.9, p.18";"Département des Arts graphiques"
cl020572578;"Hercule empêche les Centaures d'enlever Hippodamie";"Aldegrever, Heinrich";1550;"L 20 LR/87 Recto; 1256; vol.9, p.18";"Département des Arts graphiques"
cl020572579;"Hercule tue le centaure Nessos";"Aldegrever, Heinrich";1550;"L 20 LR/88 Recto; 1257; vol.9, p.18";"Département des Arts graphiques"
cl020572580;"Hercule plante deux colonnes au détroit de Gibraltar";"Aldegrever, Heinrich";1550;"L 20 LR/89 Recto; 1258; vol.9, p.18";"Département des Arts graphiques"
cl020572581;"Hercule arrête la biche de Cérynie";"Aldegrever, Heinrich";1550;"L 20 LR/90 Recto; 1259; vol.9, p.18";"Département des Arts graphiques"
cl020572582;"Hercule et Antée";"Aldegrever, Heinrich";1529;"L 20 LR/91 Recto; 291; vol.9, p.18";"Département des Arts graphiques"
cl020572583;"Hercule et le lion de Némée";"Aldegrever, Heinrich";;"L 20 LR/92 Recto; 1261; vol.9, p.18";"Département des Arts graphiques"
cl020572584;"Le Jugement de Pâris";"Aldegrever, Heinrich";1538;"L 20 LR/93 Recto; 1262; vol.9, p.18";"Département des Arts graphiques"
cl020572585;"Pâris, Oenone et l'Amour";"Aldegrever, Heinrich";1551;"L 20 LR/94 Recto; 16762; vol.9, p.18";"Département des Arts graphiques"
cl020572586;"Orphée et Eurydice";"Aldegrever, Heinrich";1528;"L 20 LR/95 Recto; 1263; vol.9, p.18";"Département des Arts graphiques"
cl020572587;"Pyrame et Thisbé";"Aldegrever, Heinrich";"Vers 1529";"L 20 LR/96 Recto; 18096; vol.9, p.18";"Département des Arts graphiques"
cl020572588;"Pyrame et Thisbé";"Aldegrever, Heinrich";1553;"L 20 LR/97 Recto; 1264; vol.9, p.18";"Département des Arts graphiques"
cl020572589;"La Concorde";"Aldegrever, Heinrich";1549;"L 20 LR/98 Recto; 1265; vol.9, p.18";"Département des Arts graphiques"
cl020572590;"La Paix";"Aldegrever, Heinrich";1549;"L 20 LR/99 Recto; 1266; vol.9, p.18";"Département des Arts graphiques"
cl020572591;"La Diligence";"Aldegrever, Heinrich";1549;"L 20 LR/100 Recto; 1267; vol.9, p.18";"Département des Arts graphiques"
cl020572592;"La Fortune";"Aldegrever, Heinrich";1549;"L 20 LR/101 Recto; 1268; vol.9, p.18";"Département des Arts graphiques"
cl020572593;"La Richesse";"Aldegrever, Heinrich";1549;"L 20 LR/102 Recto; 1269; vol.9, p.18";"Département des Arts graphiques"
cl020572594;"La Paresse";"Aldegrever, Heinrich";1549;"L 20 LR/103 Recto; 1270; vol.9, p.18";"Département des Arts graphiques"
cl020572595;L'Intempérance;"Aldegrever, Heinrich";1549;"L 20 LR/104 Recto; 1271; vol.9, p.18";"Département des Arts graphiques"
cl020572596;"La Lascivité";"Aldegrever, Heinrich";1549;"L 20 LR/105 Recto; 1272; vol.9, p.18";"Département des Arts graphiques"
cl020572597;L'Envie;"Aldegrever, Heinrich";1549;"L 20 LR/106 Recto; 1273; vol.9, p.18";"Département des Arts graphiques"
cl020572598;"La Colère";"Aldegrever, Heinrich";1549;"L 20 LR/107 Recto; 1274; vol.9, p.18";"Département des Arts graphiques"
cl020572599;"La Pauvreté";"Aldegrever, Heinrich";1549;"L 20 LR/108 Recto; 1275; vol.9, p.18";"Département des Arts graphiques"
cl020572600;"La Patience";"Aldegrever, Heinrich";1549;"L 20 LR/109 Recto; 1276; vol.9, p.18";"Département des Arts graphiques"
cl020572601;"La Joie";"Aldegrever, Heinrich";1549;"L 20 LR/110 Recto; 1277; vol.9, p.18";"Département des Arts graphiques"
cl020572602;"Le Christ sauveur";"Aldegrever, Heinrich";1550;"L 20 LR/111 Recto; 1278; vol.9, p.18";"Département des Arts graphiques"
cl020572603;L'Humilité;"Aldegrever, Heinrich";1552;"L 20 LR/112 Recto; 1279; vol.9, p.18";"Département des Arts graphiques"
cl020572604;"L'amour du prochain";"Aldegrever, Heinrich";1552;"L 20 LR/113 Recto; 1280; vol.9, p.18";"Département des Arts graphiques"
cl020572605;"La Patience";"Aldegrever, Heinrich";1552;"L 20 LR/114 Recto; 1281; vol.9, p.18";"Département des Arts graphiques"
cl020572606;"La Chasteté";"Aldegrever, Heinrich";1552;"L 20 LR/115 Recto; 1282; vol.9, p.18";"Département des Arts graphiques"
cl020572607;"La Tempérance";"Aldegrever, Heinrich";1552;"L 20 LR/116 Recto; 1283; vol.9, p.18";"Département des Arts graphiques"
cl020572608;"La Charité";"Aldegrever, Heinrich";1552;"L 20 LR/117 Recto; 1284; vol.9, p.18";"Département des Arts graphiques"
cl020572609;"La Diligence";"Aldegrever, Heinrich";1552;"L 20 LR/118 Recto; 1285; vol.9, p.18";"Département des Arts graphiques"
cl020572610;L'Orgueil;"Aldegrever, Heinrich";1552;"L 20 LR/119 Recto; 1286; vol.9, p.18";"Département des Arts graphiques"
cl020572611;L'Envie;"Aldegrever, Heinrich";1552;"L 20 LR/120 Recto; 1287; vol.9, p.18";"Département des Arts graphiques"
cl020572612;"La Colère";"Aldegrever, Heinrich";1552;"L 20 LR/121 Recto; 1288; vol.9, p.18";"Département des Arts graphiques"
cl020572613;"La Lascivité";"Aldegrever, Heinrich";1552;"L 20 LR/122 Recto; 1289; vol.9, p.18";"Département des Arts graphiques"
cl020572614;"La Gourmandise";"Aldegrever, Heinrich";1552;"L 20 LR/123 Recto; 1290; vol.9, p.18";"Département des Arts graphiques"
cl020572615;L'Avarice;"Aldegrever, Heinrich";1552;"L 20 LR/124 Recto; 1291; vol.9, p.18";"Département des Arts graphiques"
cl020572616;"La Paresse";"Aldegrever, Heinrich";1552;"L 20 LR/125 Recto; 1292; vol.9, p.18";"Département des Arts graphiques"
cl020572617;"La Foi";"Aldegrever, Heinrich";1528;"L 20 LR/126 Recto; 17192; vol.9, p.19";"Département des Arts graphiques"
cl020572618;L'Intempérance;"Aldegrever, Heinrich";1528;"L 20 LR/127 Recto; 1294; vol.9, p.19";"Département des Arts graphiques"
cl020572619;"La Force";"Aldegrever, Heinrich";1528;"L 20 LR/128 Recto; 1295; vol.9, p.19";"Département des Arts graphiques"
cl020572620;"Le souvenir de la mort (Respice Finem)";"Aldegrever, Heinrich";1529;"L 20 LR/129 Recto; 1296; vol.9, p.19";"Département des Arts graphiques"
cl020572621;"La Création d'Eve";"Aldegrever, Heinrich";1541;"L 20 LR/130 Recto; 1297; vol.9, p.19";"Département des Arts graphiques"
cl020572622;"Adam et Eve mangeant le fruit défendu";"Aldegrever, Heinrich";1541;"L 20 LR/131 Recto; 16708; vol.9, p.19";"Département des Arts graphiques"
cl020572623;"Adam et Eve chassés du Paradis";"Aldegrever, Heinrich";1541;"L 20 LR/132 Recto; 16709; vol.9, p.19";"Département des Arts graphiques"
cl020572624;"Adam condamné à cultiver la terre";"Aldegrever, Heinrich";1541;"L 20 LR/133 Recto; 16710; vol.9, p.19";"Département des Arts graphiques"
cl020572625;"La Mort ôtant la thiare à un Pape";"Aldegrever, Heinrich";1541;"L 20 LR/134 Recto; 16711; vol.9, p.19";"Département des Arts graphiques"
cl020572626;"La Mort auprès d'un cardinal";"Aldegrever, Heinrich";1541;"L 20 LR/135 Recto; 1299; vol.9, p.19";"Département des Arts graphiques"
cl020572627;"La Mort enlevant un évêque";"Aldegrever, Heinrich";1541;"L 20 LR/136 Recto; 5460; vol.9, p.19";"Département des Arts graphiques"
cl020572628;"La Mort se saisissant d'un abbé";"Aldegrever, Heinrich";1541;"L 20 LR/137 Recto; 16714; vol.9, p.19";"Département des Arts graphiques"
cl020572629;"La Fortune";"Aldegrever, Heinrich";1555;"L 20 LR/138 Recto; 1300; vol.9, p.19";"Département des Arts graphiques"
cl020572630;"Deux musiciens";"Aldegrever, Heinrich";1538;"L 20 LR/139 Recto; 1301; vol.9, p.19";"Département des Arts graphiques"
cl020572631;"Couple dansant dos contre dos";"Aldegrever, Heinrich";1538;"L 20 LR/140 Recto; 8818; vol.9, p.19";"Département des Arts graphiques"
cl020572632;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/141 Recto; 8819; vol.9, p.19";"Département des Arts graphiques"
cl020572633;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/142 Recto; 8820; vol.9, p.19";"Département des Arts graphiques"
cl020572634;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/143 Recto; 1305; vol.9, p.19";"Département des Arts graphiques"
cl020572635;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/144 Recto; 8822; vol.9, p.19";"Département des Arts graphiques"
cl020572636;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/145 Recto; 8823; vol.9, p.19";"Département des Arts graphiques"
cl020572637;"Couple s'embrassant";"Aldegrever, Heinrich";1538;"L 20 LR/146 Recto; 8824; vol.9, p.19";"Département des Arts graphiques"
cl020572638;"Trois musiciens";"Aldegrever, Heinrich";1551;"L 21 LR/147 Recto; 12213; vol.9, p.19";"Département des Arts graphiques"
cl020572639;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/148 Recto; 9571; vol.9, p.19";"Département des Arts graphiques"
cl020572640;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/149 Recto; 1309; vol.9, p.19";"Département des Arts graphiques"
cl020572641;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/150 Recto; 12216; vol.9, p.19";"Département des Arts graphiques"
cl020572642;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/151 Recto; 12217; vol.9, p.19";"Département des Arts graphiques"
cl020572643;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/152 Recto; 9572; vol.9, p.19";"Département des Arts graphiques"
cl020572644;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/153 Recto; 12219; vol.9, p.19";"Département des Arts graphiques"
cl020572645;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/154 Recto; 11311; vol.9, p.19";"Département des Arts graphiques"
cl020572646;L'Ordonnateur;"Aldegrever, Heinrich";1538;"L 21 LR/155 Recto; 12172; vol.9, p.19";"Département des Arts graphiques"
cl020572647;"Les porte-flambeaux";"Aldegrever, Heinrich";1538;"L 21 LR/156 Recto; 12173; vol.9, p.19";"Département des Arts graphiques"
cl020572648;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/157 Recto; 12174; vol.9, p.19";"Département des Arts graphiques"
cl020572649;"Danseurs de noce";"Aldegrever, Heinrich";1533;"L 21 LR/158 Recto; 12175; vol.9, p.19";"Département des Arts graphiques"
cl020572650;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/159 Recto; 12176; vol.9, p.19";"Département des Arts graphiques"
cl020572651;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/160 Recto; 1317; vol.9, p.19";"Département des Arts graphiques"
cl020572652;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/161 Recto; 1318; vol.9, p.19";"Département des Arts graphiques"
cl020572653;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/162 Recto; 12179; vol.9, p.19";"Département des Arts graphiques"
cl020572654;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/163 Recto; 12180; vol.9, p.19";"Département des Arts graphiques"
cl020572655;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/164 Recto; 12181; vol.9, p.19";"Département des Arts graphiques"
