ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037768;"Deux études pour Eve, de dos";"DUBOIS Paul";;"RF 36333, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037769;"Deux études pour Eve, tournée vers la droite";"DUBOIS Paul";;"RF 36334, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020208006;"Encadrement de miroir";"Le Brun, Charles";"vers 1677";"INV 30219, Recto; NIII 12655; MA 10524; Guiffrey et Marcel G 8279; vol.12, p.298";"Département des Arts graphiques"
cl010360595;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59121;"Département des Antiquités orientales"
cl020122210;"Dromadaires couchés près d'une tente devant une chaîne de montagne";"Delacroix, Eugène";;"RF 9154, 31; vol.22, p.356";"Département des Arts graphiques"
cl020037728;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36301, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037767;"Deux études pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36332, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020228475;"Intérieur à Bethléem";"BELLY Léon Adolphe Auguste";;"RF 29093, 1; vol.25, p.451";"Département des Arts graphiques"
cl020228477;"Esquisses de figures arabes";"BELLY Léon Adolphe Auguste";;"RF 29093, 3; vol.25, p.451";"Département des Arts graphiques"
cl020228480;"Femme et enfant";"BELLY Léon Adolphe Auguste";;"RF 29093, 6; vol.25, p.451";"Département des Arts graphiques"
cl020228482;"Vue de Saint-Sabat";"BELLY Léon Adolphe Auguste";;"RF 29093, 8; vol.25, p.451";"Département des Arts graphiques"
cl020228483;"Deux croquis de figures";"BELLY Léon Adolphe Auguste";;"RF 29093, 9; vol.25, p.451";"Département des Arts graphiques"
cl020228484;"Personnages arabes";"BELLY Léon Adolphe Auguste";;"RF 29093, 10; vol.25, p.451";"Département des Arts graphiques"
cl020228485;"Vue de la Mer Morte";"BELLY Léon Adolphe Auguste";;"RF 29093, 11; vol.25, p.451";"Département des Arts graphiques"
cl020228488;"Paysage de bord de mer";"BELLY Léon Adolphe Auguste";;"RF 29093, 14; vol.25, p.451";"Département des Arts graphiques"
cl020228490;"Bord de mer avec personnages au premier plan";"BELLY Léon Adolphe Auguste";;"RF 29093, 16; vol.25, p.451";"Département des Arts graphiques"
cl020228491;"Paysage avec ruines et personnages";"BELLY Léon Adolphe Auguste";;"RF 29093, 17; vol.25, p.451";"Département des Arts graphiques"
cl020228494;"Paysage arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 20; vol.25, p.451";"Département des Arts graphiques"
cl020228479;"Vue de Bethléem";"BELLY Léon Adolphe Auguste";1851;"RF 29093, 5; vol.25, p.451";"Département des Arts graphiques"
cl020228486;"Personnage arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 12; vol.25, p.451";"Département des Arts graphiques"
cl020228492;"Paysage, et croquis d'un Arabe et d'un âne";"BELLY Léon Adolphe Auguste";;"RF 29093, 18; vol.25, p.451";"Département des Arts graphiques"
cl020228500;"Etude de paysage";"BELLY Léon Adolphe Auguste";;"RF 29093, 26; vol.25, p.451";"Département des Arts graphiques"
cl020228478;"Vue de Bethléem";"BELLY Léon Adolphe Auguste";1851;"RF 29093, 4; vol.25, p.451";"Département des Arts graphiques"
cl020228487;"Esquisse d'un paysage";"BELLY Léon Adolphe Auguste";;"RF 29093, 13; vol.25, p.451";"Département des Arts graphiques"
cl020228489;"Paysage de bord de mer";"BELLY Léon Adolphe Auguste";;"RF 29093, 15; vol.25, p.451";"Département des Arts graphiques"
cl010208627;stèle;;"1 / 200  (Romain Impérial)";"MA 2934; MNC 1062";"Département des Antiquités orientales"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010250333;"statue en buste";;;"IPS 285; MR 593; N 946";"Département des Antiquités grecques, étrusques et romaines"
cl020227105;"Buste de femme décolletée, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27908, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227113;"Portrait d'une femme, à mi-corps, portant la main droite à son sein droit";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27916, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227099;"Tête de femme, de profil vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27902, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227128;"Portrait de deux jeunes femmes à grands chapeaux";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27931, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227103;"Portrait d'un personnage, le visage en reserve";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27906, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227104;"Buste de femme décolletée, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27907, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020213983;"Trois têtes d'hommes en relation avec le cheval";"Le Brun, Charles";;"INV 28120, Recto; NIII 11172; MA 10297; Guiffrey et Marcel G 6684; vol.11, p.406";"Département des Arts graphiques"
cl020506448;"9 juillet (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11176, Verso; Inventaire Autographes C 1478";"Département des Arts graphiques"
cl010315476;Bracelet;;;"AF 2601; C22, 211; E 305 b";"Département des Arts de l'Islam"
cl010315477;Bracelet;;;"AF 2602; C22, 212; E 305 c";"Département des Arts de l'Islam"
cl020036664;"Vue en coupe d'une salle voûtée à colonnes";"OPPENORD Gilles Marie";;"RF 35698, 161; vol.28, p.97";"Département des Arts graphiques"
cl020031281;"Etudes de visage et d'une médaille antique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 3; vol.26, p.12";"Département des Arts graphiques"
cl020227076;"Jeune femme assise, en costume Louis XVI, jouant de la guitare";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 6; vol.25, p.367";"Département des Arts graphiques"
cl020227098;"Portrait d'homme assis, jambes croisées";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 28; vol.25, p.368";"Département des Arts graphiques"
cl020227075;"Portrait d'une femme, en buste ; portrait d'une femme assise ; vase";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 5; vol.25, p.367";"Département des Arts graphiques"
cl020227087;"Portrait d'une jeune femme, en buste ; portrait d'une jeune fille, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 17; vol.25, p.368";"Département des Arts graphiques"
cl020227072;"Femme assise, un enfant sur ses genoux ; enfant assis";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 2; vol.25, p.366";"Département des Arts graphiques"
cl020227073;"Portrait d'un couple : deux études de figures";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 3; vol.25, p.366";"Département des Arts graphiques"
cl020227074;"Portrait d'une jeune femme assise dans un parc";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 4; vol.25, p.367";"Département des Arts graphiques"
cl020227081;"Jeune homme assis, en costume Louis XVI ; les Trois Grâces";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 11; vol.25, p.367";"Département des Arts graphiques"
cl010011536;pot;;"-3100 / -2700  (époque thinite)";"E 10879 1";"Département des Antiquités égyptiennes"
cl020032901;"Feuille d'étude avec deux figures drapées, coiffées d'un bonnet, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955.1, Recto; Inventaire Gros AJG 60; vol.26, p.160";"Département des Arts graphiques"
cl020031336;"Le chevalier Bossu imite les jongleurs indiens";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.9, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010115021;"Tabatière ovale";;"1771 / 1772  (3e quart du XVIIIe siècle)";"OA 2210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108874;Commode;;"vers 1720";"OAP 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227091;"Portrait d'un homme assis ; reprise de la main ; cavalier, de dos";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 21; vol.25, p.368";"Département des Arts graphiques"
cl020227071;"Femme en costume d'époque Louis XVI dans un jardin ; femme debout";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 1; vol.25, p.366";"Département des Arts graphiques"
cl020227078;"Portrait d'une famille en costumes de l'époque de Louis XVI";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 8; vol.25, p.367";"Département des Arts graphiques"
cl020227079;"Portrait d'homme en costume Louis XVI ; jeune fille ; jeune homme";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 9; vol.25, p.367";"Département des Arts graphiques"
cl020227080;"Jeune homme peignant devant un chevalet sur lequel est placée une toile";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 10; vol.25, p.367";"Département des Arts graphiques"
cl020227084;"Jeune femme jouant de la harpe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1772;"RF 27901, 14; vol.25, p.367";"Département des Arts graphiques"
cl020227085;"Femme assise, tenant un enfant sur ses genoux, un garçon à sa droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 15; vol.25, p.367";"Département des Arts graphiques"
cl020227086;"Jeune homme assis derrière une table, une jeune femme debout près de lui avec une inscripton : ""commencé le 15 octobre 1777""";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1777;"RF 27901, 16; vol.25, p.368";"Département des Arts graphiques"
cl020227088;"Portrait d'une jeune femme, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 18; vol.25, p.368";"Département des Arts graphiques"
cl020227089;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 19; vol.25, p.368";"Département des Arts graphiques"
cl020227090;"Portrait d'un homme assis ; portrait d'une femme";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 20; vol.25, p.368";"Département des Arts graphiques"
cl020227092;"Enlèvement d'Europe ; Plan";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 22; vol.25, p.368";"Département des Arts graphiques"
cl020227094;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 24; vol.25, p.368";"Département des Arts graphiques"
cl020227097;"Portrait d'une femme assise tenant un enfant";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 27; vol.25, p.368";"Département des Arts graphiques"
cl020227077;"Bras et main tenant un violon ; jeune gentilhomme assis à une table ; chaise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 7; vol.25, p.367";"Département des Arts graphiques"
cl020227082;"Deux jeunes femmes ; portrait de la marquise de Langeac";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 12; vol.25, p.367";"Département des Arts graphiques"
cl020227083;"Esquisse pour un portrait de femme en Diane Chasseresse et une inscription ""commencé le 7 juin 1772""";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1772;"RF 27901, 13; vol.25, p.367";"Département des Arts graphiques"
cl020227093;"Deux esquisses de compositions mythologiques";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 23; vol.25, p.368";"Département des Arts graphiques"
cl020227095;"Portrait d''un homme debout";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 25; vol.25, p.368";"Département des Arts graphiques"
cl020227096;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 26; vol.25, p.368";"Département des Arts graphiques"
cl010113378;Tabatière;"George, Jean";1765;"OA 7665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508907;"Athénienne, brûle-parfum tripode";"THONNESSE Jean-Baptiste";;"RF 52475, Recto";"Département des Arts graphiques"
cl010319009;"Disque à inscription indéchiffrée";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1182";"Département des Arts de l'Islam"
cl020114128;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 10; vol.19, p.158";"Département des Arts graphiques"
cl020114129;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 11; vol.19, p.158";"Département des Arts graphiques"
cl020114137;Rameurs;"DELAUNAY Elie";;"RF 1893, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114140;"Vue du Monte sant'Angelo à Sorrente";"DELAUNAY Elie";;"RF 1893, 22; vol.19, p.158";"Département des Arts graphiques"
cl020114142;"Chien se léchant, étude de statue, et chapiteau";"DELAUNAY Elie";;"RF 1893, 25; vol.19, p.158";"Département des Arts graphiques"
cl020114143;"Deux silhouettes";"DELAUNAY Elie";;"RF 1893, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114147;Paysage;"DELAUNAY Elie";;"RF 1893, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114155;"Deux groupes d'études : Mariage de la Vierge, et Jacob et l'Ange";"DELAUNAY Elie";;"RF 1893, 37; vol.19, p.158";"Département des Arts graphiques"
cl020114156;"Etudes d'après des mosaïques à Monreale : Dieu présentant Eve à Adam";"DELAUNAY Elie";;"RF 1893, 38; vol.19, p.158";"Département des Arts graphiques"
cl020114157;"La Flagellation, et saint Augustin";"DELAUNAY Elie";;"RF 1893, 39; vol.19, p.158";"Département des Arts graphiques"
cl020114160;"Vue de l'ancien port de Palerme et du Monte Pellegrino";"DELAUNAY Elie";;"RF 1893, 42; vol.19, p.158";"Département des Arts graphiques"
cl020114161;"Vue de l'ancien port de Palerme et du Monte Pellegrino";"DELAUNAY Elie";;"RF 1893, 43; vol.19, p.158";"Département des Arts graphiques"
cl020114162;"Vue de l'ancien port de Palerme et du Monte Pellegrino";"DELAUNAY Elie";;"RF 1893.TER, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114163;"Etudes : histoire de saint Thomas et Averrhoes";"DELAUNAY Elie";;"RF 1893, 44; vol.19, p.158";"Département des Arts graphiques"
cl020114165;"Statue de nu antique, de dos";"DELAUNAY Elie";;"RF 1893, 47; vol.19, p.158";"Département des Arts graphiques"
cl020114171;"Paysage de montagnes pris de Palestrina";"DELAUNAY Elie";;"RF 1893, 53; vol.19, p.158";"Département des Arts graphiques"
cl020504830;"Ligne de crête d'une montagne";"DELAUNAY Elie";;"RF 1893, 23";"Département des Arts graphiques"
cl020114120;"Paysage à Marepiano, près de Naples";"DELAUNAY Elie";;"RF 1893, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114126;"Etude d'après un bas-relief romain";"DELAUNAY Elie";;"RF 1893, 8; vol.19, p.158";"Département des Arts graphiques"
cl020114130;"Deux scènes de la vie du Christ de la cathédrale de Salerne";"DELAUNAY Elie";;"RF 1893, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114133;"Paysage à Amalfi";"DELAUNAY Elie";;"RF 1893, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114134;"Vue des rochers dominant Amalfi";"DELAUNAY Elie";;"RF 1893, 16; vol.19, p.158";"Département des Arts graphiques"
cl020114135;"Plusieurs études de femmes portant un ballot";"DELAUNAY Elie";;"RF 1893, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114138;"Trois vues du Cap Campanella";"DELAUNAY Elie";;"RF 1893, 20; vol.19, p.158";"Département des Arts graphiques"
cl020114141;"Statue antique";"DELAUNAY Elie";;"RF 1893, 24; vol.19, p.158";"Département des Arts graphiques"
cl020114145;"Femme nue, debout, de dos biffée";"DELAUNAY Elie";;"RF 1893, 28; vol.19, p.158";"Département des Arts graphiques"
cl020114146;"Homme allongé, entouré d'amours";"DELAUNAY Elie";;"RF 1893, 29; vol.19, p.158";"Département des Arts graphiques"
cl020114149;"Vue d'une forteresse";"DELAUNAY Elie";;"RF 1893, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114150;"Vue des côtes en arrivant à Palerme en bateau, et étude de rameur";"DELAUNAY Elie";;"RF 1893, 33; vol.19, p.158";"Département des Arts graphiques"
cl020114152;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114154;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893.BIS, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114164;"Etude d'une statue antique";"DELAUNAY Elie";;"RF 1893, 45; vol.19, p.158";"Département des Arts graphiques"
cl020114166;Traits;"DELAUNAY Elie";;"RF 1893, 48; vol.19, p.158";"Département des Arts graphiques"
cl020504831;Traits;"DELAUNAY Elie";;"RF 1893, 46";"Département des Arts graphiques"
cl020583197;"Figure agenouillée à demi nue";"Chapu, Henri";;"RF 23098, 12";"Département des Arts graphiques"
cl020020323;"Masque feuille dans un encadrement trilobé";"ANONYME FRANCAIS XIXè s";;"RF 5284.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020114119;"Paysage et annotations manuscrites";"DELAUNAY Elie";;"RF 1893, 1; vol.19, p.158";"Département des Arts graphiques"
cl020114121;"Deux études de figures";"DELAUNAY Elie";;"RF 1893, 3; vol.19, p.158";"Département des Arts graphiques"
cl020114122;"Vue de Marepiano : l'Ecole de Virgile";"DELAUNAY Elie";;"RF 1893, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114123;"Montagne de Paestum vue de Salernes";"DELAUNAY Elie";;"RF 1893, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114127;"Paysage de la plaine de Paestum";"DELAUNAY Elie";;"RF 1893, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114131;"D'Amalfi, vue de Capo del Orso";"DELAUNAY Elie";;"RF 1893, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114132;"Vue d'une chaire en mosaïque";"DELAUNAY Elie";;"RF 1893, 14; vol.19, p.158";"Département des Arts graphiques"
cl020114136;"Plusieurs études d'un homme portant un fardeau";"DELAUNAY Elie";;"RF 1893, 18; vol.19, p.158";"Département des Arts graphiques"
cl020114139;"Vue du Monte sant'Angelo à Sorrente";"DELAUNAY Elie";;"RF 1893, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114144;"Homme à moitié assis, levant un bras";"DELAUNAY Elie";;"RF 1893, 27; vol.19, p.158";"Département des Arts graphiques"
cl020114148;"Paysage à Ischia";"DELAUNAY Elie";;"RF 1893, 31; vol.19, p.158";"Département des Arts graphiques"
cl020114151;"Vues des côtes en arrivant à Palerme par bateau";"DELAUNAY Elie";;"RF 1893, 34; vol.19, p.158";"Département des Arts graphiques"
cl020114153;"Vue de Palerme et de ses montagnes";"DELAUNAY Elie";;"RF 1893, 36; vol.19, p.158";"Département des Arts graphiques"
cl020114158;"Fragment de paysage d'une Mise au Tombeau";"DELAUNAY Elie";;"RF 1893, 40; vol.19, p.158";"Département des Arts graphiques"
cl020114159;"Mise au tombeau";"DELAUNAY Elie";;"RF 1893, 41; vol.19, p.158";"Département des Arts graphiques"
cl020114167;"Paysage des Marais Pontins";"DELAUNAY Elie";;"RF 1893, 49; vol.19, p.158";"Département des Arts graphiques"
cl020114168;"Vue de Velletri";"DELAUNAY Elie";;"RF 1893, 50; vol.19, p.158";"Département des Arts graphiques"
cl020114169;"Paysage de montagnes";"DELAUNAY Elie";;"RF 1893, 51; vol.19, p.158";"Département des Arts graphiques"
cl020114170;"Vue d'Ariccia";"DELAUNAY Elie";;"RF 1893, 52; vol.19, p.158";"Département des Arts graphiques"
cl020114172;"Rue d'un village de montagne";"DELAUNAY Elie";;"RF 1893, 54; vol.19, p.158";"Département des Arts graphiques"
cl020114173;Paysage;"DELAUNAY Elie";;"RF 1893, 55; vol.19, p.158";"Département des Arts graphiques"
cl020583196;"Figure vêtue à l'antique";"Chapu, Henri";;"RF 23098, 11BIS";"Département des Arts graphiques"
cl020114871;"Bosquet de l'Arc de Triomphe à Versailles";"LA MONCE Ferdinand de";1690/1700;"RF 1985, Recto; Inventaire Soulié S 5347; vol.19, p.166";"Département des Arts graphiques"
cl020031338;"Statue équestre de Louis XV ; statue de Louis XV de Reims ; jeune page noir";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 49; vol.26, p.12";"Département des Arts graphiques"
cl020105294;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14990, Recto; NIII 33600; LP 4633; vol.6, p.529";"Département des Arts graphiques"
cl020033303;"Elévation : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020033307;"Elévation : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164.4, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020033309;"Plan et coupe : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164.5, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020033304;"Elévation : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164.1, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020033305;"Elévation : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164.2, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020033306;"Elévation : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164.3, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020033310;"Elévation : projet de colonne monumentale à la mémoire de Napoléon Ier";"ANONYME FRANCAIS XIXè s";;"RF 30164.6, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020025637;"Pièce d'eau bordée de rives boisées";"Lépine, Stanislas";;"RF 11875, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025669;"Des voiliers";"Lépine, Stanislas";;"RF 11891, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020025636;"Cheval couché sur le flanc droit et cheval debout";"Lépine, Stanislas";;"RF 11875, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025668;"Un deux-mâts";"Lépine, Stanislas";;"RF 11891, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025640;"Cheval couché se présentant par la croupe ; tête de cheval";"Lépine, Stanislas";;"RF 11877, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025641;"Etude de saule dépouillé de ses feuilles";"Lépine, Stanislas";;"RF 11877, Verso; vol.23, p.202";"Département des Arts graphiques"
cl010105807;"Paire de vases";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015563;"Amour monté sur un cheval marin";"Le Brun, Charles";"vers 1654/1674";"RF 3350, Recto; Guiffrey et Marcel G 5961";"Département des Arts graphiques"
cl010103502;"Jacques Lemercier, architecte";"Manufacture des Gobelins ; Larivière, Pierre ; Marie, Gilbert";"1855 / 1857  (3e quart du XIXe siècle)";"SN 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023371;"Chat couché, tourné vers la gauche, décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11179, Recto; Inventaire Autographes C 1481; vol.23, p.134";"Département des Arts graphiques"
cl020023372;"Poire sur une branche décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";;"RF 11179, Verso; Inventaire Autographes C 1481; vol.23, p.134";"Département des Arts graphiques"
cl020023375;"Lettre à Isabelle Lemonnier décorée de deux têtes de femmes";"Manet, Édouard";;"RF 11182, Recto; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020023376;"Lettre à Isabelle Lemonnier décorée d'un chat lapant, et d'une hirondelle";"Manet, Édouard";;"RF 11182, Verso; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020027869;"Deux femmes, dont l'une assise sur un tabouret, et l'autre debout";"Franquelin, Jean-Augustin";;"RF 13121, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020022496;"Une chaumière avec toit à lucarne, habillée de verdure, à Verrière";"CHAMPIN Jean Jacques";;"RF 7174, Recto; vol.21, p.360";"Département des Arts graphiques"
cl020022498;"Paysage accidenté avec un ruisseau, à Lozère";"CHAMPIN Jean Jacques";;"RF 7175, Recto; vol.21, p.360";"Département des Arts graphiques"
cl020027942;"Scène romaine";"Franquelin, Jean-Augustin";;"RF 13184, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020027913;"Femme assise sur une chaise, coiffée d'un chapeau, tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13159, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020022457;"Façade du château de la Ferté-Milon";"CHAMPIN Jean Jacques";;"RF 7140, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020022458;"Vue de la Ferté-Milon et du château";"CHAMPIN Jean Jacques";;"RF 7141, Recto; vol.21, p.352";"Département des Arts graphiques"
cl020022472;"Prairie parmi des arbres, avec un berger et un troupeau près de Bagneux";"CHAMPIN Jean Jacques";;"RF 7152, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020022468;"Prairies avec bouquets d'arbres et canards en vol";"CHAMPIN Jean Jacques";;"RF 7149, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020022529;"Vue panoramique de la forêt de Fontainebleau";"CHAMPIN Jean Jacques";;"RF 7201, Recto; vol.21, p.367";"Département des Arts graphiques"
cl020022549;"Paysage des environs du golfe de Gênes";"CHAMPIN Jean Jacques";;"RF 7220, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020043369;"Villa italienne entourée d'arbres au bord de l'eau";"Benouville, Achille";;"RF 34639, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020025516;"Bateau à roues";"Lépine, Stanislas";;"RF 11801, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020028116;"Fille nue, debout, de dos, se retournant et regardant à droite";"Franquelin, Jean-Augustin";;"RF 13322, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020209714;"Bourreau décapitant, et bourreau tranchant les mains";"PICART Bernard";;"INV 32381, Recto; NIII 27365; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020209716;"Deux condamnés écorchés";"PICART Bernard";;"INV 32383, Recto; NIII 27367; MA 12624; vol.13, p.235";"Département des Arts graphiques"
cl020209723;"Supplice de deux hommes étendus à terre, avec boeuf tirant une herse";"PICART Bernard";;"INV 32389, Recto; NIII 30248; MA 12652; vol.13, p.236";"Département des Arts graphiques"
cl020225734;"Ornements antiques";"BARBOT Prosper";1821;"RF 27044, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020043367;"Paysage avec une place fortifiée";"Benouville, Achille";;"RF 34638, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020043368;"Paysage avec une place fortifiée";"Benouville, Achille";;"RF 34638, Verso; vol.27, p.469";"Département des Arts graphiques"
