ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061333;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6355; B 2231";"Département des Peintures"
cl020528760;"Médailles padouanes : Jésus Libérator, Jules César, Auguste, Tibère, Caligula, Claude, Agrippine, Néron";"ERTINGER Franz";;"1638 C/ Recto";"Département des Arts graphiques"
cl020529402;"Portrait de César de Bourbon, duc de Vendôme, chef de la navigation";"GRIGNON Jacques le vieux";;"11080 C/ Recto";"Département des Arts graphiques"
cl010056615;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785),";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6360; B 2232";"Département des Peintures"
cl020002355;"Draperie et main d'une figure assise, deux études de chaussures";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Verso; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl010094569;"Le duc César Gabriel de Choiseul Praslin (1712 1785), diplomate et ministre";"Houdon, Jean Antoine ; France";1780;"RF 2615";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278654;"statue en buste";;;"Ma 5207; IPS 261; MR 539";"Département des Antiquités grecques, étrusques et romaines"
cl020529863;"a : Plessis-Praslin (César, comte de) b : Schomberg (Charles de) duc d' Halwin";"JOUBERT Ferdinand";;"1338 FG/ Recto; G638";"Département des Arts graphiques"
cl020614844;"Premier âge depuis Romulus jusqu'à Brutus - Deuxième âge depuis Brutus jusqu'à Jules César";"DELAFOSSE Jean Charles";1768;"L 363 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020524099;"Pl 1080 : Bustes antiques du Musée du Louvre : Domitien (de profil et de 3/4 face), Elagabale, (2 bustes), Elius César jeune, Elius César (en tout 6 bustes)";Anonyme;;"10404 C/ Recto; 8216";"Département des Arts graphiques"
cl020509826;"Sans date, sans lieu, sans destinataire";"DUCORNET César";;"A 971, Recto; Inventaire Autographes C 971";"Département des Arts graphiques"
cl020583117;"Nouvelle place de la Bastille / Ami le temps passé n'est plus rendons a Cesar ce qui appartient a Cesar et a la Nation ce qui est a la Nation";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/96 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010057230;"Paysage d'Italie, bord de rivière avec tour";"Van Loo, César ; France";1780;"INV 6390; MR 2559";"Département des Peintures"
cl010057231;"Paysage d'Italie avec aqueduc en ruines";"Van Loo, César ; France";1780;"INV 6391; MR 2558";"Département des Peintures"
cl010066638;"Une première neige dans le Piémont";"Van Loo, César ; France";1804;"MI 1116";"Département des Peintures"
cl020529057;"a : Fabert (Abraham de) marquis d'Esternay b : Albret (César Phébus d') comte de Miossens";"GEILLE Amédée";;"1346 FG/ Recto; G645";"Département des Arts graphiques"
cl010057472;"Paysage. Effet de neige, dit aussi Ruines d'une église gothique avec un pont dans le lointain, couverts de neige";"Van Loo, César ; France";"1800 / 1801  (1e quart du XIXe siècle)";"INV 6392; MR 2557";"Département des Peintures"
cl020509827;"7 août 1849, Paris, M. Luthereau";"DUCORNET César";1849;"A 972, Recto; Inventaire Autographes C 972";"Département des Arts graphiques"
cl020509828;"31 octobre 1851, Paris, à M. Luthereau";"DUCORNET César";1851;"A 973, Recto; Inventaire Autographes C 973";"Département des Arts graphiques"
cl020614845;"Troisième âge depuis Jules César jusqu'à Honnorius - Quatrième âge depuis Honnorius jusqu'à Clément, Pape";"DELAFOSSE Jean Charles";1768;"L 363 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020002346;"Deux études de têtes d'homme, de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Recto; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020528865;"a : Choiseul-Stainville (???) (Eytienne François, duc de) b : Praslin (César-Gabriel de Choiseul, duc de)";"FONTAINE Jean Mathias";;"42 FG/ Recto; G1035; 6146/1035";"Département des Arts graphiques"
cl020002351;"Deux études de chien";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Verso; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020002347;"Deux études de têtes de jeune homme, vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Verso; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl010111014;"Plaquette : triomphe d'un empereur ou général romain";"Antonio Averlino dit Filarete";;"MR 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002350;"Etudes de chiens";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Recto; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020039645;"Portrait de Madame P. Helleu (1894)";"HELLEU Paul César";;"RF 31881, Recto; vol.27, p.88";"Département des Arts graphiques"
cl020145573;"Femme assise devant une table, avec le coude gauche se reposant dessus";"HELLEU Paul César";;"RF 38811, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020230443;"Jeune fille à mi-corps, coiffant ses longs cheveux";"HELLEU Paul César";;"RF 41260, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020230444;"Portrait de jeune femme en buste, de profil";"HELLEU Paul César";1884;"RF 41261, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020230445;"Madame Helleu, en buste";"HELLEU Paul César";1927;"RF 41262, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230448;"Paulette bébé, dans son bain";"HELLEU Paul César";;"RF 41265, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230453;"Paulette enfant devant une harpe dont elle pince les cordes";"HELLEU Paul César";;"RF 41269, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230454;"Madame Helleu, à genoux, regardant un carton à dessin avec Paulette";"HELLEU Paul César";;"RF 41270, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230458;"Mme Helleu allongée sur un canapé avec Paulette";"HELLEU Paul César";;"RF 41273, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230460;"Paulette assise à l'extrémité d'un canapé près de sa mère";"HELLEU Paul César";;"RF 41275, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230461;"Paulette enfant, assise dans un fauteuil, recroquevillée";"HELLEU Paul César";;"RF 41276, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230464;"Tête de Paulette, de profil vers la gauche";"HELLEU Paul César";;"RF 41278, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020531593;"Amulettes en forme de scarabéeen terre cuite et en porcelaine. Autres amulettes.";"MACRET Jean César";;"4944 C/ Recto";"Département des Arts graphiques"
cl020531595;"Sargue enrouée (sargus raucus). Sargue ordinaire (sargus vulgaris). Pagre mormyre (pagrus mormyrus). Sargue annulaire (sargus annularis).";"MACRET Jean César";;"5173 C/ Recto";"Département des Arts graphiques"
cl020599225;"Portrait de jeune fille au chapeau noir";"HELLEU Paul César";;"RF 40317, Recto";"Département des Arts graphiques"
cl020033201;"Femme assise au bord de son lit";"HELLEU Paul César";;"RF 30068, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033202;"La leçon : petite fille lisant l'alphabet";"HELLEU Paul César";;"RF 30069, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033204;"Feuille d'études : femme, enfant";"HELLEU Paul César";;"RF 30071, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020036919;"Portrait d'une jeune fille";"HELLEU Paul César";;"RF 35891, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020037538;"Portrait de Madame Ryan, née Arlette Warrain";"HELLEU Paul César";;"RF 36146, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020039904;"Portrait de Madame Dauflin, en buste";"HELLEU Paul César";;"RF 32138, Recto; vol.27, p.129";"Département des Arts graphiques"
cl020230446;"Mme Helleu, endormie, ayant sa fille contre son sein";"HELLEU Paul César";;"RF 41263, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230449;"Paulette Helleu bébé tenant par la queue un éléphant";"HELLEU Paul César";;"RF 41265, Verso; vol.31, p.29";"Département des Arts graphiques"
cl020230459;"Portrait de Paulette jeune fille, en buste, de profil";"HELLEU Paul César";;"RF 41274, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230462;"Paulette assise, de trois quarts à gauche, dessinant ; Paulette, en buste";"HELLEU Paul César";;"RF 41277, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020503592;"Bas du visage d'une jeune femme, de profil";"HELLEU Paul César";;"RF 41275, Verso";"Département des Arts graphiques"
cl020531594;"Collier arabe. Arc et détails. Flèches, bagues et gantelet pour tirer de l'arc. Carquois. Aiguière et doraq. Plateau et panier d'Abyssinie en feuilles de doum";"MACRET Jean César";;"5101 C/ Recto";"Département des Arts graphiques"
cl020531596;"Bodian melanure (badianus melanurus).Serran airain (serranus aeneus).";"MACRET Jean César";;"5176 C/ Recto";"Département des Arts graphiques"
cl020531598;"Scirpus fimbrisetus. Andropogon annulatum. Scirpus macronatus.";"MACRET Jean César";;"5294 C/ Recto";"Département des Arts graphiques"
cl020531599;"Sinapis allionii. Hesperis acris.Lunaria parviflora.";"MACRET Jean César";;"5322 C/ Recto";"Département des Arts graphiques"
cl020531602;"Fucus antennulatus. Fucus denticulatus.";"MACRET Jean César";;"5342 C/ Recto";"Département des Arts graphiques"
cl020531604;"Fucus spinulosus. Fucus taxiformis. Fucus cyanospermus.";"MACRET Jean César";;"5344 C/ Recto";"Département des Arts graphiques"
cl020531605;"Fucus proteus. Ulva fasciata.";"MACRET Jean César";;"5345 C/ Recto";"Département des Arts graphiques"
cl020531606;"Balanites aegyptiaca. Fagonia glutinosa. Fagonia latifolia.";"MACRET Jean César";;"5315 C/1 Recto";"Département des Arts graphiques"
cl020531607;"Balanites aegyptiaca. Fagonia glutinosa. Fagonia latifolia.";"MACRET Jean César";;"5315 C/2 Recto";"Département des Arts graphiques"
cl020531608;Astéries.;"MACRET Jean César";;"5263 C/ Recto";"Département des Arts graphiques"
cl020579098;"Marguerite Louis François Duport-Dutertre";"MACRET Jean César";;"L 501 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010278742;statue;;;"Ma 5303; IPS 270; SMD 104";"Département des Antiquités grecques, étrusques et romaines"
cl020528756;"Médailles de Jules César, d'Auguste, Drusus, Gerrmanicus, Caligula, Trajan, Antonin, Commode, Plautille, Diadurnénien, Balbin et Tranquillina.";"ERTINGER Franz";;"1634 C/ Recto";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020033203;"""Roosevelt racontant...""";"HELLEU Paul César";;"RF 30070, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020039530;"Portrait de Madame Helleu, vue en buste, de profil";"HELLEU Paul César";;"RF 31776, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020039531;"Etude d'une tête et d'une main";"HELLEU Paul César";;"RF 31776, Verso; vol.27, p.66";"Département des Arts graphiques"
cl020039532;"Madame Helleu à la veille de la naissance de sa fille Paulette";"HELLEU Paul César";;"RF 31777, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020145776;"Six études de la tête d'une jeune fille";"HELLEU Paul César";;"RF 38946, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020229684;"Madame Helleu assise dans un canapé";"HELLEU Paul César";"vers 1900";"RF 39606, Recto; LUX 359.D; vol.29, p.182";"Département des Arts graphiques"
cl020230447;"Etudes du portait de Paulette Helleu bébé";"HELLEU Paul César";;"RF 41264, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230450;"Paulette enfant, à genoux, dessinant sur une grande feuille";"HELLEU Paul César";;"RF 41266, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230451;"Madame Helleu, assise, de dos, tenant sa fille contre elle";"HELLEU Paul César";;"RF 41267, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230452;"Paulette enfant, à plat ventre par terre, dessinant";"HELLEU Paul César";;"RF 41268, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020230455;"Petit croquis inachevé d'une main d'enfant : Paulette (?)";"HELLEU Paul César";;"RF 41270, Verso; vol.31, p.30";"Département des Arts graphiques"
cl020230456;"Paulette enfant sur les genoux de sa mère";"HELLEU Paul César";;"RF 41271, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230457;"Paulette malade, dans son lit";"HELLEU Paul César";;"RF 41272, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020230463;Jambes;"HELLEU Paul César";;"RF 41277, Verso; vol.31, p.30";"Département des Arts graphiques"
cl020230465;"Paulette enfant, debout, bras croisés";"HELLEU Paul César";;"RF 41279, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020230466;"Paulette, assise sur une chaise, de dos";"HELLEU Paul César";;"RF 41280, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020231288;"Portrait de Mademoiselle de Boismartin";"HELLEU Paul César";;"RF 41635, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020531597;Oursins;"MACRET Jean César";;"5265 C/ Recto";"Département des Arts graphiques"
cl020531600;"Balsamita tridentata. Filago mareotica. Anthemis indurata. Cotula cinerea.";"MACRET Jean César";;"5334 C/ Recto";"Département des Arts graphiques"
cl020531601;"Adonis dentata. Parmelia maciformis. Galega apollinea. Zostera bullata. Gymnostomum niloticum.";"MACRET Jean César";;"5340 C/ Recto";"Département des Arts graphiques"
cl020531603;"Fucus nayadiformis. Dictyota implexa. Fucus tetragonus. Caulerpa prolifera.";"MACRET Jean César";;"5343 C/ Recto";"Département des Arts graphiques"
cl020625317;"Sans titre";"HELLEU Paul César";;"RF 41278, Verso";"Département des Arts graphiques"
cl020532282;"a : Estrées (Louis-Charles-César Le Tellier, comte de b ; Contades (Louis-Georges, Erasme, marquis de)";"NOEL Léon";;"1365 FG/ Recto; G662";"Département des Arts graphiques"
cl010278117;statue;;"137 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 455; MR 465; N 736";"Département des Antiquités grecques, étrusques et romaines"
cl010116372;"Médaille : profils laurés d'Henri II, Charles-Quint, Jules César et Lucrèce / un vaisseau navigant à pleines voiles";"Rouaire, Jacques II";"vers 1550";"OA 12384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275375;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1221; MR 305; N 1529";"Département des Antiquités grecques, étrusques et romaines"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
cl010250744;statue;;"vers 138";"Ma 1157.1; MR 161; N 1456";"Département des Antiquités grecques, étrusques et romaines"
cl020568861;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 51; vol.33, p.142";"Département des Arts graphiques"
cl010110765;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110766;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527691;"Bataille des Suisses contre César et leur entière défaite, au combat de la Montagne, où étaient leurs bagages";"Le Clerc, Jean";;"3709 C/ Recto";"Département des Arts graphiques"
cl010275332;statue;;"136 / 138  (2e quart IIe s. ap. J.-C.)";"Cp 6438; Ma 1167";"Département des Antiquités grecques, étrusques et romaines"
cl020026104;"Figure de femme, sans tête, vêtue d'une robe rouge";"Meissonier, Ernest";1881;"RF 12227, Recto; vol.23, p.235";"Département des Arts graphiques"
cl010110762;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121444;"Trois études d'après des statues antiques d'hommes nus";"Delacroix, Eugène";;"RF 9141, 23; vol.22, p.353";"Département des Arts graphiques"
cl020608720;"Vue au naturel de la cité d'Alize, renommée dans les commentaires de César, et du Bourg de Ste Reine en Bourgogne";"SILVESTRE Israël";;"L 294 LR/249 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010275268;"Ara Pacis";;"vers -9";"Cp 6468; Ma 1088";"Département des Antiquités grecques, étrusques et romaines"
cl020527690;"Ordonnance des troupes de César et de celles des Suisses, pour la bataille où ils s'engagèrent après le passage de la Saône";"Le Clerc, Jean";;"3708 C/ Recto";"Département des Arts graphiques"
cl020530055;"Armoirie de César-Phoebus d'Albret, souverain de Bédille, Sire de Pous, capitaine-Lieutenant de la compagnie des gendarmes du roi (lire gens-d'armes)";"LA POINTE François de";;"4236 C/ Recto";"Département des Arts graphiques"
cl020209813;"Feuille d'études : siège antique, un autel et deux éléphants";"Poussin, Nicolas";;"INV 32473, Recto; NIII 10005; MA 9463; Inv. français, t. XIII B 1796; vol.13, p.254";"Département des Arts graphiques"
cl020527689;"Défaite de la quatrième partie des Suisses, au passage de la Saône, par Jules César, avec trois légions romaines détachées du corps de son armée";"Le Clerc, Jean";;"3707 C/ Recto";"Département des Arts graphiques"
cl020503579;"Texte manuscrit";"Fouquet, Jean";;"RF 29494, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 91";"Département des Arts graphiques"
cl010096840;"Buste d'empereur";;;"MR 3329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020599024;"Scène historique pour un projet décoratif";"LAGUERRE Louis";"Vers 1690";"RF 55288, Verso";"Département des Arts graphiques"
cl020503578;"Texte manuscrit";"Fouquet, Jean";;"RF 29493, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 90";"Département des Arts graphiques"
cl020503577;"Page enluminée";"Fouquet, Jean";;"RF 5271, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 89";"Département des Arts graphiques"
cl010352922;"statue ; tête";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";B.473;"Département des Antiquités grecques, étrusques et romaines"
cl020515933;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"886 LR/ Recto; 4312; vol.1, p.43";"Département des Arts graphiques"
cl020532331;"Thermes ou bains de Constantin, élévations et plans selon et d'après Palladio ; plans des bains de César, Nimphée de Néron, Nimphée de Plotine, Bains de Vénus et d'Aurélien etc.";"NORMAND Charles Pierre Joseph";;"7801 C/ Recto; 7268 / 32";"Département des Arts graphiques"
cl020626219;Plan.;INCONNU;;"4279 C/ Verso";"Département des Arts graphiques"
cl020003092;"Quatre médaillons avec des têtes d'hommes de profil affrontés deux à deux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Recto; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020005590;"Études pour Ulysse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8595, Recto; NIII 23062; MA 12584; vol.4, p.291";"Département des Arts graphiques"
cl010463041;"Fondation de l’Académie de l’Industrie agricole manufacturière et commerciale le 26 décembre 1830";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 2980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl010276202;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 925; Ma 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010276243;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 924; Ma 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010113014;"Porte à deux vantaux de l'Appartement de la reine Marie-Thérèse au palais des Tuileries";;"1660 / 1680  (Fin du XVIIe siècle)";"OA 12111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016821;"Page enluminée : le Couronnement d'Alexandre";"Fouquet, Jean";"Vers 1470/1475";"RF 4143, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 88; vol.20, p.175";"Département des Arts graphiques"
cl020031552;"La Fuite de Pompée après la bataille de Pharsale";"Fouquet, Jean";"Vers 1470/1475";"RF 29494, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 91; vol.26, p.46";"Département des Arts graphiques"
cl010462892;"Fondation de l’Académie de l’Industrie agricole manufacturière et commerciale le 26 décembre 1830";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 2979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625533;"Sans titre";INCONNU;;"1644 C/ Verso";"Département des Arts graphiques"
cl020523713;"Plan du camp de César, près de la Ville d'Arras, où était campée l'armée du roi commandée par le maréchal d'Hocquincourt, pour le secours de cette ville en 1654 ( avec la carte du gouvernement d'Arras )";Anonyme;;"3524 C/ Recto";"Département des Arts graphiques"
cl020214911;"Bataille entre Romains et Carthaginois, dite la Bataille de Cannes";"Fouquet, Jean";"Vers 1470/1475";"RF 5271, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 89; vol.21, p.7";"Département des Arts graphiques"
cl020503576;"Page enluminée";"Fouquet, Jean";;"RF 4143, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 88";"Département des Arts graphiques"
cl010338716;"momie d'enfant";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044048;"pointe de javelot";;"-595 / -30  (Neferibrê Psammétique II ; Ptolémée XV César)";"E 24020";"Département des Antiquités égyptiennes"
cl020026918;"La mort de Caton d'Utique";"Guérin, Pierre-Narcisse";"vers 1797";"RF 12844, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020532565;"PL 291 : Musée Royal du Louvre : statues de : Elius César; Prêtre égyptien ; Elius Verus PL 292 : Statues d'Empereur (4 statues) PL 295 : Musée Royal du Louvre : statues de Esculape ; Euterpe (3 statues) PL 296 : Quatre statues de faunes";"NORMAND Charles Pierre Joseph";;"9993 C/ Recto; 7805";"Département des Arts graphiques"
cl010107311;"Médaille. A.C. Becquerel";"Dubois, Alphée";;"OA 3279; MED.OR 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277819;inscription;;132;"MND 1769; Ma 4210";"Département des Antiquités grecques, étrusques et romaines"
cl010279040;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 742; MR 791";"Département des Antiquités grecques, étrusques et romaines"
cl010279112;"stèle funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 816; MR 982; N 679; N 204";"Département des Antiquités grecques, étrusques et romaines"
cl010279162;"marbre Nointel";;"vers -411";"Ma 864; MR 1059; N 1692";"Département des Antiquités grecques, étrusques et romaines"
cl020003095;"Droits et revers de quatre médailles d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1449";"INV 2317, Recto; MI 185; NIII 35573; vol.1, p.392";"Département des Arts graphiques"
cl010275793;inscription;;"37 / 41  (2e quart Ie s. ap. J.-C.)";"LL 167; Ma 176; N 118";"Département des Antiquités grecques, étrusques et romaines"
cl010340681;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010509642;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057839;"Un clair de lune avec groupe de figures se chauffant près d'un feu";"Van Loo, César ; France";1784;"INV 6389; MR 2562";"Département des Peintures"
cl010053219;"Paysage. Effet d'orage.";"Van Loo, César ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6388; MR 2561";"Département des Peintures"
cl020201006;"Un buste d'empereur, la têre laurée";"Mazzola Bedoli, Girolamo";;"INV 10993, Recto; NIII 7254; MA 6751; vol.5, p.213";"Département des Arts graphiques"
cl020572922;"Buste de l'empereur Trajan";"Beham, Hans Sebald";1546;"L 27 LR/163 Recto; 1568";"Département des Arts graphiques"
cl020609886;"De la IIII Prévôsté de Mess Alexandre de Seve";"CHAUVEAU François";1662;"L 268 LR/1 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609896;"Le pont Notre-Dame réparé et enrichi de nouveaux ornements, réduit en perspective";"MAROT Jean";1662;"L 268 LR/11 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609900;"Amphithéâtre de la place Dauphine";"MAROT Jean";1662;"L 268 LR/15 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609901;"Obélisque dans la place Dauphine";"LE PAUTRE Antoine";1662;"L 268 LR/16 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609906;"Le Te Deum chanté dans Notre Dame";"MAROT Jean";1662;"L 268 LR/21 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609908;"Achevé d'imprimé : A Paris, de l'imprimerie de François Le Cointe, rue saint Jacques à l'image saint Remy, près le College du Plessis-Sorbone.";"ANONYME FRANCAIS XVIIè s";1662;"L 268 LR/23 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020509843;"16 frimaire an 5e République française [6 décembre 1796], Milan";"Gros, Antoine-Jean Baron";1796;"A 999, Recto; Inventaire Autographes C 999; Inventaire Gros AJG 456";"Département des Arts graphiques"
cl010105582;"Grand pot couvert à deux anses : profil masculin lauré";Anonyme;"1500 / 1600  (XVIe siècle)";"R 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609887;Frontispice;"ANONYME FRANCAIS XVIIè s";1662;"L 268 LR/2 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609888;"Ludovicus XIIII dei gratia - Franciae et Navarrae rex";"POILLY Nicolas de";1662;"L 268 LR/3 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609895;"Arc de Triomphe du carrefour de la Fontaine Saint Gervais";"LE PAUTRE Antoine";1662;"L 268 LR/10 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609897;"Arc de Triomphe élevé au bout du pont Notre Dame";"LE PAUTRE Antoine";1662;"L 268 LR/12 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609898;"Arc de Triomphe dréssé dans le marché neuf";"MAROT Jean";1662;"L 268 LR/13 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609902;"Façade de l'Hôtel de Ville du côté de la place de Grève";"MAROT Jean";1662;"L 268 LR/17 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609903;"Haut dais ou trône royal";"MAROT Jean";1662;"L 268 LR/18 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl010276100;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 21; MR 761; N 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010276685;"stèle funéraire";;"vers -370";"Ma 2872; MR 816; N 374";"Département des Antiquités grecques, étrusques et romaines"
