ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262029;figurine;;;"CA 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010262044;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010262058;figurine;;;"CA 5160";"Département des Antiquités grecques, étrusques et romaines"
cl010262130;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010262132;figurine;;;"CA 5233";"Département des Antiquités grecques, étrusques et romaines"
cl010262140;figurine;;;"CA 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010262146;figurine;;;"CA 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010262152;figurine;;;"CA 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010262153;figurine;;;"CA 5255";"Département des Antiquités grecques, étrusques et romaines"
cl010262154;figurine;;;"CA 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010262158;figurine;;;"CA 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010262167;figurine;;;"CA 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010262171;figurine;;;"CA 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010262178;figurine;;;"CA 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010262181;figurine;;;"CA 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010262187;figurine;;;"CA 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010262188;figurine;;;"CA 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010262190;figurine;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010262192;figurine;;;"CA 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010262193;figurine;;;"CA 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010262196;figurine;;;"CA 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010262198;figurine;;;"CA 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010262203;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010262205;figurine;;;"CA 5306";"Département des Antiquités grecques, étrusques et romaines"
cl010262207;figurine;;;"CA 5308";"Département des Antiquités grecques, étrusques et romaines"
cl010262211;figurine;;;"CA 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010262212;figurine;;;"CA 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010262224;figurine;;;"CA 5324";"Département des Antiquités grecques, étrusques et romaines"
cl010262232;figurine;;;"CA 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010262236;figurine;;;"CA 5336";"Département des Antiquités grecques, étrusques et romaines"
cl010262243;figurine;;;"CA 5342";"Département des Antiquités grecques, étrusques et romaines"
cl010262258;figurine;;;"CA 5356";"Département des Antiquités grecques, étrusques et romaines"
cl010262261;figurine;;;"CA 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010262282;figurine;;;"CA 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010262283;figurine;;;"CA 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010262288;figurine;;;"CA 5383";"Département des Antiquités grecques, étrusques et romaines"
cl010262305;figurine;;;"CA 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010262307;figurine;;;"CA 5400";"Département des Antiquités grecques, étrusques et romaines"
cl010262308;figurine;;;"CA 5401";"Département des Antiquités grecques, étrusques et romaines"
cl010262311;figurine;;;"CA 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010262313;figurine;;;"CA 5407";"Département des Antiquités grecques, étrusques et romaines"
cl010262314;figurine;;;"CA 5408";"Département des Antiquités grecques, étrusques et romaines"
cl010262317;figurine;;;"CA 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010262342;figurine;;;"CA 5435";"Département des Antiquités grecques, étrusques et romaines"
cl010262395;figurine;;;"CA 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010262397;figurine;;;"CA 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010262401;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010262402;figurine;;;"CA 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010262403;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5492";"Département des Antiquités grecques, étrusques et romaines"
cl010262405;figurine;;;"CA 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010262407;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5497";"Département des Antiquités grecques, étrusques et romaines"
cl010262410;figurine;;;"CA 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010262411;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010262412;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010262425;figurine;;;"CA 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010262426;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010262432;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 5521";"Département des Antiquités grecques, étrusques et romaines"
cl010262434;figurine;;;"CA 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010262437;figurine;;;"CA 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010262443;figurine;;;"CA 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010262445;figurine;;;"CA 5533";"Département des Antiquités grecques, étrusques et romaines"
cl010262457;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5544";"Département des Antiquités grecques, étrusques et romaines"
cl010262459;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5546";"Département des Antiquités grecques, étrusques et romaines"
cl010262465;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5551";"Département des Antiquités grecques, étrusques et romaines"
cl010262467;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010262470;figurine;;"117 / 138  (2e quart IIe s. ap. J.-C.)";"CA 5556";"Département des Antiquités grecques, étrusques et romaines"
cl010262490;figurine;;;"CA 5576";"Département des Antiquités grecques, étrusques et romaines"
cl010262491;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010262495;figurine;;;"CA 5580";"Département des Antiquités grecques, étrusques et romaines"
cl010262498;figurine;;;"CA 5583";"Département des Antiquités grecques, étrusques et romaines"
cl010262514;figurine;;;"CA 5599";"Département des Antiquités grecques, étrusques et romaines"
cl010262528;figurine;;;"CA 5612";"Département des Antiquités grecques, étrusques et romaines"
cl010262568;figurine;;;"CA 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010262572;figurine;;;"CA 5654";"Département des Antiquités grecques, étrusques et romaines"
cl010262579;figurine;;;"CA 5660";"Département des Antiquités grecques, étrusques et romaines"
cl010262581;"applique de vase";;;"CA 5662";"Département des Antiquités grecques, étrusques et romaines"
cl010262584;figurine;;;"CA 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010262587;figurine;;;"CA 5668";"Département des Antiquités grecques, étrusques et romaines"
cl010262588;figurine;;;"CA 5669";"Département des Antiquités grecques, étrusques et romaines"
cl010262618;figurine;;;"CA 5697";"Département des Antiquités grecques, étrusques et romaines"
cl010262637;figurine;;;"CA 5715";"Département des Antiquités grecques, étrusques et romaines"
cl010262641;figurine;;;"CA 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010262649;figurine;;;"CA 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010262650;figurine;;;"CA 5728";"Département des Antiquités grecques, étrusques et romaines"
cl010262656;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 5733";"Département des Antiquités grecques, étrusques et romaines"
cl010262660;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5737";"Département des Antiquités grecques, étrusques et romaines"
cl010262676;figurine;;;"CA 5757";"Département des Antiquités grecques, étrusques et romaines"
cl010263938;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 769";"Département des Antiquités grecques, étrusques et romaines"
cl010263985;"moule de figurine";;;"CA 818";"Département des Antiquités grecques, étrusques et romaines"
cl010263999;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 839";"Département des Antiquités grecques, étrusques et romaines"
cl010276722;"stèle ; inscription";;;"MN 361; Ma 2923";"Département des Antiquités grecques, étrusques et romaines"
cl010276971;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 375; Ma 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010277001;"statuette ; applique";;;"MNC 2451; Ma 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010277020;"stèle funéraire";;"vers -150";"MND 443; Ma 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010277108;"stèle funéraire";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MND 1458; Ma 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010277833;inscription;;;"MND 1801; Ma 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010277906;statuette;;;"MND 454; Ma 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010278178;statuette;;;"MNC 132; Ma 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010278197;statuette;;;"MND 377; Ma 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010278199;chéneau;;;"Ma 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010278200;"statuette en buste";;;"MND 449; Ma 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010281012;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 228; Myr 700";"Département des Antiquités grecques, étrusques et romaines"
cl010281018;figurine;;;"MNC 232; Myr 727";"Département des Antiquités grecques, étrusques et romaines"
cl010281022;figurine;;"-100 / 150  (Ie s. av. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"MNC 235; Myr 720";"Département des Antiquités grecques, étrusques et romaines"
cl010281051;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 243; Myr 743";"Département des Antiquités grecques, étrusques et romaines"
cl010281083;figurine;;;"MNC 261; Myr 786";"Département des Antiquités grecques, étrusques et romaines"
cl010281092;figurine;;;"MNC 273; Myr 772";"Département des Antiquités grecques, étrusques et romaines"
cl010281099;figurine;;"161 / 178  (3e quart Ie s. ap. J.-C.)";"MNC 283; Myr 749";"Département des Antiquités grecques, étrusques et romaines"
cl010281103;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 289; Myr 703";"Département des Antiquités grecques, étrusques et romaines"
cl010281107;"figurine ; applique de vase";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MNC 293; Myr 808";"Département des Antiquités grecques, étrusques et romaines"
cl010281111;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNC 30";"Département des Antiquités grecques, étrusques et romaines"
cl010281141;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 42";"Département des Antiquités grecques, étrusques et romaines"
cl010282413;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 257; Myr 738";"Département des Antiquités grecques, étrusques et romaines"
cl010282428;figurine;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 305; Myr 801";"Département des Antiquités grecques, étrusques et romaines"
cl010296512;"vase ouvert";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 670.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296540;figurine;;;"CA 695.9; CA 695 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010344406;arme;;?;46982;"Département des Antiquités grecques, étrusques et romaines"
cl010344476;arme;;?;46981;"Département des Antiquités grecques, étrusques et romaines"
cl010344477;arme;;?;46979;"Département des Antiquités grecques, étrusques et romaines"
cl010345591;"instrumenta = objet";;?;46918;"Département des Antiquités grecques, étrusques et romaines"
cl010345611;"instrumenta = objet";;?;46936;"Département des Antiquités grecques, étrusques et romaines"
cl010346040;"instrument d'artisanat";;?;46994;"Département des Antiquités grecques, étrusques et romaines"
cl010346043;"instrument d'artisanat";;?;46997;"Département des Antiquités grecques, étrusques et romaines"
cl010346250;pion;;?;46985;"Département des Antiquités grecques, étrusques et romaines"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010261228;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010261772;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 4861";"Département des Antiquités grecques, étrusques et romaines"
cl010261778;figurine;;;"CA 4867";"Département des Antiquités grecques, étrusques et romaines"
cl010261780;figurine;;;"CA 4869";"Département des Antiquités grecques, étrusques et romaines"
cl010261787;figurine;;;"CA 4876";"Département des Antiquités grecques, étrusques et romaines"
cl010261792;figurine;;;"CA 4880";"Département des Antiquités grecques, étrusques et romaines"
cl010261801;figurine;;;"CA 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010261833;figurine;;;"CA 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010261846;figurine;;;"CA 4931";"Département des Antiquités grecques, étrusques et romaines"
cl010261858;"figurine ; amulette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010261868;figurine;;;"CA 4956";"Département des Antiquités grecques, étrusques et romaines"
cl010261882;figurine;;;"CA 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010261883;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010261887;figurine;;;"CA 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010261892;figurine;;;"CA 4986";"Département des Antiquités grecques, étrusques et romaines"
cl010261894;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010261895;figurine;;;"CA 4989";"Département des Antiquités grecques, étrusques et romaines"
cl010261898;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010261902;figurine;;;"CA 4995";"Département des Antiquités grecques, étrusques et romaines"
cl010261908;figurine;;;"CA 5000";"Département des Antiquités grecques, étrusques et romaines"
cl010261911;figurine;;;"CA 5003";"Département des Antiquités grecques, étrusques et romaines"
cl010261916;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5009";"Département des Antiquités grecques, étrusques et romaines"
cl010261921;figurine;;;"CA 5013";"Département des Antiquités grecques, étrusques et romaines"
cl010261922;figurine;;;"CA 5014";"Département des Antiquités grecques, étrusques et romaines"
cl010261929;figurine;;;"CA 5020";"Département des Antiquités grecques, étrusques et romaines"
cl010261969;"moule de figurine ; vase plastique";;;"CA 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010262464;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 5550";"Département des Antiquités grecques, étrusques et romaines"
cl010263689;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 716";"Département des Antiquités grecques, étrusques et romaines"
cl010263894;figurine;;;"CA 743";"Département des Antiquités grecques, étrusques et romaines"
cl010263936;figurine;;;"CA 767";"Département des Antiquités grecques, étrusques et romaines"
cl010263937;figurine;;;"CA 768";"Département des Antiquités grecques, étrusques et romaines"
cl010263946;figurine;;;"CA 777";"Département des Antiquités grecques, étrusques et romaines"
cl010263950;figurine;;;"CA 781";"Département des Antiquités grecques, étrusques et romaines"
cl010263953;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 785";"Département des Antiquités grecques, étrusques et romaines"
cl010277021;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 47; Ma 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010277022;"inscription ; cippe";;;"MND 51; Ma 3299";"Département des Antiquités grecques, étrusques et romaines"
cl010277026;"inscription ; stèle";;;"MND 50; Ma 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010278372;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 44; Ma 5689; Ma 4848";"Département des Antiquités grecques, étrusques et romaines"
cl010260690;"moule de figurine";;"-400 / -300  (IVe s. av. J.-C.)";"CA 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010276434;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1387; Ma 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010279011;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNC 226; Ma 70";"Département des Antiquités grecques, étrusques et romaines"
cl010261773;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010261776;figurine;;;"CA 4865";"Département des Antiquités grecques, étrusques et romaines"
cl010261777;figurine;;;"CA 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010261782;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"CA 4871";"Département des Antiquités grecques, étrusques et romaines"
cl010261785;figurine;;;"CA 4874";"Département des Antiquités grecques, étrusques et romaines"
cl010261788;figurine;;;"CA 4877";"Département des Antiquités grecques, étrusques et romaines"
cl010261789;figurine;;;"CA 4878";"Département des Antiquités grecques, étrusques et romaines"
cl010261793;figurine;;;"CA 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010261794;figurine;;;"CA 4882";"Département des Antiquités grecques, étrusques et romaines"
cl010261795;figurine;;;"CA 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010261796;figurine;;;"CA 4884";"Département des Antiquités grecques, étrusques et romaines"
cl010261837;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010261871;figurine;;;"CA 4959";"Département des Antiquités grecques, étrusques et romaines"
cl010261886;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010261889;figurine;;;"CA 4983";"Département des Antiquités grecques, étrusques et romaines"
cl010261891;figurine;;;"CA 4985";"Département des Antiquités grecques, étrusques et romaines"
cl010261918;figurine;;;"CA 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010261926;figurine;;;"CA 5018";"Département des Antiquités grecques, étrusques et romaines"
cl010261953;figurine;;;"CA 5043";"Département des Antiquités grecques, étrusques et romaines"
cl010261955;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5045";"Département des Antiquités grecques, étrusques et romaines"
cl010261963;figurine;;;"CA 5053";"Département des Antiquités grecques, étrusques et romaines"
cl010263546;figurine;;;"CA 702; S 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010263557;figurine;;;"CA 703";"Département des Antiquités grecques, étrusques et romaines"
cl010263590;figurine;;;"CA 706";"Département des Antiquités grecques, étrusques et romaines"
cl010263601;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 707";"Département des Antiquités grecques, étrusques et romaines"
cl010263713;"figurine ; vase plastique";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 719";"Département des Antiquités grecques, étrusques et romaines"
cl010263724;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 720";"Département des Antiquités grecques, étrusques et romaines"
cl010263735;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 721";"Département des Antiquités grecques, étrusques et romaines"
cl010263742;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 723";"Département des Antiquités grecques, étrusques et romaines"
cl010263743;figurine;;;"CA 724";"Département des Antiquités grecques, étrusques et romaines"
cl010263820;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 733";"Département des Antiquités grecques, étrusques et romaines"
cl010263831;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 734";"Département des Antiquités grecques, étrusques et romaines"
cl010263861;figurine;;;"CA 739";"Département des Antiquités grecques, étrusques et romaines"
cl010263910;figurine;;;"CA 745";"Département des Antiquités grecques, étrusques et romaines"
cl010263930;figurine;;;"CA 761";"Département des Antiquités grecques, étrusques et romaines"
cl010263932;oscillum;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 763";"Département des Antiquités grecques, étrusques et romaines"
cl010263935;figurine;;;"CA 765 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010263942;figurine;;;"CA 773";"Département des Antiquités grecques, étrusques et romaines"
cl010263945;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 776";"Département des Antiquités grecques, étrusques et romaines"
cl010263947;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 778";"Département des Antiquités grecques, étrusques et romaines"
cl010263951;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 782";"Département des Antiquités grecques, étrusques et romaines"
cl010354074;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-29; CA 695/13";"Département des Antiquités grecques, étrusques et romaines"
cl010252929;rondelle;;;"CA 1047.9";"Département des Antiquités grecques, étrusques et romaines"
cl010252930;rondelle;;;"CA 1047.10";"Département des Antiquités grecques, étrusques et romaines"
cl010255945;bague;;;"Bj 1388; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255946;bague;;;"Bj 1389; MNC 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010255948;bague;;;"Bj 1390; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255951;bague;;;"Bj 1394; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010255961;bague;;;"Bj 1401; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010278194;statuette;;;"MND 372; Ma 4631";"Département des Antiquités grecques, étrusques et romaines"
cl010278359;statuette;;;"MND 53; Ma 4834";"Département des Antiquités grecques, étrusques et romaines"
cl010303578;"relief architectural";;"100 / 200  (IIe s. ap. J.-C.)";"MND 440; Ma 3295.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252942;anneau;;;"CA 1047.7";"Département des Antiquités grecques, étrusques et romaines"
cl010255768;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1220; MNC 320";"Département des Antiquités grecques, étrusques et romaines"
cl010255769;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1222; MNC 319";"Département des Antiquités grecques, étrusques et romaines"
cl010255950;bague;;;"Bj 1393; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010259076;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 1111.a";"Département des Antiquités grecques, étrusques et romaines"
cl010278187;applique;;;"MNC 2452; Ma 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010279118;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 821; MR 978; N 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010262180;figurine;;;"CA 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010258981;figurine;;;"CA 4970";"Département des Antiquités grecques, étrusques et romaines"
cl010261771;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010261774;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4863";"Département des Antiquités grecques, étrusques et romaines"
cl010261779;figurine;;;"CA 4868";"Département des Antiquités grecques, étrusques et romaines"
cl010261781;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4870";"Département des Antiquités grecques, étrusques et romaines"
cl010261783;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4872";"Département des Antiquités grecques, étrusques et romaines"
cl010261784;figurine;;;"CA 4873";"Département des Antiquités grecques, étrusques et romaines"
cl010261786;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4875";"Département des Antiquités grecques, étrusques et romaines"
cl010261790;figurine;;;"CA 4879";"Département des Antiquités grecques, étrusques et romaines"
cl010261804;figurine;;;"CA 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010261806;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010261842;figurine;;;"CA 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010261845;figurine;;;"CA 4930";"Département des Antiquités grecques, étrusques et romaines"
cl010261880;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 4971";"Département des Antiquités grecques, étrusques et romaines"
cl010261885;figurine;;;"CA 4978";"Département des Antiquités grecques, étrusques et romaines"
cl010261888;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010261890;figurine;;;"CA 4984";"Département des Antiquités grecques, étrusques et romaines"
cl010261893;figurine;;;"CA 4987";"Département des Antiquités grecques, étrusques et romaines"
cl010261897;figurine;;;"CA 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010261899;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010261900;figurine;;;"CA 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010261905;figurine;;;"CA 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010261906;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010261920;figurine;;;"CA 5012";"Département des Antiquités grecques, étrusques et romaines"
cl010261925;figurine;;;"CA 5017";"Département des Antiquités grecques, étrusques et romaines"
cl010261970;"moule de figurine";;;"CA 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010263516;figurine;;;"CA 699";"Département des Antiquités grecques, étrusques et romaines"
cl010263535;figurine;;;"CA 701";"Département des Antiquités grecques, étrusques et romaines"
cl010263612;figurine;;;"CA 708";"Département des Antiquités grecques, étrusques et romaines"
cl010263630;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 710";"Département des Antiquités grecques, étrusques et romaines"
cl010263699;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 717";"Département des Antiquités grecques, étrusques et romaines"
cl010263746;figurine;;;"CA 725";"Département des Antiquités grecques, étrusques et romaines"
cl010263757;figurine;;;"CA 726";"Département des Antiquités grecques, étrusques et romaines"
cl010263777;figurine;;;"CA 728";"Département des Antiquités grecques, étrusques et romaines"
cl010263799;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 730";"Département des Antiquités grecques, étrusques et romaines"
cl010263842;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 735";"Département des Antiquités grecques, étrusques et romaines"
cl010263916;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 747";"Département des Antiquités grecques, étrusques et romaines"
cl010263917;figurine;;;"CA 748";"Département des Antiquités grecques, étrusques et romaines"
cl010263928;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 758";"Département des Antiquités grecques, étrusques et romaines"
