ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024009;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 620; IM 4995 ?";"Département des Antiquités égyptiennes"
cl010024014;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 599";"Département des Antiquités égyptiennes"
cl010024018;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 603";"Département des Antiquités égyptiennes"
cl010024019;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 604";"Département des Antiquités égyptiennes"
cl010024022;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 607; IM 4710";"Département des Antiquités égyptiennes"
cl010024030;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 615; IM 4391";"Département des Antiquités égyptiennes"
cl010024267;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 551; IM 4428 ?";"Département des Antiquités égyptiennes"
cl010024268;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 552";"Département des Antiquités égyptiennes"
cl010024273;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 557";"Département des Antiquités égyptiennes"
cl010024279;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 563";"Département des Antiquités égyptiennes"
cl010024491;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 514";"Département des Antiquités égyptiennes"
cl010024498;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 537";"Département des Antiquités égyptiennes"
cl010024500;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 539";"Département des Antiquités égyptiennes"
cl010024501;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 540";"Département des Antiquités égyptiennes"
cl010024502;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 541";"Département des Antiquités égyptiennes"
cl010024518;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 517";"Département des Antiquités égyptiennes"
cl010024519;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 518";"Département des Antiquités égyptiennes"
cl010024520;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 519";"Département des Antiquités égyptiennes"
cl010024521;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 520";"Département des Antiquités égyptiennes"
cl010024523;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 522";"Département des Antiquités égyptiennes"
cl010024527;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 526";"Département des Antiquités égyptiennes"
cl010024531;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 530; IM 4674 ?";"Département des Antiquités égyptiennes"
cl010024588;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 622";"Département des Antiquités égyptiennes"
cl010024589;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 623";"Département des Antiquités égyptiennes"
cl010024733;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 456";"Département des Antiquités égyptiennes"
cl010024734;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 457";"Département des Antiquités égyptiennes"
cl010024738;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 461";"Département des Antiquités égyptiennes"
cl010024739;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 462";"Département des Antiquités égyptiennes"
cl010024740;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 463";"Département des Antiquités égyptiennes"
cl010024741;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 464";"Département des Antiquités égyptiennes"
cl010024744;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 467";"Département des Antiquités égyptiennes"
cl010024750;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 473";"Département des Antiquités égyptiennes"
cl010024752;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 475; IM 4285";"Département des Antiquités égyptiennes"
cl010024753;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 476";"Département des Antiquités égyptiennes"
cl010024758;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 481";"Département des Antiquités égyptiennes"
cl010024761;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 484; IM 4421";"Département des Antiquités égyptiennes"
cl010024762;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 485";"Département des Antiquités égyptiennes"
cl010024763;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 486";"Département des Antiquités égyptiennes"
cl010024765;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 493";"Département des Antiquités égyptiennes"
cl010024766;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 494";"Département des Antiquités égyptiennes"
cl010024767;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 495";"Département des Antiquités égyptiennes"
cl010024768;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 496";"Département des Antiquités égyptiennes"
cl010024772;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 500";"Département des Antiquités égyptiennes"
cl010024776;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 504";"Département des Antiquités égyptiennes"
cl010024777;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 505";"Département des Antiquités égyptiennes"
cl010024782;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 510";"Département des Antiquités égyptiennes"
cl010024783;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 511";"Département des Antiquités égyptiennes"
cl010024784;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 512";"Département des Antiquités égyptiennes"
cl010024785;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 513";"Département des Antiquités égyptiennes"
cl010024787;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 575; IM 4952";"Département des Antiquités égyptiennes"
cl010024791;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 579";"Département des Antiquités égyptiennes"
cl010024793;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 581";"Département des Antiquités égyptiennes"
cl010024795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 583";"Département des Antiquités égyptiennes"
cl010024797;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 585";"Département des Antiquités égyptiennes"
cl010024798;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 628";"Département des Antiquités égyptiennes"
cl010024801;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 631";"Département des Antiquités égyptiennes"
cl010024802;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 632";"Département des Antiquités égyptiennes"
cl010024804;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 634";"Département des Antiquités égyptiennes"
cl010024805;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 635";"Département des Antiquités égyptiennes"
cl010024807;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 637";"Département des Antiquités égyptiennes"
cl010024808;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 638; IM 4305";"Département des Antiquités égyptiennes"
cl010024809;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 639";"Département des Antiquités égyptiennes"
cl010024810;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 640";"Département des Antiquités égyptiennes"
cl010024813;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 643";"Département des Antiquités égyptiennes"
cl010024817;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 647";"Département des Antiquités égyptiennes"
cl010024819;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 649; IM 4954";"Département des Antiquités égyptiennes"
cl010024823;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 653";"Département des Antiquités égyptiennes"
cl010024826;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 656; IM 4726 ?; IM 4746 ?";"Département des Antiquités égyptiennes"
cl010024827;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 657";"Département des Antiquités égyptiennes"
cl010024831;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 661";"Département des Antiquités égyptiennes"
cl010024934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 790; IM 4591 ?";"Département des Antiquités égyptiennes"
cl010024938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 794";"Département des Antiquités égyptiennes"
cl010024939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 795";"Département des Antiquités égyptiennes"
cl010025319;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 670";"Département des Antiquités égyptiennes"
cl010025456;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 11956; X 24";"Département des Antiquités égyptiennes"
cl010025625;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 685";"Département des Antiquités égyptiennes"
cl010025628;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 688";"Département des Antiquités égyptiennes"
cl010025630;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 690; IM 4374";"Département des Antiquités égyptiennes"
cl010025632;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 692";"Département des Antiquités égyptiennes"
cl010025775;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 784";"Département des Antiquités égyptiennes"
cl010025779;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 788";"Département des Antiquités égyptiennes"
cl010025821;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 797";"Département des Antiquités égyptiennes"
cl010025823;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 799; IM 4883";"Département des Antiquités égyptiennes"
cl010025825;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 801; IM 4442";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010025968;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; 2e domination perse ; époque ptolémaïque)";"E 13071; CM 56";"Département des Antiquités égyptiennes"
cl010025998;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 806";"Département des Antiquités égyptiennes"
cl010026048;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 760; IM 4661 ?";"Département des Antiquités égyptiennes"
cl010026049;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 761";"Département des Antiquités égyptiennes"
cl010026054;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 766";"Département des Antiquités égyptiennes"
cl010026057;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 769";"Département des Antiquités égyptiennes"
cl010026091;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 748; IM 4787 ?; IM 4797 ?";"Département des Antiquités égyptiennes"
cl010026486;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 681";"Département des Antiquités égyptiennes"
cl010026499;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 673";"Département des Antiquités égyptiennes"
cl010026590;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 719; IM 4648 ?";"Département des Antiquités égyptiennes"
cl010026592;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 721; IM 4897 ?";"Département des Antiquités égyptiennes"
cl010026594;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 723; IM 4854";"Département des Antiquités égyptiennes"
cl010026598;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 732";"Département des Antiquités égyptiennes"
cl010026881;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 701";"Département des Antiquités égyptiennes"
cl010026927;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 705; IM 4836";"Département des Antiquités égyptiennes"
cl010026928;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 706";"Département des Antiquités égyptiennes"
cl010026962;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 C; N 5436 C";"Département des Antiquités égyptiennes"
cl010027086;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 678; IM 4331";"Département des Antiquités égyptiennes"
cl010027088;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 680";"Département des Antiquités égyptiennes"
cl010027169;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 709; IM 4795";"Département des Antiquités égyptiennes"
cl010027170;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 710; IM 4516";"Département des Antiquités égyptiennes"
cl010027172;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 712; IM 4376";"Département des Antiquités égyptiennes"
cl010027175;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 715";"Département des Antiquités égyptiennes"
cl010027177;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 717";"Département des Antiquités égyptiennes"
cl010027776;amulette;;"-379 / -341  (XXXe dynastie)";"E 3502; Fould n°209";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010034426;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 12032; BN 921";"Département des Antiquités égyptiennes"
cl010034758;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 12028; BN 915";"Département des Antiquités égyptiennes"
cl010034761;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 12025; BN 911";"Département des Antiquités égyptiennes"
cl010034781;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"AF 11944; BN 811";"Département des Antiquités égyptiennes"
cl010034784;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18865; MG 1356";"Département des Antiquités égyptiennes"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2; CC 243";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010052432;"stèle cintrée";;-357;"N 421 659; IM 3372";"Département des Antiquités égyptiennes"
cl010073914;"stèle cintrée";;"-380 / -342 (?)  (XXXe dynastie [?])";"IM 3720";"Département des Antiquités égyptiennes"
cl010074988;amulette;;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3996";"Département des Antiquités égyptiennes"
cl010075053;"stèle cintrée";;-357;"IM 4199";"Département des Antiquités égyptiennes"
cl010079547;vase;;"-379 / -341  (XXXe dynastie)";"E 33088";"Département des Antiquités égyptiennes"
cl010085389;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 743";"Département des Antiquités égyptiennes"
cl010085391;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 745";"Département des Antiquités égyptiennes"
cl010085405;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 204";"Département des Antiquités égyptiennes"
cl010085406;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 205; IM 4922";"Département des Antiquités égyptiennes"
cl010085413;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 810";"Département des Antiquités égyptiennes"
cl010085420;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 439";"Département des Antiquités égyptiennes"
cl010085421;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 431";"Département des Antiquités égyptiennes"
cl010085466;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 729";"Département des Antiquités égyptiennes"
cl010085529;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 432";"Département des Antiquités égyptiennes"
cl010085530;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 433";"Département des Antiquités égyptiennes"
cl010085533;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 436";"Département des Antiquités égyptiennes"
cl010085536;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 441; IM 5064";"Département des Antiquités égyptiennes"
cl010085540;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 192; IM 4619 ?";"Département des Antiquités égyptiennes"
cl010085544;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 196";"Département des Antiquités égyptiennes"
cl010085548;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 200";"Département des Antiquités égyptiennes"
cl010085552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 210";"Département des Antiquités égyptiennes"
cl010338590;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5509; ME 402; D. 07.1.37";"Département des Antiquités égyptiennes"
cl010338592;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 753; D.1923.2.8";"Département des Antiquités égyptiennes"
cl010339572;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"ME 1000; I.E. 36; G 1710";"Département des Antiquités égyptiennes"
cl010339699;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13910; BN 899";"Département des Antiquités égyptiennes"
cl010339701;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13906; BN 796";"Département des Antiquités égyptiennes"
cl010339838;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 769; ME 862; D.1923.2.68";"Département des Antiquités égyptiennes"
cl010339839;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 770; D.1923.2.69";"Département des Antiquités égyptiennes"
cl010339859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D.961.2.71; BN 834 Bis";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
cl010339915;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"E 20281 ?; MG 4539; 1969-544";"Département des Antiquités égyptiennes"
cl010340090;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 445; 88.3.111";"Département des Antiquités égyptiennes"
cl010378689;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 05";"Département des Antiquités égyptiennes"
cl010378691;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 07";"Département des Antiquités égyptiennes"
cl010378692;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 08";"Département des Antiquités égyptiennes"
cl010378699;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 07";"Département des Antiquités égyptiennes"
cl010378702;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 12";"Département des Antiquités égyptiennes"
cl010378726;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 04";"Département des Antiquités égyptiennes"
cl010378834;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 02";"Département des Antiquités égyptiennes"
cl010378836;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 04";"Département des Antiquités égyptiennes"
cl010378977;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 01";"Département des Antiquités égyptiennes"
cl010378979;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 03";"Département des Antiquités égyptiennes"
cl010378980;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 04";"Département des Antiquités égyptiennes"
cl010378982;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 06";"Département des Antiquités égyptiennes"
cl010378983;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 07";"Département des Antiquités égyptiennes"
cl010378985;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 09";"Département des Antiquités égyptiennes"
cl010378987;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 11";"Département des Antiquités égyptiennes"
cl010378988;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 12";"Département des Antiquités égyptiennes"
cl010378993;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 17";"Département des Antiquités égyptiennes"
cl010378994;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 18";"Département des Antiquités égyptiennes"
cl010378995;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 19";"Département des Antiquités égyptiennes"
cl010002264;"modèle de sculpteur";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 25434";"Département des Antiquités égyptiennes"
cl010003980;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20190; MG 2691; MG 4536";"Département des Antiquités égyptiennes"
cl010003981;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20189; MG 2690; MG 4535";"Département des Antiquités égyptiennes"
cl010004393;"statue naophore";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 18967; Thédenat-Duvent n°8 ?; Denon n°144; MG 1458";"Département des Antiquités égyptiennes"
cl010004873;figurine;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 17419";"Département des Antiquités égyptiennes"
cl010004932;"modèle de sculpteur";;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"E 22721; Curtis n°222";"Département des Antiquités égyptiennes"
cl010005086;statue;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 22760; Curtis n°261";"Département des Antiquités égyptiennes"
cl010006037;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 19533; MG 2034";"Département des Antiquités égyptiennes"
cl010007449;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 A";"Département des Antiquités égyptiennes"
cl010007824;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"N 1277 A";"Département des Antiquités égyptiennes"
cl010008342;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"E 964; N 1277 B; Clot bey C 20 n°6";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010009467;sistre;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22355; EG 2751; MG 4856";"Département des Antiquités égyptiennes"
cl010010169;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 B; AF 2963; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010010532;figurine;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 5096";"Département des Antiquités égyptiennes"
cl010010873;"Naos des décades";;"-379 / -361  (Kheperkarê Nectanébo I)";"N 389; D 37; LL 91";"Département des Antiquités égyptiennes"
cl010011365;"relief mural ; bloc de paroi";;"-379 / -361  (Kheperkarê Nectanébo I)";"B 33; N 138; LP 1698; Mimaut n°216";"Département des Antiquités égyptiennes"
cl010011913;amulette;;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"N 4070; Salt n°3113 ou 3115 ?";"Département des Antiquités égyptiennes"
cl010012231;"relief mural ; linteau";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 11675";"Département des Antiquités égyptiennes"
cl010012252;colonne;;;"D 33; N 385; LP 1651; Mimaut n°229";"Département des Antiquités égyptiennes"
cl010012761;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 11162";"Département des Antiquités égyptiennes"
cl010012762;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 14712; AF 1681";"Département des Antiquités égyptiennes"
cl010013020;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 3003";"Département des Antiquités égyptiennes"
cl010014155;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18924; MG 1415";"Département des Antiquités égyptiennes"
