ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166436;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5787; AO 25080; Ph 378";"Département des Antiquités orientales"
cl010166448;"scarabée ; cachet";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 5798; CCO A. 1087; AO 8207; Ledrain 1888, 405";"Département des Antiquités orientales"
cl010166522;"scarabée ; cachet";;;"AO 5863";"Département des Antiquités orientales"
cl010166527;"scarabée ; cachet";;;"AO 5868; CCO R. 6; Ph 416";"Département des Antiquités orientales"
cl010166528;"scarabée ; cachet";;;"AO 5869; CCO R. 5; Ph 415";"Département des Antiquités orientales"
cl010166534;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5874; CCO R. 4";"Département des Antiquités orientales"
cl010166550;"amulette ; cachet";;;"AO 5889; MNB 664";"Département des Antiquités orientales"
cl010166553;collier;;;"AO 5891";"Département des Antiquités orientales"
cl010166643;vase;;"-63 / 324  (Romain Impérial)";"AO 5951; Ph 309";"Département des Antiquités orientales"
cl010166645;"aiguille ; toilette";;;"AO 5953; Ph 323";"Département des Antiquités orientales"
cl010166662;amulette;;"-600 / -100  (Punique)";"AO 3810 A";"Département des Antiquités orientales"
cl010166913;vase;;;"AO 6217; N III 3558; N III 263";"Département des Antiquités orientales"
cl010167173;pendentif;;"-300 / -100  (Hellénistique)";"AO 6547 A";"Département des Antiquités orientales"
cl010167174;pendentif;;"-125 / -75  (Hellénistique)";"AO 6548";"Département des Antiquités orientales"
cl010167261;"dé à jouer";;;"SB 22092";"Département des Antiquités orientales"
cl010167267;"dé à jouer";;;"SB 22098";"Département des Antiquités orientales"
cl010167373;vase;;;"AO 6693";"Département des Antiquités orientales"
cl010167987;cachet;;"-539 / -330  (Achéménide)";"AO 7293; CCO A. 1154";"Département des Antiquités orientales"
cl010170299;vase;;;"AO 963";"Département des Antiquités orientales"
cl010170853;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 487";"Département des Antiquités orientales"
cl010171089;amulette;;"-600 / -100  (Punique)";"AO 3807 B";"Département des Antiquités orientales"
cl010171798;vase;;;"MNB 2026";"Département des Antiquités orientales"
cl010172096;vase;;"200 / 400  (1e moitié Ie mill ap. J.-C.)";"MND 1498";"Département des Antiquités orientales"
cl010172717;collier;;;"N III 3232; LP 347";"Département des Antiquités orientales"
cl010172802;cachet;;"-911 / -604  (Néo-assyrien)";"N III 3384; N III 735; CCO K. 10";"Département des Antiquités orientales"
cl010172891;bijou;;"-911 / -604  (Néo-assyrien)";"N III 3406; N III 751; N III 752; N III 753; N III 754; N III 755; N III 756; N III 757; N III 758";"Département des Antiquités orientales"
cl010173468;bracelet;;;"N 8250; N III 3079";"Département des Antiquités orientales"
cl010173777;pion;;"-911 / -604  (Néo-assyrien)";"N III 865; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173781;pion;;"-911 / -604  (Néo-assyrien)";"N III 869; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173786;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 874; N III 3413";"Département des Antiquités orientales"
cl010173930;perle;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"S 1245; N III ?";"Département des Antiquités orientales"
cl010173981;perle;;"-400 / -100  (Punique)";"AO 3800 F";"Département des Antiquités orientales"
cl010173988;collier;;;"BJ 655 BIS";"Département des Antiquités orientales"
cl010174000;collier;;;"BJ 679 BIS";"Département des Antiquités orientales"
cl010174607;sarcophage;;"638 / 1096  (Islamique)";"SB 309";"Département des Antiquités orientales"
cl010174612;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 314; AS 2443";"Département des Antiquités orientales"
cl010174614;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 316; AS 6690";"Département des Antiquités orientales"
cl010174717;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 282; B 51";"Département des Antiquités orientales"
cl010174718;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 283; AS 1495";"Département des Antiquités orientales"
cl010174738;figurine;;"-1000 / -539  (Néo-élamite)";"SB 343; A 7726";"Département des Antiquités orientales"
cl010174822;vase;;"-1000 / -539  (Néo-élamite)";"SB 426; E 244";"Département des Antiquités orientales"
cl010175076;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 692; AS 11835; IRS, n°46";"Département des Antiquités orientales"
cl010175084;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 700; AS 494; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl010175107;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 723; PEZARD et POTTIER 345; AS 499";"Département des Antiquités orientales"
cl010175110;"brique décorative";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 726; CKM 43; AS 1213";"Département des Antiquités orientales"
cl010175111;relief;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 727; AS 1210";"Département des Antiquités orientales"
cl010175116;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 732; PEZARD ET POTTIER 328; SB 734; AS 3651; SB 731; SB 733";"Département des Antiquités orientales"
cl010175141;"pommeau décoratif";;;"SB 758; AS 3224; PEZARD et POTTIER 346";"Département des Antiquités orientales"
cl010175142;"pommeau décoratif";;;"SB 759; AS 3225; PEZARD et POTTIER 346";"Département des Antiquités orientales"
cl010175145;"objet indéterminé";;;"SB 762; AS 9830";"Département des Antiquités orientales"
cl010175151;tube;;;"SB 768; AS 5341";"Département des Antiquités orientales"
cl010175410;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1044";"Département des Antiquités orientales"
cl010175411;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1045";"Département des Antiquités orientales"
cl010175467;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1121";"Département des Antiquités orientales"
cl010175500;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1157";"Département des Antiquités orientales"
cl010175543;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1206";"Département des Antiquités orientales"
cl010175753;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1446";"Département des Antiquités orientales"
cl010175804;brique;;;"SB 1706; AS 9924; IRS, n°62 bis";"Département des Antiquités orientales"
cl010175807;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 1710; AS 1716; IRS, n°62";"Département des Antiquités orientales"
cl010175876;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1639; AS 3336; IRS, n°50";"Département des Antiquités orientales"
cl010175894;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1725; AS 5187; IRS, n°58";"Département des Antiquités orientales"
cl010175895;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1726; AS 5186; IRS, n°58";"Département des Antiquités orientales"
cl010176401;"sceau cylindre";;;"SB 2354; CCO S. 21; AS 104";"Département des Antiquités orientales"
cl010176407;"sceau cylindre";;;"SB 2360; CCO S. 13; AS 7765";"Département des Antiquités orientales"
cl010176559;"sceau cylindre";;;"SB 2523; CCO S. 101; AS 7744";"Département des Antiquités orientales"
cl010176693;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3319";"Département des Antiquités orientales"
cl010176696;"Frise des griffons";;"-522 / -486  (Achéménide : Darius I)";"SB 3322; PEZARD ET POTTIER 357";"Département des Antiquités orientales"
cl010176868;vase;;;"SB 2780";"Département des Antiquités orientales"
cl010176877;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 2790";"Département des Antiquités orientales"
cl010176880;balustre;;"-539 / -330  (Achéménide)";"SB 741; AS 1763; SB 2793";"Département des Antiquités orientales"
cl010176887;vase;;"-1000 / -539  (Néo-élamite)";"SB 2803; SB 330; H 104";"Département des Antiquités orientales"
cl010176892;vase;;"-1000 / -539  (Néo-élamite)";"SB 2809; D 146; E 536";"Département des Antiquités orientales"
cl010176896;vase;;"-1000 / -539  (Néo-élamite)";"SB 2818";"Département des Antiquités orientales"
cl010176915;"élément de statue";;;"SB 2835; PEZARD ET POTTIER 330";"Département des Antiquités orientales"
cl010177025;amulette;;;"SB 2954; AS 1635";"Département des Antiquités orientales"
cl010177129;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3075; AS 1500";"Département des Antiquités orientales"
cl010177275;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3304; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177277;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3306; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177279;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3308; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177280;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3309; PEZARD ET POTTIER 355";"Département des Antiquités orientales"
cl010177287;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 3316";"Département des Antiquités orientales"
cl010177290;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3325; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010177293;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3328";"Département des Antiquités orientales"
cl010177294;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3329";"Département des Antiquités orientales"
cl010177296;"Frise des archers";;"-539 / -330  (Achéménide)";"SB 3331";"Département des Antiquités orientales"
cl010177301;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 3336; AS 10416";"Département des Antiquités orientales"
cl010177303;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 3338; F 288";"Département des Antiquités orientales"
cl010177306;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3341";"Département des Antiquités orientales"
cl010177307;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3342";"Département des Antiquités orientales"
cl010177309;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3344";"Département des Antiquités orientales"
cl010177311;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3346";"Département des Antiquités orientales"
cl010177313;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3349; AS 10685; AS 10699";"Département des Antiquités orientales"
cl010177315;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3355";"Département des Antiquités orientales"
cl010177316;"carreau ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3356";"Département des Antiquités orientales"
cl010177318;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3358; U 75";"Département des Antiquités orientales"
cl010177322;"brique décorative";;;"SB 3371; PEZARD ET POTTIER 349";"Département des Antiquités orientales"
cl010177325;"clou décoratif ; pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3377";"Département des Antiquités orientales"
cl010177328;"revêtement décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3380; AS 10665";"Département des Antiquités orientales"
cl010177330;"élément de statue ; revêtement décoratif";;;"SB 3383";"Département des Antiquités orientales"
cl010177357;vase;;;"SB 3412; F 355";"Département des Antiquités orientales"
cl010177373;vase;;;"SB 3440; CZV 44";"Département des Antiquités orientales"
cl010177382;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3451";"Département des Antiquités orientales"
cl010177384;vase;;;"SB 3453";"Département des Antiquités orientales"
cl010177392;vase;;;"SB 3461";"Département des Antiquités orientales"
cl010177395;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3465; I 442";"Département des Antiquités orientales"
cl010177407;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3479; M 481";"Département des Antiquités orientales"
cl010177422;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3494; P 410";"Département des Antiquités orientales"
cl010177429;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3502; R 648";"Département des Antiquités orientales"
cl010177465;vase;;"-305 / 224  (Séleucide)";"SB 3521; T 374";"Département des Antiquités orientales"
cl010177506;amulette;;;"SB 3567; A 7854; PEZARD et POTTIER 347";"Département des Antiquités orientales"
cl010177508;amulette;;;"SB 3569; U 42; PEZARD et POTTIER 347";"Département des Antiquités orientales"
cl010177511;pendentif;;;"SB 3573; E 1096";"Département des Antiquités orientales"
cl010177517;figurine;;;"SB 3581; E 1249";"Département des Antiquités orientales"
cl010177518;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3582; I 134";"Département des Antiquités orientales"
cl010177754;amulette;;;"SB 3839; GS 840";"Département des Antiquités orientales"
cl010177758;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3843; GS 842";"Département des Antiquités orientales"
cl010177785;vase;;;"SB 3870; GS 1155";"Département des Antiquités orientales"
cl010177787;vase;;;"SB 3872; GS 2344";"Département des Antiquités orientales"
cl010177798;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3884; GS 2063";"Département des Antiquités orientales"
cl010177800;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3886; GS 2217";"Département des Antiquités orientales"
cl010177815;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 3902; GS 2893";"Département des Antiquités orientales"
cl010177837;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3925; GS 2859";"Département des Antiquités orientales"
cl010177917;"sceau cylindre";;;"SB 4000";"Département des Antiquités orientales"
cl010178095;vase;;;"SB 4192; GS 550";"Département des Antiquités orientales"
cl010178225;amulette;;"-1000 / -1  (Ie mill av. J.-C. [?])";"SB 4309; GS 2122";"Département des Antiquités orientales"
cl010178260;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4359; GS 2519";"Département des Antiquités orientales"
cl010178261;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4360; GS 2525";"Département des Antiquités orientales"
cl010178287;amulette;;"-1000 / -1  (Ie mill av. J.-C. [?])";"SB 4384; GS 2687";"Département des Antiquités orientales"
cl010178317;vase;;;"SB 4414; GS 2869";"Département des Antiquités orientales"
cl010178449;perle;;;"SB 4520; GS 3380; GS 3381; GS 3532";"Département des Antiquités orientales"
cl010178458;"revêtement décoratif";;;"SB 4529";"Département des Antiquités orientales"
cl010178467;rondelle;;;"SB 4538; GTZ 296";"Département des Antiquités orientales"
cl010178498;"sceau cylindre";;;"SB 4599";"Département des Antiquités orientales"
cl010178555;"collier ; perle ; amulette";;"-400 / -100  (Punique)";"BJ 656";"Département des Antiquités orientales"
cl010178569;collier;;;"SB 4674; GS 4458";"Département des Antiquités orientales"
cl010178570;collier;;;"SB 4675; GS 4327";"Département des Antiquités orientales"
cl010178576;perle;;;"SB 4681";"Département des Antiquités orientales"
cl010178577;perle;;;"SB 4682; GS 4157";"Département des Antiquités orientales"
cl010178579;pendeloque;;;"SB 4684; GS 4442";"Département des Antiquités orientales"
cl010178621;figurine;;;"SB 4749 a; GTZ 441";"Département des Antiquités orientales"
cl010178643;"masse d'armes";;;"SB 4753; GTZ 451";"Département des Antiquités orientales"
cl010178644;perle;;;"SB 4754; GTZ 448";"Département des Antiquités orientales"
cl010178645;amulette;;;"SB 4755; GTZ 535";"Département des Antiquités orientales"
cl010178647;couvercle;;;"SB 4758; TZ 450";"Département des Antiquités orientales"
cl010178656;collier;;;"SB 4767; GTZ 858";"Département des Antiquités orientales"
cl010178670;perle;;;"SB 4781; GTZ 369 G";"Département des Antiquités orientales"
cl010178671;collier;;;"SB 4782; GTZ N 406";"Département des Antiquités orientales"
cl010178677;cachet;;;"SB 4788";"Département des Antiquités orientales"
cl010178680;cachet;;;"SB 4791";"Département des Antiquités orientales"
cl010178747;"pommeau de sceptre = bouton de sceptre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"SB 23176";"Département des Antiquités orientales"
cl010178793;figurine;;"-3500 / -3100  (Uruk)";"SB 4927";"Département des Antiquités orientales"
cl010178827;"sceau cylindre";;;"SB 5044; TZ 483";"Département des Antiquités orientales"
cl010178834;"sceau cylindre";;;"SB 5051";"Département des Antiquités orientales"
cl010178835;"sceau cylindre";;;"SB 5052";"Département des Antiquités orientales"
cl010178838;"sceau cylindre";;;"SB 5055";"Département des Antiquités orientales"
cl010178844;"sceau cylindre";;;"SB 5062";"Département des Antiquités orientales"
cl010178894;"sceau cylindre";;;"SB 5013";"Département des Antiquités orientales"
cl010178896;"sceau cylindre";;;"SB 5015";"Département des Antiquités orientales"
cl010178898;"sceau cylindre";;;"SB 5017";"Département des Antiquités orientales"
cl010178901;"sceau cylindre";;;"SB 5020";"Département des Antiquités orientales"
cl010178906;"sceau cylindre";;;"SB 5027";"Département des Antiquités orientales"
cl010178909;"sceau cylindre";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5031; GTZ 607";"Département des Antiquités orientales"
cl010178910;"sceau cylindre";;;"SB 5032";"Département des Antiquités orientales"
cl010178911;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5033; GTZ 481";"Département des Antiquités orientales"
cl010178914;"sceau cylindre";;;"SB 5036";"Département des Antiquités orientales"
cl010178917;"sceau cylindre";;;"SB 5040; TZ 586?/52";"Département des Antiquités orientales"
cl010178920;"sceau cylindre";;;"SB 5068";"Département des Antiquités orientales"
cl010178921;"sceau cylindre";;;"SB 5069";"Département des Antiquités orientales"
cl010178952;"sceau cylindre";;;"SB 5073";"Département des Antiquités orientales"
cl010178956;"sceau cylindre";;;"SB 5078";"Département des Antiquités orientales"
cl010178957;"sceau cylindre";;;"SB 5079";"Département des Antiquités orientales"
cl010178961;"sceau cylindre";;;"SB 5083";"Département des Antiquités orientales"
cl010178962;"sceau cylindre";;;"SB 5084";"Département des Antiquités orientales"
cl010178964;"sceau cylindre";;;"SB 5086";"Département des Antiquités orientales"
cl010178979;"manche de poignard ; manche de couteau";;;"SB 5104; GTZ 782";"Département des Antiquités orientales"
cl010179403;cachet;;"-3800 / -3100  (Suse II)";"SB 5573";"Département des Antiquités orientales"
cl010179652;vase;;;"SB 5845; GS 4851";"Département des Antiquités orientales"
cl010179653;vase;;;"SB 5846";"Département des Antiquités orientales"
cl010179663;perle;;;"SB 5856; GS 5125";"Département des Antiquités orientales"
cl010179806;"sceau cylindre";;;"SB 6092";"Département des Antiquités orientales"
cl010179807;"sceau cylindre";;;"SB 6093";"Département des Antiquités orientales"
cl010179838;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6022";"Département des Antiquités orientales"
cl010179841;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6025";"Département des Antiquités orientales"
cl010179845;"sceau cylindre";;;"SB 6029";"Département des Antiquités orientales"
cl010179852;"sceau cylindre";;;"SB 6036";"Département des Antiquités orientales"
cl010179856;"sceau cylindre";;;"SB 6040";"Département des Antiquités orientales"
cl010179858;"sceau cylindre";;;"SB 6042";"Département des Antiquités orientales"
cl010179865;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6049";"Département des Antiquités orientales"
cl010179867;"sceau cylindre";;;"SB 6051";"Département des Antiquités orientales"
cl010179870;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6054";"Département des Antiquités orientales"
cl010179886;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6097";"Département des Antiquités orientales"
cl010179963;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6145; E 1574";"Département des Antiquités orientales"
cl010179991;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6175; F 155";"Département des Antiquités orientales"
cl010179995;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6179; F 160";"Département des Antiquités orientales"
cl010180044;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6235; H 275";"Département des Antiquités orientales"
cl010180045;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6236; E 210";"Département des Antiquités orientales"
cl010180048;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6239; H 301";"Département des Antiquités orientales"
cl010180082;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6275; I 28";"Département des Antiquités orientales"
cl010180232;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6451; GS 3429";"Département des Antiquités orientales"
cl010180233;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6452; GS 3460";"Département des Antiquités orientales"
cl010180235;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6454; GS 3459";"Département des Antiquités orientales"
cl010180264;pendentif;;;"AO 2183 I";"Département des Antiquités orientales"
cl010180284;carreau;;"-1000 / -539  (Néo-élamite)";"SB 6621; AS 3610";"Département des Antiquités orientales"
cl010180364;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 6718; E 109";"Département des Antiquités orientales"
cl010180394;figurine;;"-1000 / -539  (Néo-élamite)";"SB 6720; AS 3297";"Département des Antiquités orientales"
cl010180396;figurine;;"-1000 / -539  (Néo-élamite)";"SB 6722; AS 6395";"Département des Antiquités orientales"
cl010180892;merlon;;"-539 / -330  (Achéménide)";"AOD 496 3";"Département des Antiquités orientales"
cl010180930;"objet indéterminé ; tube";;;"SB 8179; GMIS 176";"Département des Antiquités orientales"
cl010180943;cachet;;"224 / 677  (Sassanide)";"KLQ 109; CCO A. 801 BIS";"Département des Antiquités orientales"
cl010181310;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8637; F 285";"Département des Antiquités orientales"
cl010181593;vase;;;"SB 8840; GMIS 358";"Département des Antiquités orientales"
cl010181832;élément;;;"SB 9066; GMIS 326";"Département des Antiquités orientales"
cl010182009;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9263";"Département des Antiquités orientales"
cl010182130;"sceau cylindre";;;"SB 9378";"Département des Antiquités orientales"
cl010182167;jeu;;;"SB 9415; AS 8484";"Département des Antiquités orientales"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl010182340;vase;;;"SB 9600 D";"Département des Antiquités orientales"
cl010182455;amulette;;;"SB 10155";"Département des Antiquités orientales"
cl010182830;amulette;;;"SB 10106; AOD 411";"Département des Antiquités orientales"
cl010182836;amulette;;;"SB 10112; AS 3796";"Département des Antiquités orientales"
cl010182846;amulette;;;"SB 10122; AS 3797";"Département des Antiquités orientales"
cl010182854;amulette;;;"SB 10130; AS 14690";"Département des Antiquités orientales"
cl010182855;amulette;;;"SB 10131";"Département des Antiquités orientales"
cl010182856;amulette;;;"SB 10132";"Département des Antiquités orientales"
cl010182857;amulette;;;"SB 10133";"Département des Antiquités orientales"
cl010182861;amulette;;;"SB 10137";"Département des Antiquités orientales"
cl010182862;amulette;;;"SB 10138";"Département des Antiquités orientales"
cl010182863;amulette;;;"SB 10139";"Département des Antiquités orientales"
cl010182865;amulette;;;"SB 10141";"Département des Antiquités orientales"
cl010182871;amulette;;;"SB 10147; AS 9454";"Département des Antiquités orientales"
cl010182879;perle;;;"SB 10158";"Département des Antiquités orientales"
cl010182880;perle;;;"SB 10159";"Département des Antiquités orientales"
cl010182887;perle;;;"SB 10166";"Département des Antiquités orientales"
cl010182889;pendentif;;;"SB 10167 2";"Département des Antiquités orientales"
cl010182891;pendentif;;;"SB 10167 4";"Département des Antiquités orientales"
cl010182914;"amulette ; figurine";;;"SB 10171";"Département des Antiquités orientales"
cl010182915;"amulette ; figurine";;;"SB 10172";"Département des Antiquités orientales"
cl010182917;amulette;;;"SB 10174; N 161";"Département des Antiquités orientales"
cl010183076;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10371; AOD 811; AOD 812; AOD 651; AOD 813";"Département des Antiquités orientales"
cl010183213;vase;;;"SB 10378";"Département des Antiquités orientales"
cl010183295;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 C";"Département des Antiquités orientales"
cl010183296;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 D";"Département des Antiquités orientales"
cl010183297;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 E";"Département des Antiquités orientales"
cl010183298;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10611 F";"Département des Antiquités orientales"
cl010183319;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10631; F 19";"Département des Antiquités orientales"
cl010183324;"vase ; figurine";;"-305 / 224  (Séleucide)";"SB 10636; N 514";"Département des Antiquités orientales"
cl010183329;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10641";"Département des Antiquités orientales"
cl010183335;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10648";"Département des Antiquités orientales"
cl010183336;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10649; AS 9751";"Département des Antiquités orientales"
cl010183341;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10654; AS 2386";"Département des Antiquités orientales"
cl010183349;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10662; F 348";"Département des Antiquités orientales"
cl010183393;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10675; AOD 766";"Département des Antiquités orientales"
cl010183396;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10679; AS 14028";"Département des Antiquités orientales"
cl010183399;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10682; 20; AOD 807";"Département des Antiquités orientales"
cl010183400;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10683; 61 M";"Département des Antiquités orientales"
cl010184098;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11400";"Département des Antiquités orientales"
cl010184099;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11401";"Département des Antiquités orientales"
cl010184166;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11469; AS 1200; IRS, n°46";"Département des Antiquités orientales"
cl010184167;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11470; AS 766; IRS, n°46";"Département des Antiquités orientales"
cl010184171;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11474; IRS, n°46";"Département des Antiquités orientales"
cl010184172;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11475; IRS, n°46; AS 9300";"Département des Antiquités orientales"
cl010184181;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11485; AS 3359; IRS, n°46";"Département des Antiquités orientales"
cl010184441;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11863; IRS, n°46";"Département des Antiquités orientales"
cl010184768;vase;;"-1000 / -539  (Néo-élamite)";"SB 12178; F 204";"Département des Antiquités orientales"
cl010184773;vase;;"-1000 / -539  (Néo-élamite)";"SB 12183; F 209";"Département des Antiquités orientales"
cl010184830;vase;;"-1000 / -539  (Néo-élamite)";"SB 12245; AS 2447; SB 755";"Département des Antiquités orientales"
cl010186599;épingle;;;"SB 13995";"Département des Antiquités orientales"
cl010186726;"sceau cylindre";;;"SB 14161; CCO S. 25; AS 5388";"Département des Antiquités orientales"
cl010186803;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14227";"Département des Antiquités orientales"
cl010186806;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14231";"Département des Antiquités orientales"
