ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020224956;"Figure sur un lit, et figure se lamentant";"Chassériau, Théodore";;"RF 26349, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224978;"La Mort de Cléopâtre ; trois études de femme couchée";"Chassériau, Théodore";;"RF 26368, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020224618;"La Mort de Cléopâtre ; figure penchée ; figures";"Chassériau, Théodore";;"RF 26090, 5; vol.25, p.274";"Département des Arts graphiques"
cl020222666;"Deux études de bras avec la main dressée";"Chassériau, Théodore";;"RF 25945, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222667;"Etude d'avant-bras droit ; deux études de main dressée";"Chassériau, Théodore";;"RF 25945, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020224954;"Cuisses et jambes de femme ; six études de pied ; plante";"Chassériau, Théodore";;"RF 26347, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020222147;"La Mort de Cléopâtre ; deux moissonneurs";"Chassériau, Théodore";;"RF 25549, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020224965;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26355, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020224980;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26370, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020530072;"Armoirie de Jacques-Louis de Béringhen, comte de Châteauneuf et du Plessis-Bertrand, gouverneur des citadelles de Marseille en 1679 et Ecuyer de sa Majesté en 1674";"LA POINTE François de";;"4253 C/ Recto";"Département des Arts graphiques"
cl010063702;"La Visitation";"Lieferinxe, Josse ; France Marseille ; Simondi, Bernardino ; Lieferinxe, Josse ; France Avignon";"1497 / 1508  (Fin du XVe siècle - début du XVIe siècle)";"RF 1991 12";"Département des Peintures"
cl020222668;"Femmes étendues";"Chassériau, Théodore";;"RF 25946, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020005024;"Pêcheurs sur une barque, avec des bâtiments dominant la rivière, au loin";"CARRACCI Ecole des";;"INV 8064, Recto; NIII 23811; MA 12589; Inventaire italien, t. VII Q 827; vol.4, p.205";"Département des Arts graphiques"
cl020222670;"Femme étendue sur un lit, entre trois suivantes";"Chassériau, Théodore";;"RF 25947, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222672;"Femme sur un lit, deux suivantes derrière elle";"Chassériau, Théodore";;"RF 25948, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020023439;"Etudes pour la Bouillie de l'enfant ; bergère et troupeau";"Millet, Jean Francois";1861;"RF 11235, Recto; Guiffrey et Marcel G 10620; vol.23, p.141";"Département des Arts graphiques"
cl020222238;"Trois femmes se lamentant";"Chassériau, Théodore";;"RF 25612, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020015629;"Etude pour 'la toilette'";"Corot, Jean-Baptiste Camille";;"RF 3408, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020209940;"Vue d'un port avec une façade et un trophée d'armes";"Puget, Pierre";;"INV 32597, Recto; NIII 34403; Inv. français, t. XIII B 2115; vol.13, p.276";"Département des Arts graphiques"
cl020222664;"Deux études de tête de femme ; caricature d'un homme";"Chassériau, Théodore";;"RF 25944, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020016845;"Saint Antoine de Padoue tenant l'Enfant Jésus";"Ingres, Jean-Auguste-Dominique";;"RF 4166, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020016847;"Femme nue debout, vue de face, les mains jointes devant la poitrine";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4168, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020016849;"Homme nu vu de face, la tête tournée vers la gauche, le bras droit levé...";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4170, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020016850;"Romulus vainqueurs d'Acron";"Ingres, Jean-Auguste-Dominique";;"RF 4171, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020016851;"Etude de main";"Ingres, Jean-Auguste-Dominique";;"RF 4172, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020016852;"Projet pour la médaille de l'Ecole des Beaux-Arts";"Ingres, Jean-Auguste-Dominique";;"RF 4173, Recto; vol.20, p.180";"Département des Arts graphiques"
cl010005492;figurine;;"-664 / -332  (Basse Époque)";"E 22268; MG 4769";"Département des Antiquités égyptiennes"
cl020222767;"Etudes d'homme nu, assis et debout ; croquis de femmes";"Chassériau, Théodore";;"RF 26012, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020210086;"Combat d'Algesiras";"ROUX Antoine";;"INV 32739, Recto; NIII 33111; Inventaire Soulié S 2571; vol.13, p.298";"Département des Arts graphiques"
cl020210087;"Combat d'Algésiras";"ROUX Antoine";;"INV 32740, Recto; NIII 33112; Inventaire Soulié S 2570; vol.13, p.299";"Département des Arts graphiques"
cl020211931;"Lavandières dans un paysage boisé";"DAVID Joseph Antoine Jules";;"INV 26187, Recto; NIII 14210; MA 11455; vol.11, p.23";"Département des Arts graphiques"
cl020211932;"Paysage avec figures, château fort et cascade";"DAVID Joseph Antoine Jules";;"INV 26188, Recto; NIII 29284; MA 12642; vol.11, p.23";"Département des Arts graphiques"
cl010274093;"œnochoé ; vase plastique";"classe de Marseille = classe J";"vers -480";"H 54; Cp 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010210601;moulage;;;"RES 360; KAI 70";"Département des Antiquités orientales"
cl010061290;"Triple portrait de l'artiste, de l'architecte Pierre Rousseau et du peintre Coclers Van Wyck";"Vincent, François-André ; France";1775;"RF 1985 15";"Département des Peintures"
cl020008798;"Le prophète Elie nourri par un corbeau";"Lanfranco, Giovanni";;"INV 6311, Verso; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl010055208;"La Suivante de Cléopâtre";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3871; Inv 1352; BA 1352";"Département des Peintures"
cl010055646;"Portrait de l'armateur Bruyère";"France ; Gros, Antoine-Jean Baron";1796;"RF 1944 12; D 47 1";"Département des Peintures"
cl010055921;"Nymphes à la fontaine";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"INV 3039; MR 1938";"Département des Peintures"
cl010058649;Marine;"Anonyme ; Pays-Bas";;"BA 82 ?";"Département des Peintures"
cl010094577;"Docteur Clément François Victor Gabriel Prunelle";"Daumier, Honoré ; France";;"RF 2630; D 48 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094579;"Jean Charles persil dit le Scrupuleux";"Daumier, Honoré ; France";;"RF 2632; D 48 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094581;"François-Pierre Guizot";"Daumier, Honoré ; France";;"RF 2634; D 48 8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010148817;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23965; CIS 1571; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010187415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15084; AS 215; MDP VI 215";"Département des Antiquités orientales"
cl010334424;amulette;;"-664 / -332  (Basse Époque)";"N 5261; 5202";"Département des Antiquités égyptiennes"
cl010334708;amulette;;;"N 3748; 889";"Département des Antiquités égyptiennes"
cl010334722;amulette;;"-664 / -332  (Basse Époque)";"N 3752; 884";"Département des Antiquités égyptiennes"
cl010334724;amulette;;"-664 / -332  (Basse Époque)";"N 4079; 942";"Département des Antiquités égyptiennes"
cl010334738;amulette;;;"N 3679; 1026/3";"Département des Antiquités égyptiennes"
cl010334739;amulette;;"-664 / -332  (Basse Époque)";"N 3738; 1048 4";"Département des Antiquités égyptiennes"
cl010335947;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2736; 468";"Département des Antiquités égyptiennes"
cl010337123;figurine;;"-664 / -332  (Basse Époque)";"N 3761; 622";"Département des Antiquités égyptiennes"
cl010337129;figurine;;"-664 / -332  (Basse Époque)";"N 3857; 730";"Département des Antiquités égyptiennes"
cl010337136;figurine;;"-664 / -332  (Basse Époque)";"N 4143 N; 660";"Département des Antiquités égyptiennes"
cl010337140;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154; 637";"Département des Antiquités égyptiennes"
cl010337149;figurine;;"-664 / -332  (Basse Époque)";"N 3980; 607";"Département des Antiquités égyptiennes"
cl010337165;figurine;;"-664 / -332  (Basse Époque)";"N 4118 G; 695";"Département des Antiquités égyptiennes"
cl010337286;"amulette ; résille";;"-664 / -332  (Basse Époque)";"N 4069 ?; 1065";"Département des Antiquités égyptiennes"
cl010337845;flacon;;;"IM 5978 ?; IM 5979 ?; S 1706; 500";"Département des Antiquités égyptiennes"
cl010337894;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010338702;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2889; 5778";"Département des Antiquités égyptiennes"
cl010339382;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 403";"Département des Antiquités égyptiennes"
cl010339451;figurine;;"-332 / -30  (époque ptolémaïque)";"N 3517; 459/1";"Département des Antiquités égyptiennes"
cl010339596;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2687; 408";"Département des Antiquités égyptiennes"
cl010339604;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-1";"Département des Antiquités égyptiennes"
cl010339605;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-2";"Département des Antiquités égyptiennes"
cl010339606;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 407";"Département des Antiquités égyptiennes"
cl010339608;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 405-1; IM 4805";"Département des Antiquités égyptiennes"
cl010339612;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5181; 1181";"Département des Antiquités égyptiennes"
cl010339613;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5182;"Département des Antiquités égyptiennes"
cl010339623;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2688; 411-1";"Département des Antiquités égyptiennes"
cl010339624;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"N 2670; 410";"Département des Antiquités égyptiennes"
cl010339625;"serviteur funéraire momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2670; 412";"Département des Antiquités égyptiennes"
cl010340652;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3504; 289";"Département des Antiquités égyptiennes"
cl010340654;"couvercle de cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"5195; 1195";"Département des Antiquités égyptiennes"
cl010340974;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3510; 279";"Département des Antiquités égyptiennes"
cl010343775;vase;;"-664 / -332  (Basse Époque)";"N 2500; 528";"Département des Antiquités égyptiennes"
cl010343980;"bilbil ; vase double";;"-1550 / -1069  (Nouvel Empire)";"N 2522; 549-2";"Département des Antiquités égyptiennes"
cl010344087;amphore;;"-30 / 395  (époque romaine)";"N 2482; 530";"Département des Antiquités égyptiennes"
cl010349225;coupe;;"vers -510";CAM.91.00.112;"Département des Antiquités grecques, étrusques et romaines"
cl010351521;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";CAM.91.00.94;"Département des Antiquités grecques, étrusques et romaines"
cl010359184;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"RS 765; 5333; 1333";"Département des Antiquités orientales"
cl010359186;brique;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"RS 762; 5330; 1330";"Département des Antiquités orientales"
cl010359315;"clou de fondation";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 12728; AS 6103; 5845";"Département des Antiquités orientales"
cl010359753;vase;;"-1000 / -744  (Néo-élamite I)";"SB 466; 5847; D 139";"Département des Antiquités orientales"
cl010361559;vase;;"-4000 / -3500  (Suse I)";"A 6689; 5342; 1342";"Département des Antiquités orientales"
cl020042747;"Homme barbu, debout, de face, appuyé sur un bâton";"STEINLEN Théophile Alexandre";;"RF 34103, Recto; vol.27, p.377";"Département des Arts graphiques"
cl010055264;"Le Départ de Léonidas";"Couder, Auguste ; France";"1800 / 1900  (XIXe siècle)";"INV 3381; C 22";"Département des Peintures"
cl010056608;"Portrait de femme âgée";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1382";"Département des Peintures"
cl010058557;"La Chasse au lapin";"Grenier de Saint Martin, Francisque ; France";"1800 / 1900  (XIXe siècle)";"BA 168";"Département des Peintures"
cl010148654;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23813; SM";"Département des Antiquités orientales"
cl010161677;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 370; AO 370 B";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; CIS 3332; P 21";"Département des Antiquités orientales"
cl010166113;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 556";"Département des Antiquités orientales"
cl010334649;amulette;;"-664 / -332  (Basse Époque)";"N 3738; 1048 2";"Département des Antiquités égyptiennes"
cl010334726;amulette;;"-664 / -332  (Basse Époque)";"N 4106; 949";"Département des Antiquités égyptiennes"
cl010334743;amulette;;"-664 / -332  (Basse Époque)";"N 3752 ?; 885";"Département des Antiquités égyptiennes"
cl010337116;figurine;;"-664 / -332  (Basse Époque)";"N 5157; 572";"Département des Antiquités égyptiennes"
cl010337120;figurine;;"-664 / -332  (Basse Époque)";"N 3735 B; 592";"Département des Antiquités égyptiennes"
cl010337127;figurine;;"-664 / -332  (Basse Époque)";"N 3858; 731";"Département des Antiquités égyptiennes"
cl010337133;figurine;;"-664 / -332  (Basse Époque)";"N 3560; 665";"Département des Antiquités égyptiennes"
cl010337137;figurine;;"-664 / -332  (Basse Époque)";"N 4143 M; 652";"Département des Antiquités égyptiennes"
cl010337139;figurine;;"-664 / -332  (Basse Époque)";"N 5117 J; 749";"Département des Antiquités égyptiennes"
cl010337142;figurine;;"-664 / -332  (Basse Époque)";"N 5161; 641";"Département des Antiquités égyptiennes"
cl010337148;figurine;;"-664 / -332  (Basse Époque)";"N 3980; 609";"Département des Antiquités égyptiennes"
cl010337151;figurine;;"-664 / -332  (Basse Époque)";"N 5112; 588";"Département des Antiquités égyptiennes"
cl010337152;figurine;;"-664 / -332  (Basse Époque)";"N 3980; 602";"Département des Antiquités égyptiennes"
cl010337153;figurine;;"-664 / -332  (Basse Époque)";"N 4422; 718";"Département des Antiquités égyptiennes"
cl010337154;figurine;;"-664 / -332  (Basse Époque)";"N 3682; 716";"Département des Antiquités égyptiennes"
cl010337288;"amulette ; résille";;"-664 / -332  (Basse Époque)";"N 4073; 1064";"Département des Antiquités égyptiennes"
cl010337459;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 171; 615; Clot bey C 22 n°13; N 2891";"Département des Antiquités égyptiennes"
cl010338584;modèle;;"-2033 / -1670  (Moyen Empire)";"N 2477; 469";"Département des Antiquités égyptiennes"
cl010339595;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2670; 411-2";"Département des Antiquités égyptiennes"
cl010339598;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684; 417; Salt n°3581";"Département des Antiquités égyptiennes"
cl010339599;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2684; 419";"Département des Antiquités égyptiennes"
cl010339603;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 402-1";"Département des Antiquités égyptiennes"
cl010339607;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 402-2";"Département des Antiquités égyptiennes"
cl010339609;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 405-2; IM 4865";"Département des Antiquités égyptiennes"
cl010339619;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5190; 1190";"Département des Antiquités égyptiennes"
cl010340653;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";5171;"Département des Antiquités égyptiennes"
cl010340820;"scarabée de cœur";;"-664 / -332  (Basse Époque)";"N 2789; 1197";"Département des Antiquités égyptiennes"
cl010343767;godet;;;"N 2553; 499; S 1705";"Département des Antiquités égyptiennes"
cl010343768;"vase ; cruche";;"-664 / -332 (?)  (Basse Époque)";"N 2501; 529";"Département des Antiquités égyptiennes"
cl010343769;vase;;;"N 2496; 539";"Département des Antiquités égyptiennes"
cl010343771;bouteille;;"-30 / 395 (?)  (époque romaine [?])";"N 2484; 531";"Département des Antiquités égyptiennes"
cl010343772;vase;;;"N 2502; 536";"Département des Antiquités égyptiennes"
cl010343776;"vase ; cruche";;"-664 / -332 (?)  (Basse Époque)";"N 2507; 538";"Département des Antiquités égyptiennes"
cl010343777;vase;;"-1550 / -1069  (Nouvel Empire)";"N 2509; 527";"Département des Antiquités égyptiennes"
cl010343781;godet;;;"N 2553; 499";"Département des Antiquités égyptiennes"
cl010343782;godet;;;"N 2553; 499";"Département des Antiquités égyptiennes"
cl010343961;"simulacre ; godet";;;"N 2516; 533";"Département des Antiquités égyptiennes"
cl010343977;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2508; 541";"Département des Antiquités égyptiennes"
cl010347318;alabastre;;;6259;"Département des Antiquités grecques, étrusques et romaines"
cl010359115;vase;;"-4000 / -3500  (Suse I)";"A 6949; 5337; 1337";"Département des Antiquités orientales"
cl010359149;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 2843; AS 10050; AS 15290; 5850; MDP XIII 329";"Département des Antiquités orientales"
cl010359185;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AS 3493; RS 764; 5332; 1332";"Département des Antiquités orientales"
cl010359187;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"AS 716; RS 766; 5334; 1334";"Département des Antiquités orientales"
cl010359340;vase;;"-4000 / -3500  (Suse I)";"A 6960; 5338; 1338";"Département des Antiquités orientales"
cl010359843;vase;;"-4000 / -3500  (Suse I)";"A 12819; 5341; 1341";"Département des Antiquités orientales"
cl010360701;"panneau de briques";;"-539 / -330  (Achéménide)";"SB 24868; 5849";"Département des Antiquités orientales"
cl010361380;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12726; 5844; U 100";"Département des Antiquités orientales"
cl010499542;"étui à kohol";;;"N 2155; 568";"Département des Antiquités égyptiennes"
cl010090235;"Penchaud architecte";"David D'Angers, Pierre-Jean ; France";1833;"DA 57 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020625300;"Paysage de ruines animées";"Constantin, Jean Antoine";"Vers 1776/1779";"RF 55358, Recto";"Département des Arts graphiques"
cl010055246;"Nature morte aux coquillages";"Conte, Meiffren ; France";"1600 / 1700  (XVIIe siècle)";"RF 1952 7; D 52 1";"Département des Peintures"
cl010094574;"Jean Claude Fulchiron dit Le Tartuffe";"Daumier, Honoré ; France";;"RF 2627; D 48 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094575;"Auguste Hilarion comte de Keratry dit L'Obséquieux";"Daumier, Honoré ; France";;"RF 2628; D 48 2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094576;"Pierre Paul Royer-Collard dit le vieux finaud";"Daumier, Honoré ; France";;"RF 2629; D 48 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094580;"Charles Malo François, comte de Lameth";"Daumier, Honoré ; France";;"RF 2633";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094582;"Antoine Maurice Apollinaire comte d'Argout";"Daumier, Honoré ; France";;"RF 2635; D 48 9";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112029;"Album de peintures chinoises : 40 paysages avec palais et jardins de l'impératrice En-Yuan-Ming-Yuan";Chine;"1ère moitié du XIXe siècle";"TH 280; SN 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125299;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29763";"Département des Antiquités orientales"
cl010147821;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23059; BR";"Département des Antiquités orientales"
cl010165824;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5096; P 22; CIS 3325";"Département des Antiquités orientales"
cl010165911;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5179; P 169";"Département des Antiquités orientales"
cl010167836;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 714";"Département des Antiquités orientales"
cl010334414;figurine;;"-664 / -332  (Basse Époque)";"N 4143 K; 658";"Département des Antiquités égyptiennes"
cl010334698;amulette;;"-664 / -332  (Basse Époque)";"N 3613; 1038";"Département des Antiquités égyptiennes"
cl010334700;amulette;;"-664 / -332  (Basse Époque)";"N 3888; 1034";"Département des Antiquités égyptiennes"
cl010334709;amulette;;;"N 3679; 1026/1";"Département des Antiquités égyptiennes"
cl010334720;amulette;;"-664 / -332  (Basse Époque)";"N 3686 ERR; 927";"Département des Antiquités égyptiennes"
cl010334723;amulette;;"-664 / -332  (Basse Époque)";"N 3825 B; 1036; Salt n°2405";"Département des Antiquités égyptiennes"
cl010334737;amulette;;;"N 3679; 1026/2";"Département des Antiquités égyptiennes"
cl010337143;figurine;;"-664 / -332  (Basse Époque)";"N 3740; 679";"Département des Antiquités égyptiennes"
cl010337145;figurine;;"-664 / -332  (Basse Époque)";"N 3677; 705";"Département des Antiquités égyptiennes"
cl010337150;figurine;;"-664 / -332  (Basse Époque)";"N 3951; 595; Salt n°184 ?";"Département des Antiquités égyptiennes"
cl010337155;figurine;;"-664 / -332  (Basse Époque)";"N 5174; 717";"Département des Antiquités égyptiennes"
cl010337159;figurine;;"-664 / -332  (Basse Époque)";"N 3831; 723";"Département des Antiquités égyptiennes"
cl010337161;figurine;;"-664 / -332  (Basse Époque)";"N 3639; 1037";"Département des Antiquités égyptiennes"
cl010337166;figurine;;"-664 / -332  (Basse Époque)";"E 180; 737; N 3909";"Département des Antiquités égyptiennes"
cl010337895;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010338579;miroir;;;"N 2155; 568";"Département des Antiquités égyptiennes"
cl010339452;figurine;;"-332 / -30  (époque ptolémaïque)";"N 3518; 459";"Département des Antiquités égyptiennes"
cl010339610;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-3";"Département des Antiquités égyptiennes"
cl010339611;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5180; 1180";"Département des Antiquités égyptiennes"
cl010339614;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5183;"Département des Antiquités égyptiennes"
cl010339616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5187;"Département des Antiquités égyptiennes"
cl010339617;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5188; 1188";"Département des Antiquités égyptiennes"
cl010339622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5193; 1193";"Département des Antiquités égyptiennes"
cl010339626;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2684; 421";"Département des Antiquités égyptiennes"
cl010339627;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5185; 1185";"Département des Antiquités égyptiennes"
cl010340973;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3509 D; 270";"Département des Antiquités égyptiennes"
cl010341205;"stèle miniature";;"-664 / -332  (Basse Époque)";"N 2555; 437";"Département des Antiquités égyptiennes"
cl010343770;vase;;;"N 2491; 537";"Département des Antiquités égyptiennes"
cl010343779;vase;;;"N 2503; 535";"Département des Antiquités égyptiennes"
cl010343978;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2506; 540";"Département des Antiquités égyptiennes"
cl010344338;"support de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2481; 532";"Département des Antiquités égyptiennes"
cl010346817;"relief architectural";;"1 / 100  (Ie s. ap. J.-C.)";2647;"Département des Antiquités grecques, étrusques et romaines"
cl010351528;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";2846;"Département des Antiquités grecques, étrusques et romaines"
cl010358270;antéfixe;;"-305 / -64  (Séleucide)";"SB 12727; 5855; AOD 721";"Département des Antiquités orientales"
cl010359314;"clou de fondation";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 767; 5335; 1335";"Département des Antiquités orientales"
cl010359339;vase;;"-4000 / -3500  (Suse I)";"A 7012; 5339; 1339";"Département des Antiquités orientales"
cl010359892;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12729; AS 13981 bis";"Département des Antiquités orientales"
cl010361084;statue;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2717; PEZARD ET POTTIER 338; AS 6047";"Département des Antiquités orientales"
cl010361379;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12725; AS 6541; 5846";"Département des Antiquités orientales"
cl010361560;vase;;"-4000 / -3500  (Suse I)";"A 6689; 5340; 1340";"Département des Antiquités orientales"
cl010462892;"Fondation de l’Académie de l’Industrie agricole manufacturière et commerciale le 26 décembre 1830";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 2979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514395;"Tête de femme portant un voile blanc";"Vouet, Simon";"Vers 1630";"RF 54526, Recto";"Département des Arts graphiques"
cl020143287;"Portrait-charge : homme marchant, et tenant un haut de forme à la main";STERLIN;1856;"RF 23424, Recto; vol.24, p.475";"Département des Arts graphiques"
cl010056368;"Vue de Bayonne, prise de l'allée de Boufflers, près de la porte de Mousserole";"France ; Vernet, Claude-Joseph";1761;"INV 8304; MR 2619";"Département des Peintures"
cl010463041;"Fondation de l’Académie de l’Industrie agricole manufacturière et commerciale le 26 décembre 1830";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 2980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134475;Musicien;"Chapu, Henri";;"RF 23045, 37; vol.24, p.430";"Département des Arts graphiques"
cl020512719;"Divers fragments antiques et modernes dessinés d'après nature";"Percier, Charles";1791;"RF 52751, Recto";"Département des Arts graphiques"
cl010090701;"Penchaud architecte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020524458;"Document 1 : Authentique des reliques de Saint Monulphe (VII ou VIII siècle) Eure et Loir Document 3 : Polyptique de Marseille, 813-814, (Bouches-du-Rhône) Document 16 : Charte de Guillaume Fier-à-Bras, mai 985 (Vienne)";Anonyme;;"7200 C/ Recto";"Département des Arts graphiques"
cl020230795;"Etudes anatomiques de femmes avec mensurations";"BANDINELLI Clemente";;"RF 41426, Verso; vol.31, p.63";"Département des Arts graphiques"
