ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176243;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2175";"Département des Antiquités orientales"
cl010273403;"empreinte d'intaille";;;"Gy 3990";"Département des Antiquités grecques, étrusques et romaines"
cl010301733;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2844; S 558.1947";"Département des Antiquités grecques, étrusques et romaines"
cl010173631;"sceau cylindre";;;"N 8399; CCO A. 706; MN 132; N III 3360";"Département des Antiquités orientales"
cl010292260;miroir;;;"Br 4222; MND 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010175931;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1948 BIS";"Département des Antiquités orientales"
cl020502090;"Combat de chevaux";"ORSI Lelio";;"RF 43385, Recto";"Département des Arts graphiques"
cl010113798;"Statuette de saint Jean Baptiste, sur socle en bois peint";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 510; MDP XVI 510";"Département des Antiquités orientales"
cl010437599;"Décadrachme d'argent de Denys l'Ancien";;"-400 / -380  ";"FG 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010272252;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2537";"Département des Antiquités grecques, étrusques et romaines"
cl010272513;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010272224;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010272245;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010272246;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2530";"Département des Antiquités grecques, étrusques et romaines"
cl010272165;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010272507;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
