ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020617402;"Portail de l'église Sainte-Marie, proche de la Porte Saint-Antoine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/104 Recto";"Département des Arts graphiques"
cl020617403;"Elévation du portail de l'église des filles de la Visitation Sainte-Marie, rue Saint-Antoine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/105 Recto";"Département des Arts graphiques"
cl020617404;"Profils en grand des principaux membres d'architecture du portail de l'église des filles Sainte-Marie";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/106 Recto";"Département des Arts graphiques"
cl020617405;"Plan au rez-de-chaussée de l'hôtel de Sully";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/107 Recto";"Département des Arts graphiques"
cl020617409;"Plan du rez-de-chaussée de la maison de M. Dunoyer";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/111 Recto";"Département des Arts graphiques"
cl020617410;"Elévation du côté de la cour de la maison de M. Dunoyer";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/112 Recto";"Département des Arts graphiques"
cl020617411;"Elévation du côté du jardin de la maison de M. Dunoyer";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/113 Recto";"Département des Arts graphiques"
cl020617412;"Elévation géométrale de l'Arc de triomphe érigé l'an 1670 en l'honneur de Louis le Grand à l'extrémité du faubourg Saint-Antoine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/114 Recto";"Département des Arts graphiques"
cl020617413;"Arc de Triomphe à la gloire de Louis le Grand du dessein de Charles le Brun, premier peintre du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/115 Recto";"Département des Arts graphiques"
cl020617414;"Plan au rez-de-chaussée de la maison de M. Mansart, architecte du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/116 Recto";"Département des Arts graphiques"
cl020617415;"Elévation du côté de la cour de la maison de M. Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/117 Recto";"Département des Arts graphiques"
cl020617416;"Elévation du côté du jardin de la maison de M. Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/118 Recto";"Département des Arts graphiques"
cl020617418;"Plan des entresols de la maison de M. Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/120 Recto";"Département des Arts graphiques"
cl020617419;"Plan du grand étage d'une maison à bâtir à Paris sur les plans de M. Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/121 Recto";"Département des Arts graphiques"
cl020617424;"Plan de la place Royale";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/126 Recto";"Département des Arts graphiques"
cl020617425;"Elévation du portail de l'église des Minimes à la place Royale, bâtie sur les desseins de François Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/127 Recto";"Département des Arts graphiques"
cl020617426;"Profils en grand des principaux membres d'architecture du portail de l'église des Minimes";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/128 Recto";"Département des Arts graphiques"
cl020617427;"Plan et élévation de la façade de l'hôtel Carnavalet";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/129 Recto";"Département des Arts graphiques"
cl020617428;"Profils en grand des principaux membres d'architecture de la façade de l'hôtel Carnavalet";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/130 Recto";"Département des Arts graphiques"
cl020617434;"Plan au rez-de-chaussée de la colonnade et façade du côté de la cour de l'hôtel de Soubise";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/136 Recto";"Département des Arts graphiques"
cl020617435;"Plan général des hôtels de Soubise et de Rohan avec les jardin et dépendances";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/137 Recto";"Département des Arts graphiques"
cl020617436;"Elévation de l'entrée principale de l'hôtel de Soubise et de la fontaine attenant du côté de la rue de Paradis";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/138 Recto";"Département des Arts graphiques"
cl020617437;"Elévation de la façade de l'hôtel de Soubise du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/139 Recto";"Département des Arts graphiques"
cl020617438;"Profil et élévation de la colonnade de l'hôtel de Soubise";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/140 Recto";"Département des Arts graphiques"
cl020617439;"Plan au rez-de-chaussée de l'hôtel de Rohan";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/141 Recto";"Département des Arts graphiques"
cl020617440;"Plan du premier étage de l'hôtel de Rohan";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/142 Recto";"Département des Arts graphiques"
cl020617442;"Façade de l'hôtel de Rohan du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/144 Recto";"Département des Arts graphiques"
cl020617444;"Architecture française ou recueil des plans, élévations, coupes et profils [...] par Jacques-François Blondel, Professeur d'Architecture. Tome troisième";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/1 Recto";"Département des Arts graphiques"
cl020617445;"La statue de Louis le Grand sur la place des Victoires";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/2 Recto";"Département des Arts graphiques"
cl020617446;"Façade de la maison des marchands et drapiers";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/3 Recto";"Département des Arts graphiques"
cl020617447;"Profils en grand des principaux membres d'architecture de la Fontaine des Saints Innocents";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/4 Recto";"Département des Arts graphiques"
cl020617453;"Façade côté cour avec le profil de l'aile d'une maison située devant les Consuls";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/10 Recto";"Département des Arts graphiques"
cl020617454;"Plan du rez-de-chaussée de l'église des Petits-Pères, près de la place des Victoires";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/11 Recto";"Département des Arts graphiques"
cl020617455;"Plan général au rez-de-chaussée des bâtiments, cours et jardin de l'Hôtel de Toulouse à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/12 Recto";"Département des Arts graphiques"
cl020617456;"Plan de la place des Victoires commencée en 1685 par François Vicomte d'Aubusson Duc de la Feuillade";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/13 Recto";"Département des Arts graphiques"
cl020617457;"Façade de la place des Victoires du côté de l'Hôtel de Toulouse, élevée géométralement sur son plan circulaire";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/14 Recto";"Département des Arts graphiques"
cl020617458;"Plan général des jardins et dépendances du Palais Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/15 Recto";"Département des Arts graphiques"
cl020617459;"Plan général du premier étage du Palais Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/16 Recto";"Département des Arts graphiques"
cl020617462;"Elévation de la façade de la maison de M. d'Argenson du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/19 Recto";"Département des Arts graphiques"
cl020617463;"Elévation de la maison de M. d'Argenson du côté du jardin du Palais Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/20 Recto";"Département des Arts graphiques"
cl020617464;"Plan de l'église des Prêtres de l'Oratoire, rue Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/21 Recto";"Département des Arts graphiques"
cl020617465;"Plan au premier étage du côté de la cour et au rez-de-chaussée du jardin de la maison de Monsieur de Rouillé";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/22 Recto";"Département des Arts graphiques"
cl020617466;"Elévation de la façade du côté jardin de la maison de Monsieur de Rouillé du dessein du Sr. Blondel, architecte du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/23 Recto";"Département des Arts graphiques"
cl020617467;"Plan au rez-de-chaussée des bâtiments de la bibliothèque du roi, de la Bourse et de la Compagnie des Indes";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/24 Recto";"Département des Arts graphiques"
cl020617468;"Plan du premier étage de la bibliothèque du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/25 Recto";"Département des Arts graphiques"
cl020617469;"Elévation du fond de la cour et d'une des ailes de la bibliothèque du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/26 Recto";"Département des Arts graphiques"
cl020617470;"Plan et élévation de la porte d'entrée de la bibliothèque du roi, du côté de la rue Richelieu";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/27 Recto";"Département des Arts graphiques"
cl020617471;"Profils en grand des principaux membres d'architecture de la porte de la bibliothèque du roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/28 Recto";"Département des Arts graphiques"
cl020617472;"Plan au rez-de-chaussée de l'hôtel de Louvois";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/29 Recto";"Département des Arts graphiques"
cl020617473;"Plan du premier étage de l'hôtel de Louvois";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/30 Recto";"Département des Arts graphiques"
cl020617474;"Elévation de la façade de l'hôtel de Louvois du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/31 Recto";"Département des Arts graphiques"
cl020617475;"Plan au rez-de-chaussée d'une maison de la rue Richelieu appartenant à M. Sonning, récéveur des Finances de la Généralité de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/32 Recto";"Département des Arts graphiques"
cl020617476;"Plan du premier étage de la maison de Monsieur Sonning, appartenant à présent à M. Rolland de Fonserie [?]";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/33 Recto";"Département des Arts graphiques"
cl020617477;"Plan général des jardins, bâtiments et dépendances de la maison de M. le marquis du Chatel, lieutenant général des Armées du Roi";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/34 Recto";"Département des Arts graphiques"
cl020617478;"Plan au rez-de-chaussée d'une maison, rue Richelieu à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/35 Recto";"Département des Arts graphiques"
cl020617479;"Plan au rez-de-chaussée de la maison de M. Croizat le jeune, rue Richelieu à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/36 Recto";"Département des Arts graphiques"
cl020617480;"Elévation du côté de la cour et du côté du jardin d'une maison rue Richelieu à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/37 Recto";"Département des Arts graphiques"
cl020617481;"Plan au rez-de-chaussée de l'Hôtel Desmarets à Paris, du dessein de M. Lassurance & Dorbay";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/38 Recto";"Département des Arts graphiques"
cl020617483;"Elévation du portail de l'église des Feuillants, rue Saint-Honoré à Paris, bâti en 1624 sur les plans de François Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/40 Recto";"Département des Arts graphiques"
cl020617484;"Plan et élévation de la porte d'entrée du monastère des Feuillants, rue Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/41 Recto";"Département des Arts graphiques"
cl020617485;"Plan et élévation de la façade extérieure des bâtiments qui occupent un des côtés de la Place Louis le Grand ou Vendôme à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/42 Recto";"Département des Arts graphiques"
cl020617486;"Elévation du côté de la cour de la maison de M. Croizat l'aîné, Place Vendôme à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/43 Recto";"Département des Arts graphiques"
cl020617487;"Coupe et élévation de l'un des côtés de la maison de M. Croizat l'aîné, Place Vendôme à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/44 Recto";"Département des Arts graphiques"
cl020617488;"Coupe du principal corps de logis et élévation de la façade d'une des ailes d'un hôtel situé dans la place de Louis le Grand, appartenant à M. Croizat";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/45 Recto";"Département des Arts graphiques"
cl020617489;"Elévation de la façade du côté du Jardin d'un hôtel situé dans la place Louis le Grand, appartenant à M. Croizat";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/46 Recto";"Département des Arts graphiques"
cl020617490;"Plan au rez-de-chaussée de la maison de M. Des Vieux Fermier Général, rue des Capucines à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/47 Recto";"Département des Arts graphiques"
cl020617491;"Plan du premier étage de la maison de M. Des Vieux";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/48 Recto";"Département des Arts graphiques"
cl020617492;"Elévation de la façade du côté jardin et du côté de l'entrée de la maison de M. Des Vieux";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/49 Recto";"Département des Arts graphiques"
cl020617493;"Elévation des ailes et coupe du principal corps de logis de la maison de M. Des Vieux";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/50 Recto";"Département des Arts graphiques"
cl020617494;"Plan au rez-de-chaussée de la maison de M. Des Vieux Fermier Général";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/51 Recto";"Département des Arts graphiques"
cl020617495;"Plan du premier étage de la maison de M. Des Vieux";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/52 Recto";"Département des Arts graphiques"
cl020617496;"Plan au rez-de-chaussée d'une maison appartenant à Monsieur Castanier, directeur de la Compagnie des Indes, rue neuve des Capucines";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/53 Recto";"Département des Arts graphiques"
cl020617497;"Plan du premier étage de la maison de M. Castanier";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/54 Recto";"Département des Arts graphiques"
cl020617498;"Plan au rez-de-chaussée d'une maison appartenant à Monsieur Castanier, directeur de la Compagnie des Indes, rue neuve des Capucines";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/55 Recto";"Département des Arts graphiques"
cl020617499;"Plan du premier étage de la maison de Monsieur Castanier";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/56 Recto";"Département des Arts graphiques"
cl020617500;"Partie du plan au rez-de-chaussée de la maison de M. le Gendre d'Armini";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/57 Recto";"Département des Arts graphiques"
cl020617501;"Plan au rez-de-chaussée de la maison de M. le Gendre d'Armini";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/58 Recto";"Département des Arts graphiques"
cl020617502;"Nouvelle distribution de la maison de M. le Gendre d'Armini, appartenant aujourd'hui à M. de Meulan, receveur général des Finances de la Généralité de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/59 Recto";"Département des Arts graphiques"
cl020617503;"Coupe de l'église de Saint-Roch";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/60 Recto";"Département des Arts graphiques"
cl020617504;"Plan et élévation du portail de l'église de Saint-Roch";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/61 Recto";"Département des Arts graphiques"
cl020617505;"Plan au rez-de-chaussée de l'Hôtel de Noailles, rue Saint-Honoré à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/62 Recto";"Département des Arts graphiques"
cl020617506;"Plan du premier étage de l'Hôtel de Noailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/63 Recto";"Département des Arts graphiques"
cl020617507;"Elévation de la façade de l'Hôtel de Noailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/64 Recto";"Département des Arts graphiques"
cl020617508;"Elévation du côté de la cour, du corps de logis sur la rue de l'Hôtel de Noailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/65 Recto";"Département des Arts graphiques"
cl020617509;"Elévation de l'Hôtel de Noailles du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/66 Recto";"Département des Arts graphiques"
cl020617510;"Coupe du principal corps de logis de l'Hôtel de Noailles et élévation de l'une de ses ailes";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/67 Recto";"Département des Arts graphiques"
cl020617511;"Façade de l'Hôtel de Noailles du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/68 Recto";"Département des Arts graphiques"
cl020617512;"Plan de l'église des religieuses de l'Assomption, rue Saint Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/69 Recto";"Département des Arts graphiques"
cl020617513;"Façade de l'église des religieuses de l'Assomption, rue Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/70 Recto";"Département des Arts graphiques"
cl020617514;"Profil de l'église des religieuses de l'Assomption, rue Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/71 Recto";"Département des Arts graphiques"
cl020617515;"Plan au rez-de-chaussée de la maison de M. Blouin, gouverneur de Versailles, rue du Faubourg-Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/72 Recto";"Département des Arts graphiques"
cl020617516;"Plan du rez-de-chaussée de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/73 Recto";"Département des Arts graphiques"
cl020617517;"Plan du premier étage de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/74 Recto";"Département des Arts graphiques"
cl020617518;"Elévation de la façade du côté de la cour et du côté du jardin de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/75 Recto";"Département des Arts graphiques"
cl020617519;"Plan eu rez-de-chaussée de l'hôtel d'Evreux bâti dans la grande rue du Faubourg Saint-Honoré à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/76 Recto";"Département des Arts graphiques"
cl020617520;"Elévations de l'Hôtel d'Evreux";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/77 Recto";"Département des Arts graphiques"
cl020617521;"Elévation de la façade du côté du jardin de l'Hôtel d'Evreux, coupe du principal corps de logis et élévation d'une des ailes de bâtiments qui environnent la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/78 Recto";"Département des Arts graphiques"
cl020617527;"Plan de l'hôtel de Lionne à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/84 Recto";"Département des Arts graphiques"
cl020617528;"Façade du bâtiment de l'hôtel de Lionne à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/85 Recto";"Département des Arts graphiques"
cl020617809;"Architecture française ou recueil des plans, élévations, coupes et profils [...] par Jacques-François Blondel, Professeur d'architecture. Tome quatrième";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/1 Recto";"Département des Arts graphiques"
cl020617810;"Le Palais des Tuileries du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/2 Recto";"Département des Arts graphiques"
cl020617811;"Plan général du premier étage des bâtiments du Louvre et des Tuileries, unis ensemble par les édifices projetés par Claude Perrault";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/3 Recto";"Département des Arts graphiques"
cl020617812;"Plan général du premier étage des bâtiments du Louvre et des Tuileries, unis ensemble par les édifices projetés par Claude Perrault";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/4 Recto";"Département des Arts graphiques"
cl020617813;"Plan général au rez-de-chaussée de la disposition actuelle des bâtiments du Louvre et du Palais des Tuileries";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/5 Recto";"Département des Arts graphiques"
cl020617814;"Façade du Louvre du côté de l'eau, du dessein du cavalier Bernin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/6 Recto";"Département des Arts graphiques"
cl020617817;"Elévation d'une des façades de la cour du Louvre, du côté opposé à la principale entrée vers Saint-Germain-l'Auxerrois";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/9 Recto";"Département des Arts graphiques"
cl020617819;"Plan général du bâtiment et des jardins des Tuileries avec une partie du plan de la place publique que l'on érige actuellement";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/11 Recto";"Département des Arts graphiques"
cl020617820;"Morceau du Jardin des Tuileries";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/12 Recto";"Département des Arts graphiques"
cl020617821;"Distribution au rez-de-chaussée et au premier étage du Palais des Tuileries";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/13 Recto";"Département des Arts graphiques"
cl020617822;"Elévation de la façade du Palais des Tuileries du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/14 Recto";"Département des Arts graphiques"
cl020617823;"Elévation de la façade du Palais des Tuileries du côté du jardin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/15 Recto";"Département des Arts graphiques"
cl020617824;"Elévation du Palais des Tuileries";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/16 Recto";"Département des Arts graphiques"
cl020617825;"Elévation du Palais des Tuileries du côté du jardin, tel qu'il fut commencé par Henri IV, continué par Louis XIII, sur les desseins du Cerceau";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/17 Recto";"Département des Arts graphiques"
cl020617826;"Plan du rez-de-chaussée de l'amphithéâtre de la salle des Machines du Château des Tuileries à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/18 Recto";"Département des Arts graphiques"
cl020617827;"Plan à la hauteur des premières loges de l'amphithéâtre de la salle des Machines du Château des Tuileries à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/19 Recto";"Département des Arts graphiques"
cl020617828;"Elévation au fond de l'amphithéâtre de la salle des Machines du Château des Tuileries à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/20 Recto";"Département des Arts graphiques"
cl020617829;"Elévation de l'un des côtés de l'amphithéâtre de la salle des machines du Château des Tuileries à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/21 Recto";"Département des Arts graphiques"
cl020617830;"Vue du château de Versailles du côté de l'entrée";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/22 Recto";"Département des Arts graphiques"
cl020617831;"Elévation de la façade des bâtiments qui sont adossés à l'aile du midi du château de Versailles, du côté qui regarde le Grand Commun et qui bonde la rue de la Surintendance";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/23 Recto";"Département des Arts graphiques"
cl020617832;"Elévation de la façade de l'aile droite du château de Versailles du côté du Parterre du Nord";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/24 Recto";"Département des Arts graphiques"
cl020617833;"Elévation de la façade du château de Versailles du côté des jardins";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/25 Recto";"Département des Arts graphiques"
cl020617834;"Elévation de la façade gauche du château de Versailles du côté de la terrasse, au-dessus de l'Orangerie";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/26 Recto";"Département des Arts graphiques"
cl020617835;"Elévation de la façade latérale du château de Versailles du côté de l'Orangerie";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/27 Recto";"Département des Arts graphiques"
cl020617836;"Moitié du plan au rez-de-chaussée de la chapelle de Versailles, moitié le plan des voûtes qui soutiennent les tribunes de la chapelle";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/28 Recto";"Département des Arts graphiques"
cl020617837;"Moitié du plan du sol des tribunes de la chapelle de Versailles, moitié du plafond et des plates-bandes de la tribune";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/29 Recto";"Département des Arts graphiques"
cl020617838;"Plan au rez-de-chaussée du Grand Commun du château de Versailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/30 Recto";"Département des Arts graphiques"
cl020617839;"Plan au premier étage du Grand Commun du château de Versailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/31 Recto";"Département des Arts graphiques"
cl020617840;"Coupe du Grand Commun, prise dans le plan du rez-de-chaussée et élévation du côté de la rue de la Surintendance";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/32 Recto";"Département des Arts graphiques"
cl020617841;"Plan général des Grandes Ecuries que le roi a fait bâtir à Versailles, du dessein de Monsieur Mansart";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/33 Recto";"Département des Arts graphiques"
cl020617842;"Plan général des Petites Ecuries que le roi a fait bâtir à Versailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/34 Recto";"Département des Arts graphiques"
cl020617843;"Plan et élévation des faces des Grandes et Petites Ecuries du côté du château";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/35 Recto";"Département des Arts graphiques"
cl020617844;"Plan et élévation des faces des écuries que le roi a fait bâtir à Versailles, du côté de la ville Neuve et de la grande avenue";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/36 Recto";"Département des Arts graphiques"
cl020617845;"Plan et coupe des écuries que le roi a fait bâtir à Versailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/37 Recto";"Département des Arts graphiques"
cl020617846;"Plan de la salle des antiques ou galerie d'eau et plan du bosquet de la Colonnade";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/38 Recto";"Département des Arts graphiques"
cl020617847;"Plan du bosquet et de l'Ile de l'Amour ou Ile Royale et plan du bosquet des Trois Fontaines";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/39 Recto";"Département des Arts graphiques"
cl020617848;"Plan du bosquet de la Salle des Festins et du bosquet de la Salle du Bal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/40 Recto";"Département des Arts graphiques"
cl020617849;"Plan du bosquet de l'Arc-de-Triomphe et du bosquet du Théâtre d'Eau";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/41 Recto";"Département des Arts graphiques"
cl020617850;"Plan du bosquet de l'Encelade et du bosquet de l'Etoile";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/42 Recto";"Département des Arts graphiques"
