ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020605509;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/119 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605512;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/122 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605516;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/126 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605522;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/132 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605523;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605528;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/138 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605530;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605533;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/143 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605534;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/144 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605535;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/145 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605538;"Sans titre";"WIERIX Johann";1593;"L 250 LR/148 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010300731;"Groupe d’Electre et Oreste.";;;"Gy 1096";"Département des Antiquités grecques, étrusques et romaines"
cl020215528;"Quatre études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5569, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020605393;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605394;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605395;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605396;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605397;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605399;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605401;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605402;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605406;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605410;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605411;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605412;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605417;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605425;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605428;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605434;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605436;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605437;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605438;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605445;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605446;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605448;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/58 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605453;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605454;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605455;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605457;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605460;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/70 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605461;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605462;"Sans titre";"WIERIX Johann";1593;"L 250 LR/72 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605464;"Sans titre";"WIERIX Johann";1593;"L 250 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605469;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/79 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605473;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/83 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605476;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/86 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605477;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605480;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/90 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605481;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605483;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/93 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605484;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/94 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605486;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/96 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605487;"Sans titre";"WIERIX Johann";1593;"L 250 LR/97 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605490;"Sans titre";"WIERIX Johann";1593;"L 250 LR/100 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605494;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/104 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605495;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/105 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605496;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/106 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605505;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/115 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605510;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/120 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605513;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/123 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605514;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/124 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605517;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/127 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605518;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/128 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605519;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/129 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605520;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605527;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/137 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605531;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/141 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605537;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/147 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605539;"Sans titre";"WIERIX Johann";1593;"L 250 LR/149 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605540;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/150 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605541;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/151 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605542;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/152 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605543;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/153 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605544;"Frontispice : Evangelicae historiae Imagines";"WIERIX Hieronymus";1593;"L 250 LR/0 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020215527;"Etude d'ossements : fémur, tibia et bassin droit";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Verso; vol.21, p.83";"Département des Arts graphiques"
cl010277075;"Sarcophage d'enfant";;"vers 160";"Ma 338; MR 774; N 603 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020213567;"Quatre études de deux hommes";"Le Brun, Charles";"vers 1665/1673";"INV 27728, Recto; NIII 10779; MA 9941; Guiffrey et Marcel G 7962; vol.11, p.349";"Département des Arts graphiques"
cl020215526;"Etudes d'ossements : bassin, fémur et tibia";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Recto; vol.21, p.83";"Département des Arts graphiques"
cl010103281;"Candélabre à sept lumières, d'une paire avec OA 11686 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272969;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3552";"Département des Antiquités grecques, étrusques et romaines"
cl010431329;"Feuillet de tablettes à écrire : la rencontre";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";RFML.OA.2018.24.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320710;"Carreau fragmentaire en forme d'étoile aux personnages";Hafiz;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/541 a, b";"Département des Arts de l'Islam"
cl010431328;"Feuillet de tablettes à écrire : le départ pour la chasse";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";RFML.OA.2018.24.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331896;"Etoile à décor végétal stylisé";;1262;"AD 26677 b; UCAD 26677 b; D 26677 b";"Département des Arts de l'Islam"
cl020005903;"Le Couronnement de Charles Quint";"PUPINI Biagio";"Vers 1530";"INV 8868, Recto; ; MA 12605; ; vol.4, p.336";"Département des Arts graphiques"
cl020010078;"Héliodore et deux figures sous les jambes d'un cheval";"Bouchardon, Edme";"Vers 1724/1726";"INV 24158, Recto; NIII 14789; MA 12289; Guiffrey et Marcel G 691; vol.10, p.106";"Département des Arts graphiques"
cl010067594;"Les Brigands romains";"Gleyre, Charles ; France";1831;"RF 1977 7";"Département des Peintures"
cl010054249;"Intérieur de cabaret";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1245; P.Y. 54";"Département des Peintures"
cl010330489;"Stèle funéraire au nom de Muhammad bn Jubayr al-Hamâ'ilî";;"869 / 870  (3ème quart du IXe siècle)";"OA 8163";"Département des Arts de l'Islam"
cl020627725;"Le pide cuentas la mujer al marido (La femme demande des comptes au mari).";"Goya y Lucientes, Francisco de";"Vers 1796/1797";"RFML.AG.2022.38.1, Verso";"Département des Arts graphiques"
cl010315032;"Miroir au poissons remployé en plaque talismanique";;"1100 / 1200  (XIIe siècle)";"AA 274";"Département des Arts de l'Islam"
cl010417364;"Calligraphie : poème de Hafez";;1537;"AD 27658/1 Verso; D 27658/1";"Département des Arts de l'Islam"
