ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013317;"Scène de peste";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34301, Recto; NIII 14284; MA 11527; vol.14, p.157";"Département des Arts graphiques"
cl020013323;"Sainte Famille avec sainte Anne et le petit saint Jean";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34307, Recto; NIII 26483; MA 12615; vol.14, p.158";"Département des Arts graphiques"
cl020013326;"Un ange montrant un blason à une jeune femme assise dans un fauteuil";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34309, Recto; NIII 26914; MA 12620; vol.14, p.158";"Département des Arts graphiques"
cl020013327;"Les amours de Mars et de Vénus";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34310, Recto; NIII 27999; MA 12630; vol.14, p.159";"Département des Arts graphiques"
cl020013330;"Figures allégoriques des signes du zodiaque : la balance et le scorpion";"PARROCEL Joseph Ignace François";;"INV 34313, Recto; NIII 28288; MA 12633; Inv. français, t. XIII B 858; vol.14, p.159";"Département des Arts graphiques"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";"PARROCEL Joseph Ignace François";;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020013333;"Un cavalier vêtu à la turque, un arlequin, un polichinelle et un pierrot";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34316, Recto; NIII 28961; MA 12639; vol.14, p.160";"Département des Arts graphiques"
cl020013347;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34329, Recto; NIII 29079; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013359;"Mort de Didon";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34341, Recto; NIII 29331; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020013370;"Episode de l'histoire de l'Ordre du Saint-Esprit, Henri IV dans l'église du couvent des Grands-Augustins";"Troy, Jean-François de";;"INV 34352, Recto; NIII 29800; MA 12647; vol.14, p.167";"Département des Arts graphiques"
cl020013376;"Le Triomphe de Jason";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34358, Recto; NIII 30008; MA 12649; vol.14, p.168";"Département des Arts graphiques"
cl020013378;"La fermeté de Mucius Scaevola";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34360, Recto; NIII 30128; MA 12650; vol.14, p.168";"Département des Arts graphiques"
cl020013381;Bacchanale;"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34363, Recto; NIII 30199; MA 12651; vol.14, p.169";"Département des Arts graphiques"
cl020013382;"Ruth glanant dans les champs de Booz";"Le Clerc, Sébastien";;"INV 34364, Recto; NIII 30238; MA 12651; vol.14, p.169";"Département des Arts graphiques"
cl020013385;"Deux dominicains accueillis au ciel par la Vierge et l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34367, Recto; NIII 30265; MA 12652; vol.14, p.169";"Département des Arts graphiques"
cl020013386;"Le Christ et la Samaritaine";"Hallé, Claude-Guy";;"INV 34368, Recto; NIII 30498; MA 12654; vol.14, p.170";"Département des Arts graphiques"
cl020013389;"Mort de saint Louis";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34371, Recto; NIII 30562; MA 12655; vol.14, p.170";"Département des Arts graphiques"
cl020013392;"La Tradition des clés à saint Pierre";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34374, Recto; NIII 32011; vol.14, p.171";"Département des Arts graphiques"
cl020013394;"Etude perspective pour une corniche";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34376, Recto; NIII 34376; vol.14, p.172";"Département des Arts graphiques"
cl020013398;"Apparition de l'ange aux Saintes Femmes près du tombeau";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 34380, Recto; NIII 29294; MA 12642; vol.14, p.172";"Département des Arts graphiques"
cl020013400;"Intérieur du temple de Jupiter Sérapis, à Pompei";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 34382, Recto; NIII 27178; MA 12622; vol.14, p.173";"Département des Arts graphiques"
cl020013401;"Dédale traversant la mer Icarienne, et ornements";"OPPENORD Gilles Marie";;"INV 34383, Recto; NIII 27534; MA 12525; vol.14, p.173";"Département des Arts graphiques"
cl020013406;"Allégorie du Triomphe d'un général victorieux";"ANONYME FRANCAIS XVIIIè s";;"INV 34388, Recto; NIII 30344; MA 12653; vol.14, p.174";"Département des Arts graphiques"
cl020013412;"Buste d'un religieux, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34394, Recto; NIII 14188; MA 11433; vol.14, p.175";"Département des Arts graphiques"
cl020013413;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIIè s";;"INV 34395, Recto; NIII 14265; MA 11510; vol.14, p.175";"Département des Arts graphiques"
cl020013414;"Personnages parmi des ruines antiques";"ANONYME FRANCAIS XVIIIè s";;"INV 34395, Verso; NIII 14265; MA 11510; vol.14, p.175";"Département des Arts graphiques"
cl020013441;"Vue et perspective d'un autel, au chiffre de Louis XIV, du côté de la nef";"ANONYME FRANCAIS XVIIIè s";;"INV 34415, Recto; NIII 23685; MA 12588; vol.14, p.179";"Département des Arts graphiques"
cl020013445;"Mêlée de cavaliers";"Courtois, Jacques";;"INV 34419, Recto; NIII 23951; MA 12591; vol.14, p.179";"Département des Arts graphiques"
cl020013448;"Loth et ses filles fuyant Sodome";"ANONYME FRANCAIS XVIIIè s";;"INV 34422, Recto; NIII 24194; MA 12593; vol.14, p.180";"Département des Arts graphiques"
cl020013462;"Vénus jouant avec deux amours";"ANONYME FRANCAIS XVIIIè s";;"INV 34436, Recto; NIII 27307; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020013463;"Vénus couchée, et deux amours jouant";"ANONYME FRANCAIS XVIIIè s";;"INV 34437, Recto; NIII 27308; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020013474;"Projet de statue équestre en armure à l'antique";"PETITOT Ennemond Alexandre";;"INV 34448, Recto; NIII 27421; MA 12624; Inv. français, t. XIII B 1233; vol.14, p.185";"Département des Arts graphiques"
cl020013475;"Buste de femme coiffée d'un bonnet, et femme s'inclinant vers la gauche...";"ANONYME FRANCAIS XVIIIè s";;"INV 34449, Recto; NIII 27497; MA 12625; Inv. français, t. XIII B 853; vol.14, p.185";"Département des Arts graphiques"
cl020013478;"Trois enfants nus à demi allongés par terre mangent des raisins...";"ANONYME FRANCAIS XVIIIè s";;"INV 34451, Recto; NIII 27555; MA 12626; Inv. français, t. XIII B 862; vol.14, p.185";"Département des Arts graphiques"
cl020013480;"Trois hommes tirant sur une corde, et un autre discutant avec un mendiant";"ANONYME FRANCAIS XVIIIè s";;"INV 34453, Recto; NIII 27598; MA 12626; vol.14, p.186";"Département des Arts graphiques"
cl020013481;"Trois soldats turcs discutant, et trois autres figures";"ANONYME FRANCAIS XVIIIè s";;"INV 34454, Recto; NIII 27599; MA 12626; vol.14, p.186";"Département des Arts graphiques"
cl020013482;"Bâtiments dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34455, Recto; NIII 27838; MA 12628; vol.14, p.186";"Département des Arts graphiques"
cl020013483;"Paysage avec un berger endormi, un boeuf, un mouton et une chèvre";"Loutherbourg, Jacques Philippe II";;"INV 34456, Recto; NIII 27991; MA 12630; vol.14, p.186";"Département des Arts graphiques"
cl020013487;"Combat d'un turc et de guerriers dans un paysage avec des ruines";"ANONYME FRANCAIS XVIIIè s";;"INV 34460, Recto; NIII 28020; MA 12630; vol.14, p.187";"Département des Arts graphiques"
cl020013493;"Ruines d'un palais, un tombeau et une pyramide dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34466, Recto; NIII 28037; MA 12630; vol.14, p.189";"Département des Arts graphiques"
cl020013496;"Composition pour un plafond avec des anges sur des nuages";"ANONYME FRANCAIS XVIIIè s";;"INV 34469, Recto; NIII 28042; MA 12630; vol.14, p.190";"Département des Arts graphiques"
cl020013505;"Paysage avec des hommes se battant au bord d'une rivière";"ANONYME FRANCAIS XVIIIè s";;"INV 34478, Recto; NIII 28228; MA 12632; vol.14, p.191";"Département des Arts graphiques"
cl020013509;"Deux amours luttant tandis qu'à droite un putto tire une draperie...";"ANONYME FRANCAIS XVIIIè s";;"INV 34482, Recto; NIII 28368; MA 12633; Inv. français, t. XIII B 861; vol.14, p.192";"Département des Arts graphiques"
cl020013514;"Trois chiens";"ANONYME FRANCAIS XVIIIè s";;"INV 34486, Verso; NIII 28488; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020013515;"Dieux et déesses sur des nuages, composition plafonnante";"WIT Jacob de";;"INV 34487, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020013516;"Dieux et déesses sur des nuages, composition plafonnante";"WIT Jacob de";;"INV 34487.BIS, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020013517;"Un buste dans un médaillon entouré d'une guirlande de fleurs";"WIT Jacob de";;"INV 34487.TER, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020013519;"Une distribution de soupe à des indigents";"ANONYME FRANCAIS XVIIIè s";;"INV 34489, Recto; NIII 28799; MA 12638; vol.14, p.194";"Département des Arts graphiques"
cl020013527;"Saint Antoine de Padoue tenant l'Enfant, et saint François";"Boucher, François";;"INV 34497, Recto; NIII 29019; MA 12640; vol.14, p.196";"Département des Arts graphiques"
cl020013528;"Homme enlaçant une femme, devant des musiciens et une femme, dans une ferme";"ANONYME FRANCAIS XVIIIè s";;"INV 34498, Recto; NIII 29028; MA 12640; vol.14, p.196";"Département des Arts graphiques"
cl020013530;"L'hiver : enfants se chauffant autour d'un feu";"Pigalle, Jean-Baptiste";;"INV 34500, Recto; NIII 29035; MA 12640; Inv. français, t. XIII B 1317; vol.14, p.196";"Département des Arts graphiques"
cl020013546;"Angélique et Médor";"Bertin, Nicolas";;"INV 34516, Recto; NIII 29072; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl020013548;"Un homme enchaîné par deux femmes et un satyre";"Hallé, Claude-Guy";;"INV 34518, Recto; NIII 29093; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013549;"Statue au milieu de ruines antiques";"ANONYME FRANCAIS XVIIIè s";;"INV 34519, Recto; NIII 29095; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013563;"Cinq études de ruines de monuments antiques romains";"ANONYME FRANCAIS XVIIIè s";;"INV 34532, Recto; NIII 29161; MA 12641; vol.14, p.202";"Département des Arts graphiques"
cl020013564;"Paysage vu à travers l'arche d'un pont";"ANONYME FRANCAIS XVIIIè s";;"INV 34533, Recto; NIII 29164; MA 12641; vol.14, p.203";"Département des Arts graphiques"
cl020013565;"Cavalière, et deux hommes devant une maison, dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34534, Recto; NIII 29170; MA 12641; vol.14, p.203";"Département des Arts graphiques"
cl020013567;"Jeune enfant jouant sur le coin d'une table";"ANONYME FRANCAIS XVIIIè s";"vers 1740";"INV 34536, Recto; NIII 29181; MA 12641; Inv. français, t. XIII B 865; vol.14, p.203";"Département des Arts graphiques"
cl020013570;"La Sincérité ou les Caractères de Théophraste";"Trémolières, Pierre Charles";;"INV 34538, Recto; NIII 29216; MA 12642; vol.14, p.204";"Département des Arts graphiques"
cl020013572;"L'Immaculée Conception";"PETITOT Ennemond Alexandre";;"INV 34540, Recto; NIII 29220; MA 12642; Inv. français, t. XIII B 1234; vol.14, p.204";"Département des Arts graphiques"
cl020013576;"Tempête dans un paysage montagneux";"ANONYME FRANCAIS XVIIIè s";;"INV 34544, Recto; NIII 29224; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020013599;"Martyre de saint Laurent";"ANONYME FRANCAIS XVIIIè s";;"INV 34564, Recto; NIII 29345; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020013605;"Jeunes femmes se baignant dans un ruisseau";"ANONYME FRANCAIS XVIIIè s";;"INV 34570, Recto; NIII 29365; MA 12643; vol.14, p.210";"Département des Arts graphiques"
cl020013608;"Sacrifice à Cybèle ou Salomon adorant les idoles";"ANONYME FRANCAIS XVIIIè s";;"INV 34573, Recto; NIII 29394; MA 12643; vol.14, p.210";"Département des Arts graphiques"
cl020013613;"Jeune fille dessinant sur un pupitre";"ANONYME FRANCAIS XVIIIè s";;"INV 34578, Recto; NIII 29434; MA 12644; vol.14, p.211";"Département des Arts graphiques"
cl020013617;"Homme nu, assis sur un rocher";"Natoire, Charles-Joseph";;"INV 34582, Recto; NIII 29447; MA 12644; vol.14, p.212";"Département des Arts graphiques"
cl020013618;"Soldat effrayé à la vue d'un homme brûlant dans son lit";"ANONYME FRANCAIS XVIIIè s";;"INV 34583, Recto; NIII 29452; MA 12644; vol.14, p.212";"Département des Arts graphiques"
cl020013626;"Figure drapée, debout, vue de profil, tenant un panier dans la main gauche..";"ANONYME FRANCAIS XVIIIè s";"vers 1736/1740";"INV 34588.BIS, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 850; vol.14, p.213";"Département des Arts graphiques"
cl020013627;"Deux paysans";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.TER, Recto; NIII 29481; MA 12644; vol.14, p.213";"Département des Arts graphiques"
cl020013628;"Femme assise plumant une volaille, un enfant debout à droite, à son côté...";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl020013629;"Deux hommes debout face à face, le premier à gauche, appuyé sur un bâton,...";"ANONYME FRANCAIS XVIIIè s";"vers 1736/1740";"INV 34589, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 849; vol.14, p.214";"Département des Arts graphiques"
cl020013630;"Femme assise, tournée vers la droite, couverte d'un vaste manteau drapé,...";"ANONYME FRANCAIS XVIIIè s";;"INV 34589.BIS, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 851; vol.14, p.214";"Département des Arts graphiques"
cl020013635;"La Justice et la Médecine, études pour une coupole";"ANONYME FRANCAIS XVIIIè s";;"INV 34591, Recto; NIII 29484; MA 12644; vol.14, p.214";"Département des Arts graphiques"
cl020013646;"Homme et chien tirant un traineau de pierres, pour construire une maison";"ANONYME FRANCAIS XVIIIè s";;"INV 34602, Recto; NIII 29535; MA 12645; vol.14, p.216";"Département des Arts graphiques"
cl020013657;"Kamtchadal en habit de cérémonie";"Le Prince, Jean-Baptiste";;"INV 34612, Recto; NIII 29574; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020013669;"Paysage avec une maison bâtie sur un pont";"ANONYME FRANCAIS XVIIIè s";;"INV 34624, Recto; NIII 29610; MA 12645; vol.14, p.220";"Département des Arts graphiques"
cl020013670;Baigneuses;"ANONYME FRANCAIS XVIIIè s";;"INV 34625, Recto; NIII 29611; MA 12645; vol.14, p.220";"Département des Arts graphiques"
cl020013680;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME FRANCAIS XVIIIè s";;"INV 34634, Recto; NIII 29694; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020013684;"Femmes drapées devant les ruines d'un temple antique, dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34638, Recto; NIII 29708; MA 12646; vol.14, p.223";"Département des Arts graphiques"
cl020013687;"Une bacchanale entrant dans un atelier où tissent trois femmes";"ANONYME FRANCAIS XVIIIè s";;"INV 34641, Recto; NIII 29718; MA 12646; vol.14, p.224";"Département des Arts graphiques"
cl020013696;"Paysage avec deux pêcheurs devant une chaumière";"ANONYME FRANCAIS XVIIIè s";;"INV 34650, Recto; NIII 29767; MA 12647; vol.14, p.225";"Département des Arts graphiques"
cl020013699;"Vue intérieure des ruines d'une basilique";"ANONYME FRANCAIS XVIIIè s";;"INV 34653, Recto; NIII 29775; MA 12647; vol.14, p.226";"Département des Arts graphiques"
cl020013700;"Deux paysans et un mulet à l'entrée d'un parc, dominé par une villa";"ANONYME FRANCAIS XVIIIè s";;"INV 34654, Recto; NIII 29776; MA 12647; vol.14, p.226";"Département des Arts graphiques"
cl020013708;"Décor de théatre avec la rue d'un village et des femmes auprès d'un arbre";"Lajoue, Jacques de";;"INV 34662, Recto; NIII 29818; MA 12647; vol.14, p.228";"Département des Arts graphiques"
cl020013713;"Vase avec ornements et figures (César et Cléopatre ?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34667, Recto; NIII 29828; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl020013714;"Place dans une ville";"ANONYME FRANCAIS XVIIIè s";;"INV 34668, Recto; NIII 29833; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl020013715;"Paysage avec les ruines d'un pont et un enfant pêchant à la ligne";"ANONYME FRANCAIS XVIIIè s";;"INV 34669, Recto; NIII 29838; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl020013717;"Une kermesse";"BERICOURT Etienne";;"INV 34671, Recto; NIII 29842; MA 12648; vol.14, p.230";"Département des Arts graphiques"
cl020013718;"Une kermesse";"BERICOURT Etienne";;"INV 34672, Recto; NIII 29843; MA 12648; vol.14, p.230";"Département des Arts graphiques"
cl020013719;"Une kermesse";"BERICOURT Etienne";;"INV 34673, Recto; NIII 29844; MA 12648; vol.14, p.230";"Département des Arts graphiques"
cl020013750;"Personnages en barque, près d'un vieux pont, dans un village";"ANONYME FRANCAIS XVIIIè s";;"INV 34697, Recto; NIII 29986; MA 12649; vol.14, p.236";"Département des Arts graphiques"
cl020013763;"Trophée d'armes antiques";"ANONYME FRANCAIS XVIIIè s";;"INV 34710, Recto; NIII 30049; MA 12650; vol.14, p.239";"Département des Arts graphiques"
cl020013776;"Vue d'un palais sur une colline";"ANONYME FRANCAIS XVIIIè s";;"INV 34723, Recto; NIII 30098; MA 12650; vol.14, p.242";"Département des Arts graphiques"
cl020013779;"Ruines, au bord de la baie de Naples (?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34726, Recto; NIII 30123; MA 12650; vol.14, p.242";"Département des Arts graphiques"
cl020013782;"Une fête de village";"BERICOURT Etienne";;"INV 34729, Recto; NIII 30135; MA 12650; vol.14, p.243";"Département des Arts graphiques"
cl020013783;"Un saint se penchant vers un religieux à demi allongé dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34730, Recto; NIII 30138; MA 12650; Inv. français, t. XIII B 864; vol.14, p.243";"Département des Arts graphiques"
cl020013788;"Cavalier faisant boire son cheval à une fontaine, et deux bergers";"ANONYME FRANCAIS XVIIIè s";;"INV 34735, Recto; NIII 30161; MA 12651; vol.14, p.244";"Département des Arts graphiques"
cl020013792;"Trois têtes de soldats";"ANONYME FRANCAIS XVIIIè s";;"INV 34739, Recto; NIII 30172; MA 12651; vol.14, p.245";"Département des Arts graphiques"
cl020013794;"Le moulin de Balagny";"ANONYME FRANCAIS XVIIIè s";;"INV 34741, Recto; NIII 30176; MA 12651; vol.14, p.245";"Département des Arts graphiques"
cl020013798;"Paysage avec une barque de pêcheurs sur une rivière et des ruines";"PERNET Jean Henri Alexandre";;"INV 34745, Recto; NIII 30185; MA 12651; vol.14, p.246";"Département des Arts graphiques"
cl020013800;"Une soirée dans un salon avec des joueurs de cartes et des danseurs";"ANONYME FRANCAIS XVIIIè s";;"INV 34747, Recto; NIII 30190; MA 12651; vol.14, p.246";"Département des Arts graphiques"
cl020013802;"Un prêtre donnant la communion à une jeune femme";"Cazes, Pierre-Jacques";;"INV 34749, Recto; NIII 30204; MA 12651; vol.14, p.246";"Département des Arts graphiques"
cl020013808;"Allégorie aux armes du sculpteur René Frémin, surmontées d'une couronne ducale";"ANONYME FRANCAIS XVIIIè s";;"INV 34755, Recto; NIII 30223; MA 12651; vol.14, p.248";"Département des Arts graphiques"
cl020013809;"La Résurrection de Lazare";"ANONYME FRANCAIS XVIIIè s";;"INV 34756, Recto; NIII 30224; MA 12651; vol.14, p.248";"Département des Arts graphiques"
cl020013814;"Satyre fessant une nymphe";"ANONYME FRANCAIS XVIIIè s";;"INV 34761, Recto; NIII 30240; MA 12651; vol.14, p.249";"Département des Arts graphiques"
cl020013823;"Vue de Tivoli";"Boucher, François";;"INV 34770, Recto; NIII 30278; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl020013829;"Façade d'une maison sur une cour";"ANONYME FRANCAIS XVIIIè s";;"INV 34776, Recto; NIII 30299; MA 12652; vol.14, p.252";"Département des Arts graphiques"
cl020013846;"Frontispice avec deux anges soulevant un rideau entre deux colonnes";"ANONYME FRANCAIS XVIIIè s";;"INV 34793, Recto; NIII 30357; MA 12653; vol.14, p.255";"Département des Arts graphiques"
cl020013848;"Un camp français au temps de Louis XV";"ANONYME FRANCAIS XVIIIè s";;"INV 34795, Recto; NIII 30362; MA 12653; vol.14, p.255";"Département des Arts graphiques"
cl020013850;"Cour d'une maison de campagne";"ANONYME FRANCAIS XVIIIè s";;"INV 34797, Recto; NIII 30367; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020013851;"Olinde et Sophronie";"Boucher, François";;"INV 34798, Recto; NIII 30370; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020013852;"Bergers et bergère dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34799, Recto; NIII 30372; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020013856;"Quatre chevaux dételés, un paysan et une charrette dans une cour";"ANONYME FRANCAIS XVIIIè s";;"INV 34803, Recto; NIII 30379; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020013858;"La Mort de Clorinde";"ANONYME FRANCAIS XVIIIè s";;"INV 34805, Recto; NIII 30381; MA 12653; vol.14, p.258";"Département des Arts graphiques"
cl020013859;"Petite maison de pêcheur au bord d'une large rivière";"ANONYME FRANCAIS XVIIIè s";;"INV 34806, Recto; NIII 30384; MA 12653; vol.14, p.258";"Département des Arts graphiques"
cl020013863;"Paysage avec des chaumières bâties sur une élévation et un étang";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 34810, Recto; NIII 30388; MA 12653; vol.14, p.259";"Département des Arts graphiques"
cl020013864;"Danse de bacchantes dans un jardin, près d'une fontaine";"ANONYME FRANCAIS XVIIIè s";;"INV 34811, Recto; NIII 30389; MA 12653; vol.14, p.259";"Département des Arts graphiques"
cl020013865;"Village dans un paysage avec un moulin à vent et des chaumières";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 34812, Recto; NIII 30390; MA 12653; vol.14, p.259";"Département des Arts graphiques"
cl020013869;"Personnages sur un chemin à l'orée d'un bois, menant à une ville";"ANONYME FRANCAIS XVIIIè s";;"INV 34816, Recto; NIII 30394; MA 12653; vol.14, p.260";"Département des Arts graphiques"
cl020013879;"Le temple d'Astrée";"Oudry, Jean-Baptiste";;"INV 34826, Recto; NIII 30427; MA 12653; vol.14, p.262";"Département des Arts graphiques"
cl020013887;"Paysage rocheux avec une grotte";"Chatelet, Claude Louis";;"INV 34834, Recto; NIII 30449; MA 12654; vol.14, p.263";"Département des Arts graphiques"
cl020013893;"Combat de cavaliers romains, et une mendiante avec deux enfants";"ANONYME FRANCAIS XVIIIè s";;"INV 34840, Recto; NIII 30461; MA 12654; vol.14, p.265";"Département des Arts graphiques"
cl020013897;"Saint Jacques et saint André sur des nuages : étude pour une coupole";"ANONYME FRANCAIS XVIIIè s";;"INV 34844, Recto; NIII 30471; MA 12654; vol.14, p.266";"Département des Arts graphiques"
cl020013901;"Angélique sur une île, dans les bras de l'ermite";"ANONYME FRANCAIS XVIIIè s";;"INV 34848, Recto; NIII 30475; MA 12654; vol.14, p.266";"Département des Arts graphiques"
cl020013904;"Vieille femme berçant un enfant près d'une femme nettoyant un chaudron";"ANONYME FRANCAIS XVIIIè s";;"INV 34851, Recto; NIII 30484; MA 12654; vol.14, p.267";"Département des Arts graphiques"
cl020013906;"Façade d'une maison donnant sur une cour";"ANONYME FRANCAIS XVIIIè s";;"INV 34853, Recto; NIII 30487; MA 12654; vol.14, p.268";"Département des Arts graphiques"
cl020013909;"Homme se prosternant aux pieds d'une femme assise";"ANONYME FRANCAIS XVIIIè s";;"INV 34856, Recto; NIII 30492; MA 12654; vol.14, p.268";"Département des Arts graphiques"
cl020013916;"Façade d'un pavillon";"ANONYME FRANCAIS XVIIIè s";;"INV 34863, Recto; NIII 30505; MA 12654; vol.14, p.270";"Département des Arts graphiques"
cl020013928;"Quatre seigneurs dans le jardin d'un palais";"ANONYME FRANCAIS XVIIIè s";;"INV 34875, Recto; NIII 30558; MA 12655; vol.14, p.272";"Département des Arts graphiques"
cl020013938;"Deux petites filles au bord d'un étang traversé d'un petit pont de bois";"ANONYME FRANCAIS XVIIIè s";;"INV 34885, Recto; NIII 30583; MA 12655; vol.14, p.275";"Département des Arts graphiques"
cl020013942;"La Résurrection de Lazare";"ANONYME FRANCAIS XVIIIè s";;"INV 34889, Recto; NIII 30604; MA 12655; vol.14, p.276";"Département des Arts graphiques"
cl020013961;"Une tempête sur la mer";"ANONYME FRANCAIS XVIIIè s";;"INV 34907, Recto; NIII 31017; vol.14, p.279";"Département des Arts graphiques"
cl020013962;"Triomphe d'Amphitrite";"ANONYME FRANCAIS XVIIIè s";;"INV 34908, Recto; NIII 31221; vol.14, p.280";"Département des Arts graphiques"
cl020013963;"Paysage montagneux, avec un pont traversant une rivière";"ANONYME FRANCAIS XVIIIè s";;"INV 34909, Recto; NIII 31025; vol.14, p.280";"Département des Arts graphiques"
cl020013964;"Route de montagne, boisée, menant à une forteresse";"ANONYME FRANCAIS XVIIIè s";;"INV 34910, Recto; NIII 31026; vol.14, p.280";"Département des Arts graphiques"
cl020013965;"Figures conversant parmi des ruines antiques";"ANONYME FRANCAIS XVIIIè s";;"INV 34911, Recto; NIII 31027; vol.14, p.280";"Département des Arts graphiques"
cl020014003;"Buste d'une orientale";"ANONYME FRANCAIS XVIIIè s";;"INV 34943, Recto; NIII 34324; vol.14, p.287";"Département des Arts graphiques"
cl020014008;"Céphale et Procris";"ANONYME FRANCAIS XVIIIè s";;"INV 34948, Recto; NIII 31330; vol.14, p.288";"Département des Arts graphiques"
cl020014020;"Une femme s'approchant d'une autre femme portant un enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34960, Recto; NIII 31343; vol.14, p.290";"Département des Arts graphiques"
cl020014035;"Deux anges, l'un tenant une tiare et l'autre les clés de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques"
cl020014036;"Deux anges portant le livre et l'épée de saint Paul";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974.BIS, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques"
cl020014037;"L'Adoration des bergers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34975, Recto; NIII 31362; Inventaire italien, t. VII Q 103; vol.14, p.293";"Département des Arts graphiques"
cl020014046;"Le Massacre des Innocents";"ANONYME FRANCAIS XVIIIè s";;"INV 34984, Recto; NIII 31373; vol.14, p.295";"Département des Arts graphiques"
cl020014048;"Le Christ au Jardin des oliviers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34986, Recto; NIII 34375; Inventaire italien, t. VII Q 120; vol.14, p.295";"Département des Arts graphiques"
