ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032662;"Trois études de têtes, des moutons et un chien";"Gauguin, Paul";;"RF 29877.38, Recto; LUX 264.D; vol.26, p.120";"Département des Arts graphiques"
cl020032666;"Une charrette tirée par un cheval et paysanne portant un panier";"Gauguin, Paul";;"RF 29877.40, Recto; LUX 273.D; vol.26, p.121";"Département des Arts graphiques"
cl020032667;"Couple de paysans bretons ; tête d'homme, et tête de femme";"Gauguin, Paul";;"RF 29877.41, Recto; LUX 271.D; vol.26, p.121";"Département des Arts graphiques"
cl020032668;"Paysage et groupe de maisons";"Gauguin, Paul";;"RF 29877.41, Verso; LUX 271.D; vol.26, p.121";"Département des Arts graphiques"
cl020032700;"Rue de village";"SCHOMMER François";;"RF 29907, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020032717;"Vénus et Adonis";"Prud'hon, Pierre-Paul";"vers 1812";"RF 29920, Recto; Inv. français, t. XIII B 2084; vol.26, p.126";"Département des Arts graphiques"
cl020033115;"Quatre études d'un amour, accroupi et soufflant dans une coquille";"Carpeaux, Jean-Baptiste";;"RF 29993, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033138;"Etudes pour une danseuse";"Degas, Edgar";;"RF 30012, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033139;"Danseuse assise, de trois quarts à droite";"Degas, Edgar";"Vers 1879";"RF 30013, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033292;"Lion et lionne";"SAINT MARCEL Charles Edme Cabin";;"RF 30153, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020033345;"Paysage rocheux et boisé";"Dutilleux, Constant";;"RF 30192, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033382;"Paysage de forêt";"Dutilleux, Constant";;"RF 30226, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033384;"Maison et cour au premier plan";"Dutilleux, Constant";;"RF 30228, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033386;"Personnage assis au bord de l'eau, dans un paysage d'arbres et de rochers";"Dutilleux, Constant";;"RF 30230, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033391;"Rue d'un village";"Dutilleux, Constant";;"RF 30235, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033445;"Fillette tenant un pot de fleurs et enfant, vu à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 18; vol.26, p.201";"Département des Arts graphiques"
cl020033452;"Buste de femme, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 25; vol.26, p.202";"Département des Arts graphiques"
cl020033453;"Esquisse d'un visage";"BRESLAU Louise Catherine";;"RF 30272, 26; vol.26, p.202";"Département des Arts graphiques"
cl020033454;"Portrait de madame Ochsé";"BRESLAU Louise Catherine";;"RF 30272, 27; vol.26, p.202";"Département des Arts graphiques"
cl020034142;"Portrait de jeune homme tenant un grand carton, et un porte-crayon";"Boilly, Louis Léopold";;"RF 30641, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020034594;"Sept personnages pour l'Ecce Homo";"MAZZUCCHELLI DA MORAZONE";1609/1613;"RF 31167, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034613;"Bataille arrivée dans le tripot";"Oudry, Jean-Baptiste";;"RF 31186, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020034614;"L'Aventure du Pot de chambre";"Oudry, Jean-Baptiste";;"RF 31186, Verso; vol.26, p.302";"Département des Arts graphiques"
cl020034626;"Etude d'homme assis, de profil à droite, tournant le dos";"Prud'hon, Pierre-Paul";;"RF 31196, Recto; Inv. français, t. XIII B 2093; vol.26, p.304";"Département des Arts graphiques"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020035112;"Portrait de Pierre II Gruyn d'Evry (apr.1654-1722)";"Rigaud, Hyacinthe";"Vers 1707";"RF 31354, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020035136;"Deux croquis de deux fillettes";"BOURGES Pauline Elise Léonide";;"RF 31371, 8; vol.26, p.320";"Département des Arts graphiques"
cl020035145;"Une ferme dans un paysage";"BOURGES Pauline Elise Léonide";;"RF 31371, 17; vol.26, p.320";"Département des Arts graphiques"
cl020035147;"Canards dans un marécage";"BOURGES Pauline Elise Léonide";;"RF 31371, 19; vol.26, p.320";"Département des Arts graphiques"
cl020035150;"Portrait de femme vue à mi-corps, de profil vers la gauche";"BOURGES Pauline Elise Léonide";;"RF 31371, 22; vol.26, p.320";"Département des Arts graphiques"
cl020035154;"Paysage avec deux oiseaux au bord d'un étang";"BOURGES Pauline Elise Léonide";;"RF 31371, 26; vol.26, p.320";"Département des Arts graphiques"
cl020035155;"Croquis de personnage assis, de profil";"BOURGES Pauline Elise Léonide";;"RF 31371, 27; vol.26, p.320";"Département des Arts graphiques"
cl020035156;"Les bords de l'Oise";"BOURGES Pauline Elise Léonide";;"RF 31371, 28; vol.26, p.320";"Département des Arts graphiques"
cl020035163;"Les bords d'un fleuve";"BOURGES Pauline Elise Léonide";;"RF 31371, 35; vol.26, p.320";"Département des Arts graphiques"
cl020035164;"Ferme dans un paysage, un soir de pleine lune";"BOURGES Pauline Elise Léonide";;"RF 31371, 36; vol.26, p.320";"Département des Arts graphiques"
cl020035170;"Une ferme";"BOURGES Pauline Elise Léonide";;"RF 31371, 42; vol.26, p.320";"Département des Arts graphiques"
cl020035176;"Porte d'entrée d'une ferme";"BOURGES Pauline Elise Léonide";;"RF 31371, 48; vol.26, p.320";"Département des Arts graphiques"
cl020035182;"Portrait d'une femme, vue à mi-corps";"BOURGES Pauline Elise Léonide";;"RF 31371, 54; vol.26, p.320";"Département des Arts graphiques"
cl020035183;"Tracé pour une étude de perspective";"BOURGES Pauline Elise Léonide";;"RF 31371, 55; vol.26, p.320";"Département des Arts graphiques"
cl020035204;"Intérieur avec bibliothèque";"GAVARNI Paul";1829;"RF 31384, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035259;"Etude pour le buste de Béatrice Cenci";"Delaroche, Paul";;"RF 34804, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020035269;"Etudes de personnages agenouillés, en prières";"Delaroche, Paul";;"RF 34814, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035450;"Deux visages féminins";"Delaroche, Paul";;"RF 34993, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035451;"Paysage avec des arbres";"Delaroche, Paul";;"RF 34994, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035452;"Etudes d'architecture";"Delaroche, Paul";;"RF 34995, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035600;"Etudes d'un groupe de femmes agenouillées";"Delaroche, Paul";;"RF 35130, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020035683;"Moïse mené sur le Nil par ses parents";"Delaroche, Paul";;"RF 35211, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020035748;"La femme adultère";"Delaroche, Paul";;"RF 35276, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035749;"Personnage couché sur des marches";"Delaroche, Paul";;"RF 35277, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035750;"Le repas chez Simon";"Delaroche, Paul";;"RF 35278, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035990;"Vue du parc de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 5; vol.28, p.75";"Département des Arts graphiques"
cl020036021;"Paysage avec de grands arbres";"LEVY-DHURMER Lucien";;"RF 35507, 36; vol.28, p.75";"Département des Arts graphiques"
cl020036094;"Vue d'une ville marocaine";"LEVY-DHURMER Lucien";;"RF 35509, 9; vol.28, p.75";"Département des Arts graphiques"
cl020036267;"Portrait du graveur Gabriel Huquier (1695-1772).";"Perronneau, Jean-Baptiste";1747;"RF 35521, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020036268;"Etude d'après une statue antique";"Gérard, François";;"RF 35522, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020036282;"Intérieur d'une grange";"Gérard, François";;"RF 35534, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036283;"Vue d'un parc";"Gérard, François";;"RF 35535, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036285;"Salle voûtée s'ouvrant sur l'exterieur";"Gérard, François";;"RF 35537, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036291;"Escalier sous une enfilade de voûtes";"Gérard, François";;"RF 35543, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036294;"Intérieur d'une cave";"Gérard, François";;"RF 35546, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036295;"Cour de ferme aux bâtiments divers";"Gérard, François";;"RF 35547, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036296;"Deux personnages, au pied d'une tour en ruines";"Gérard, François";;"RF 35548, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036387;"Scène antique";"Gérard, François";;"RF 35632, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036502;"Religieuse en extase";"Benouville, Léon";;"RF 35696, Recto; vol.28, p.96";"Département des Arts graphiques"
cl020036503;"Etude d'ensemble pour la vision de sainte Claire";"Benouville, Léon";;"RF 35697, Recto; vol.28, p.96";"Département des Arts graphiques"
cl020036728;"L'étang de Cernay";"GUIGOU Paul Camille";1865;"RF 35726, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020037090;Paysage;"AMIET Marie Louise";;"RF 35927, 66; vol.28, p.132";"Département des Arts graphiques"
cl020037091;"Notes manuscrites";"AMIET Marie Louise";;"RF 35927, 67; vol.28, p.132";"Département des Arts graphiques"
cl020037149;"Paysage avec ville fortifiée dans le fond";"AMIET Marie Louise";1930;"RF 35983, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037150;"Paysage avec ville fortifiée dans le fond";"AMIET Marie Louise";;"RF 35983, Verso; vol.28, p.136";"Département des Arts graphiques"
cl020037183;"Projet de lunette avec saint Jérôme et saint Grégoire";"Muziano, Girolamo";"vers 1601/1603";"RF 36012, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020037184;"Projet de lunette avec saint Augustin et saint Ambroise";"Muziano, Girolamo";"vers 1601/1603";"RF 36013, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020037560;"Scène antique : à l'intérieur d'un palais, un homme nu assis, le pied gauche posé sur le bord d'une cuvette, avec à sa droite une femme et un enfant, à sa gauche, une femme à genoux et la figure d'Athéna debout";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037758;"Figure nue, debout, sur un socle";"DUBOIS Paul";;"RF 36324, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037759;"Deux études pour Eve, de dos, tournée vers la gauche";"DUBOIS Paul";;"RF 36325, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037760;"Deux études pour Eve";"DUBOIS Paul";;"RF 36326, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037761;"Deux études pour Eve";"DUBOIS Paul";;"RF 36327, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037762;"Deux études pour Eve, de face";"DUBOIS Paul";;"RF 36328, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037763;"Deux études pour Eve, tournée vers la gauche";"DUBOIS Paul";;"RF 36329, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037764;"Deux études pour Eve, de profil";"DUBOIS Paul";;"RF 36330, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037865;"Portrait d'A. Personnaz, assis près d'un carton à dessins";"OSBERT Alphonse";;"RF 36425, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020037902;"Autoportrait en buste, de profil à gauche";"OSBERT Alphonse";;"RF 36462, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037904;"Le mal marié";"Oudry, Jean-Baptiste";1732;"RF 36464, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037905;"Le faucon et le chapon";"Oudry, Jean-Baptiste";1732;"RF 36465, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037906;"Le Dépositaire infidèle";"Oudry, Jean-Baptiste";1732;"RF 36466, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037907;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36467, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037908;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36468, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037909;"Le Statuaire et la statue de Jupiter";"Oudry, Jean-Baptiste";1732;"RF 36469, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037924;"Paysage avec de grands arbres au bord d'un étang";"Cabat, Louis";;"RF 36484, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037927;"Paysage de la campagne romaine, avec une barque sur une rivière";"Cabat, Louis";1839;"RF 36487, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037952;"Etude de femme debout, drapée, la tête couronnée";"INDIA Bernardino";;"RF 36512, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020038388;"Figure dans un paysage escarpé, sur une route contournant un village haut";"SILVESTRE l'un des";;"RF 36618, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038389;"Route sinueuse à l'entrée d'un village";"SILVESTRE l'un des";;"RF 36619, Recto; vol.28, p.196";"Département des Arts graphiques"
cl020038736;"Vierge en pied tournée vers la gauche";"Mignard, Nicolas";;"RF 36853, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038782;"Partie inférieure d'un ignudo assis";"Mignard, Nicolas";;"RF 36883, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020038784;"Partie supérieure d'un ignudo assis";"Mignard, Nicolas";;"RF 36884, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020038790;"Personnage debout, en cape";"Mignard, Nicolas";;"RF 36888, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020038821;"Jeune homme assis, le torse tourné vers la droite";"Mignard, Nicolas";;"RF 36915, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020039078;"Vue d'une tour très élevée";"BOILEAU Louis Charles";;"RF 37085, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020039208;"Homme vu en buste, allongé, chemise entr'ouverte";"Rouget, Georges";;"RF 31463, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020039309;"Sur un canapé, couple avec un enfant devant un homme debout";"Rouget, Georges";;"RF 31560, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020039456;"Pélerinage de Bon-Secours";"Couture, Thomas";;"RF 31703, Recto; vol.27, p.48";"Département des Arts graphiques"
cl020039523;"Académie d'homme nu, vu de dos, tenant une draperie";"Boullogne, Louis II de, dit Le Jeune";1708;"RF 31769, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020039524;"Académie d'homme nu, assis, coiffé d'un béret, une draperie derrière son dos";"Boullogne, Louis II de, dit Le Jeune";1690;"RF 31770, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020039530;"Portrait de Madame Helleu, vue en buste, de profil";"HELLEU Paul César";;"RF 31776, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020039531;"Etude d'une tête et d'une main";"HELLEU Paul César";;"RF 31776, Verso; vol.27, p.66";"Département des Arts graphiques"
cl020039601;"Canard nageant";"Oudry, Jean-Baptiste";;"RF 14978, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020039634;"Jardins de la villa d'Este";"FRANCAIS François Louis";;"RF 31870, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039745;"Chapiteau corinthien";"GESLIN Jean Charles";1843;"RF 31981, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020039938;Cavalier;"BROWN John Lewis";;"RF 32171, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020040392;"Notes manuscrites ; armoiries";"BROWN John Lewis";;"RF 32232, 1; vol.27, p.145";"Département des Arts graphiques"
cl020040393;"Mobilier d'église, et notes manuscrites";"BROWN John Lewis";;"RF 32232, 2; vol.27, p.145";"Département des Arts graphiques"
cl020040394;"Monstres marins";"BROWN John Lewis";;"RF 32232, 3; vol.27, p.145";"Département des Arts graphiques"
cl020040395;"Têtes de poisson, et de cheval";"BROWN John Lewis";;"RF 32232, 4; vol.27, p.145";"Département des Arts graphiques"
cl020040396;Paysage;"BROWN John Lewis";;"RF 32232, 5; vol.27, p.145";"Département des Arts graphiques"
cl020040397;Ornements;"BROWN John Lewis";;"RF 32232, 6; vol.27, p.145";"Département des Arts graphiques"
cl020040398;"Traces de pastel";"BROWN John Lewis";;"RF 32232, 7; vol.27, p.145";"Département des Arts graphiques"
cl020040399;"Croquis d'un cheval, et d'un jockey";"BROWN John Lewis";;"RF 32232, 8; vol.27, p.145";"Département des Arts graphiques"
cl020040400;"Postérieur d'un cheval vu de profil";"BROWN John Lewis";;"RF 32232, 9; vol.27, p.145";"Département des Arts graphiques"
cl020040401;"Paysage dans une forme d'éventail";"BROWN John Lewis";;"RF 32232, 10; vol.27, p.145";"Département des Arts graphiques"
cl020040402;"Tête d'homme vue de profil tournée vers la droite";"BROWN John Lewis";;"RF 32232, 11; vol.27, p.145";"Département des Arts graphiques"
cl020040403;"Postérieur de cheval";"BROWN John Lewis";;"RF 32232, 12; vol.27, p.145";"Département des Arts graphiques"
cl020040404;"Croquis de tête de cheval, vue de profil, tournée vers la gauche";"BROWN John Lewis";;"RF 32232, 13; vol.27, p.145";"Département des Arts graphiques"
cl020040405;"Corps d'un cheval, de profil";"BROWN John Lewis";;"RF 32232, 14; vol.27, p.145";"Département des Arts graphiques"
cl020040406;Paysage;"BROWN John Lewis";;"RF 32232, 15; vol.27, p.145";"Département des Arts graphiques"
cl020040407;Maison;"BROWN John Lewis";;"RF 32232, 16; vol.27, p.145";"Département des Arts graphiques"
cl020040408;"Notes manuscrites";"BROWN John Lewis";;"RF 32232, 17; vol.27, p.145";"Département des Arts graphiques"
cl020040815;"Feuille d'études : cinq têtes d'hommes, et un cheval galopant";"STEINLEN Théophile Alexandre";;"RF 32356, Recto; vol.27, p.182";"Département des Arts graphiques"
cl020040816;"Tête d'homme chauve";"STEINLEN Théophile Alexandre";;"RF 32356, Verso; vol.27, p.182";"Département des Arts graphiques"
cl020041061;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32585, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041167;"Paysan et paysannes d'Amérique Centrale, debouts ou assis";"STEINLEN Théophile Alexandre";;"RF 32691, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041783;"Eglise à deux entrées et deux toits, et un banc de pierre";"STEINLEN Théophile Alexandre";;"RF 33254, Recto; vol.27, p.266";"Département des Arts graphiques"
cl020041825;"Maison à cinq étages au coin de deux rues";"STEINLEN Théophile Alexandre";;"RF 33293, Recto; vol.27, p.272";"Département des Arts graphiques"
cl020041939;"Deux femmes, l'une de profil à droite, l'autre tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33404, Recto; vol.27, p.287";"Département des Arts graphiques"
cl020042353;"Ouvrière, mains sur les hanches";"STEINLEN Théophile Alexandre";;"RF 33750, Recto; vol.27, p.332";"Département des Arts graphiques"
cl020042362;"Femme nue, étendue sur le dos";"STEINLEN Théophile Alexandre";;"RF 33758, Recto; vol.27, p.333";"Département des Arts graphiques"
cl020042369;"Femme nue assise sur un divan";"STEINLEN Théophile Alexandre";1922;"RF 33765, Recto; vol.27, p.334";"Département des Arts graphiques"
cl020042372;"Femme nue, vue de dos, couchée sur un lit";"STEINLEN Théophile Alexandre";;"RF 33768, Recto; vol.27, p.334";"Département des Arts graphiques"
cl020042387;"Etude de nuages";"STEINLEN Théophile Alexandre";;"RF 33782, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020042435;"Buste de jeune femme";"STEINLEN Théophile Alexandre";;"RF 33829, Recto; vol.27, p.341";"Département des Arts graphiques"
cl020042509;"Jeune fille assise, tenant un chat noir sur ses genoux";"STEINLEN Théophile Alexandre";;"RF 33894, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020042994;"Militaire en buste, de face";"STEINLEN Théophile Alexandre";1917;"RF 34317, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020043002;"Buste de femme, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 34325, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043028;"Deux blanchisseuses debout";"STEINLEN Théophile Alexandre";;"RF 34346, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043051;"Panier avec un linge dand le fond";"STEINLEN Théophile Alexandre";;"RF 34364, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043136;"Etude de femme assise à droite, les bras levés";"Prud'hon, Pierre-Paul";;"RF 34434, Recto; Inv. français, t. XIII B 2089; vol.27, p.416";"Département des Arts graphiques"
cl020043159;"La Grotte : un jeune homme à genoux enlace les jambes d'une jeune femme";"Prud'hon, Pierre-Paul";"vers 1779/1799";"RF 34457, Recto; Inv. français, t. XIII B 2051; vol.27, p.423";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020043161;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";;"RF 34459, Recto; Inv. français, t. XIII B 2098; vol.27, p.423";"Département des Arts graphiques"
cl020043241;"Homme nu, debout, les bras tendus en avant";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34533, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043242;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34534, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043245;"Homme retenant un cheval à l'arrêt";"Troyon, Constant";;"RF 34537, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020043252;"Etude de jeune homme pour 'Le Rêve du bonheur'";"Prud'hon, Pierre-Paul";"vers 1819";"RF 34544, Recto; Inv. français, t. XIII B 2088; vol.27, p.446";"Département des Arts graphiques"
cl020043271;"Etude d'une femme à demi vêtue, assise sur une pierre";"Benouville, Léon";;"RF 34561, Recto; vol.27, p.452";"Département des Arts graphiques"
cl020043272;"Fragment d'une étude de tête";"Benouville, Léon";;"RF 34561, Verso; vol.27, p.452";"Département des Arts graphiques"
cl020043273;"Etude d'une femme assise, la poitrine nue, le reste du corps drapé";"Benouville, Léon";;"RF 34562, Recto; vol.27, p.452";"Département des Arts graphiques"
cl020043274;"Fragment d'une tête d'enfant";"Benouville, Léon";;"RF 34562, Verso; vol.27, p.452";"Département des Arts graphiques"
cl020043280;"Etude d'un enfant nu sur un bras";"Benouville, Léon";;"RF 34565, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020043281;"Etude d'un homme nu, vu de dos, le bras droit à hauteur du visage";"Benouville, Léon";;"RF 34566, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020043282;"Homme nu, de face, descendant un escalier et esquisse d'une autre figure";"Benouville, Léon";;"RF 34567, Recto; vol.27, p.454";"Département des Arts graphiques"
cl020043287;"Etude d'un homme debout, de profil, d'après un bas-relief antique";"Benouville, Léon";;"RF 34571, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043302;"Etude d'homme nu, vu de dos";"Benouville, Léon";;"RF 34583, Recto; vol.27, p.458";"Département des Arts graphiques"
cl020043311;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34590, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043317;"Sujet antique";"Benouville, Léon";;"RF 34596, Recto; vol.27, p.461";"Département des Arts graphiques"
cl020043319;"Sujet antique";"Benouville, Léon";;"RF 34598, Recto; vol.27, p.462";"Département des Arts graphiques"
cl020043321;"Guerrier portant des armes";"Benouville, Léon";;"RF 34599, Recto; vol.27, p.462";"Département des Arts graphiques"
cl020043346;"Monastère entouré d'arbres devant un chaîne montagneuse";"Benouville, Achille";;"RF 34618, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043355;"Etude de rochers avec des buissons";"Benouville, Achille";;"RF 34627, Recto; vol.27, p.467";"Département des Arts graphiques"
cl020043357;"Etude d'arbres";"Benouville, Achille";;"RF 34629, Recto; vol.27, p.467";"Département des Arts graphiques"
cl020043358;"Esquisse d'une figure près d'un rocher et deux arbres";"Benouville, Achille";;"RF 34629, Verso; vol.27, p.467";"Département des Arts graphiques"
cl020043359;"Paysage, avec trois personnages près d'un plan d'eau";"Benouville, Achille";;"RF 34630, Recto; vol.27, p.467";"Département des Arts graphiques"
cl020043361;"Etude de plantes sur un rocher";"Benouville, Achille";;"RF 34632, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020043362;"Etudes de plantes";"Benouville, Achille";;"RF 34633, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020043366;"Plantes au bord de l'eau";"Benouville, Achille";;"RF 34637, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020043370;"Entrée d'une grotte";"Benouville, Achille";;"RF 34640, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020043377;"Tête de vache ; vache couchée";"Benouville, Achille";;"RF 34646, Recto; vol.27, p.470";"Département des Arts graphiques"
cl020043378;"Etudes de moutons";"Benouville, Achille";;"RF 34647, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043440;"Centaure marin enlaçant une jeune femme nue";"ANONYME FRANCAIS XIXè s";;"RF 34695, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020043492;"Nisus venge Euryale et tue Volcens";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34744, Recto; vol.27, p.490";"Département des Arts graphiques"
cl020043817;"Tête de Vierge, de trois quarts à gauche";"Redon, Odilon";;"RF 40894, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020043834;"Femme drapée, debout";"Redon, Odilon";;"RF 40910, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020043853;"Deux hommes nus, debout, vus de dos";"Redon, Odilon";;"RF 40927, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043857;"Homme debout, de trois quarts à gauche, regardant le spectateur";"Redon, Odilon";;"RF 40931, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043858;"Homme nu, avançant vers la droite, prêt à lancer une pierre";"Redon, Odilon";;"RF 40932, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043859;"Centaure enlevant une nymphe";"Redon, Odilon";;"RF 40933, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043860;"Centaure enlevant une nymphe";"Redon, Odilon";;"RF 40934, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043867;"Ecorché debout, buste écorché, et jambe";"Redon, Odilon";;"RF 40941, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043868;"Traces d'une étude de la partie inférieure d'une figure debout";"Redon, Odilon";;"RF 40941, Verso; vol.30, p.242";"Département des Arts graphiques"
cl020043872;"Homme debout, de profil à gauche, s'appuyant sur un grand bâton";"Redon, Odilon";;"RF 40945, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020100026;"La Vierge et l'Enfant avec saint Jean-Baptiste et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 2848, Recto; NIII 2339; MA 2245; vol.2, p.4";"Département des Arts graphiques"
cl020100048;"Tête de femme inclinée à droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2868, Recto; NIII 24298; MA 12594; vol.2, p.7";"Département des Arts graphiques"
